createdAt,value
2022-11-16T00:00:39.587Z,0.00
2022-11-16T00:01:39.489Z,0.00
2022-11-16T00:02:38.872Z,0.00
2022-11-16T00:03:38.736Z,0.00
2022-11-16T00:04:38.753Z,0.00
2022-11-16T00:05:38.706Z,0.00
2022-11-16T00:06:38.695Z,0.00
2022-11-16T00:07:38.720Z,0.00
2022-11-16T00:08:38.665Z,0.00
2022-11-16T00:09:39.075Z,0.00
2022-11-16T00:10:38.621Z,0.00
2022-11-16T00:11:38.617Z,0.00
2022-11-16T00:12:38.598Z,0.00
2022-11-16T00:13:38.591Z,0.00
2022-11-16T00:14:38.586Z,0.00
2022-11-16T00:15:39.443Z,0.00
2022-11-16T00:16:38.524Z,0.00
2022-11-16T00:17:38.516Z,0.00
2022-11-16T00:18:38.483Z,0.00
2022-11-16T00:19:38.500Z,0.00
2022-11-16T00:20:38.521Z,0.00
2022-11-16T00:21:38.496Z,0.00
2022-11-16T00:22:38.424Z,0.00
2022-11-16T00:23:38.409Z,0.00
2022-11-16T00:24:38.420Z,0.00
2022-11-16T00:25:38.374Z,0.00
2022-11-16T00:26:38.352Z,0.00
2022-11-16T00:27:39.292Z,0.00
2022-11-16T00:28:38.972Z,0.00
2022-11-16T00:29:38.340Z,0.00
2022-11-16T00:30:38.288Z,0.00
2022-11-16T00:31:38.265Z,0.00
2022-11-16T00:32:39.293Z,0.00
2022-11-16T00:33:38.231Z,0.00
2022-11-16T00:34:38.257Z,0.00
2022-11-16T00:35:38.206Z,0.00
2022-11-16T00:36:38.194Z,0.00
2022-11-16T00:37:38.219Z,0.00
2022-11-16T00:38:38.156Z,0.00
2022-11-16T00:39:38.169Z,0.00
2022-11-16T00:40:38.165Z,0.00
2022-11-16T00:41:38.098Z,0.00
2022-11-16T00:42:39.024Z,0.00
2022-11-16T00:43:38.067Z,0.00
2022-11-16T00:44:38.086Z,0.00
2022-11-16T00:45:38.032Z,0.00
2022-11-16T00:46:38.026Z,0.00
2022-11-16T00:47:37.993Z,0.00
2022-11-16T00:48:38.938Z,0.00
2022-11-16T00:49:39.029Z,0.00
2022-11-16T00:50:37.950Z,0.00
2022-11-16T00:51:37.934Z,0.00
2022-11-16T00:52:37.910Z,0.00
2022-11-16T00:53:37.898Z,0.00
2022-11-16T00:54:38.578Z,0.00
2022-11-16T00:55:37.859Z,0.00
2022-11-16T00:56:37.860Z,0.00
2022-11-16T00:57:37.864Z,0.00
2022-11-16T00:58:37.828Z,0.00
2022-11-16T00:59:37.839Z,0.00
2022-11-16T01:00:38.432Z,0.00
2022-11-16T01:01:38.604Z,0.00
2022-11-16T01:02:38.329Z,0.00
2022-11-16T01:03:37.725Z,0.00
2022-11-16T01:04:37.738Z,0.00
2022-11-16T01:05:37.699Z,0.00
2022-11-16T01:06:37.701Z,0.00
2022-11-16T01:07:37.756Z,0.00
2022-11-16T01:08:37.744Z,0.00
2022-11-16T01:09:38.442Z,0.00
2022-11-16T01:10:37.624Z,0.00
2022-11-16T01:11:37.674Z,0.00
2022-11-16T01:12:37.567Z,0.00
2022-11-16T01:13:38.558Z,0.00
2022-11-16T01:14:37.576Z,0.00
2022-11-16T01:15:37.534Z,0.00
2022-11-16T01:16:37.508Z,0.00
2022-11-16T01:17:37.490Z,0.00
2022-11-16T01:18:37.490Z,0.00
2022-11-16T01:19:38.388Z,0.00
2022-11-16T01:20:37.437Z,0.00
2022-11-16T01:21:37.449Z,0.00
2022-11-16T01:22:37.442Z,0.00
2022-11-16T01:23:37.393Z,0.00
2022-11-16T01:24:37.419Z,0.00
2022-11-16T01:25:38.028Z,0.00
2022-11-16T01:26:37.332Z,0.00
2022-11-16T01:27:37.315Z,0.00
2022-11-16T01:28:37.376Z,0.00
2022-11-16T01:29:37.327Z,0.00
2022-11-16T01:30:37.278Z,0.00
2022-11-16T01:31:37.247Z,0.00
2022-11-16T01:32:37.233Z,0.00
2022-11-16T01:33:37.865Z,0.00
2022-11-16T01:34:37.627Z,0.00
2022-11-16T01:35:37.177Z,0.00
2022-11-16T01:36:37.195Z,0.00
2022-11-16T01:37:37.147Z,0.00
2022-11-16T01:38:37.353Z,0.00
2022-11-16T01:39:37.151Z,0.00
2022-11-16T01:40:37.875Z,0.00
2022-11-16T01:41:38.008Z,0.00
2022-11-16T01:42:37.876Z,0.00
2022-11-16T01:43:38.039Z,0.00
2022-11-16T01:44:37.078Z,0.00
2022-11-16T01:45:37.019Z,0.00
2022-11-16T01:46:36.997Z,0.00
2022-11-16T01:47:36.989Z,0.00
2022-11-16T01:48:37.352Z,0.00
2022-11-16T01:49:37.935Z,0.00
2022-11-16T01:50:36.919Z,0.00
2022-11-16T01:51:38.008Z,0.00
2022-11-16T01:52:36.913Z,0.00
2022-11-16T01:53:36.887Z,0.00
2022-11-16T01:54:36.888Z,0.00
2022-11-16T01:55:37.454Z,0.00
2022-11-16T01:56:36.842Z,0.00
2022-11-16T01:57:36.804Z,0.00
2022-11-16T01:58:36.982Z,0.00
2022-11-16T01:59:36.931Z,0.00
2022-11-16T02:00:36.776Z,0.00
2022-11-16T02:01:36.800Z,0.00
2022-11-16T02:02:36.738Z,0.00
2022-11-16T02:03:36.733Z,0.00
2022-11-16T02:04:37.507Z,0.00
2022-11-16T02:05:36.675Z,0.00
2022-11-16T02:06:36.659Z,0.00
2022-11-16T02:07:36.730Z,0.00
2022-11-16T02:08:36.722Z,0.00
2022-11-16T02:09:37.552Z,0.00
2022-11-16T02:10:36.601Z,0.00
2022-11-16T02:11:36.588Z,0.00
2022-11-16T02:12:36.562Z,0.00
2022-11-16T02:13:36.552Z,0.00
2022-11-16T02:14:36.563Z,0.00
2022-11-16T02:15:36.582Z,0.00
2022-11-16T02:16:36.493Z,0.00
2022-11-16T02:17:37.375Z,0.00
2022-11-16T02:18:36.647Z,0.00
2022-11-16T02:19:37.481Z,0.00
2022-11-16T02:20:36.440Z,0.00
2022-11-16T02:21:36.414Z,0.00
2022-11-16T02:22:36.405Z,0.00
2022-11-16T02:23:36.379Z,0.00
2022-11-16T02:24:36.439Z,0.00
2022-11-16T02:25:36.994Z,0.00
2022-11-16T02:26:36.348Z,0.00
2022-11-16T02:27:36.318Z,0.00
2022-11-16T02:28:36.580Z,0.00
2022-11-16T02:29:36.359Z,0.00
2022-11-16T02:30:36.259Z,0.00
2022-11-16T02:31:36.233Z,0.00
2022-11-16T02:32:37.045Z,0.00
2022-11-16T02:33:36.199Z,0.00
2022-11-16T02:34:36.340Z,0.00
2022-11-16T02:35:36.177Z,0.00
2022-11-16T02:36:36.154Z,0.00
2022-11-16T02:37:36.129Z,0.00
2022-11-16T02:38:36.972Z,0.00
2022-11-16T02:39:36.108Z,0.00
2022-11-16T02:40:36.111Z,0.00
2022-11-16T02:41:36.079Z,0.00
2022-11-16T02:42:36.091Z,0.00
2022-11-16T02:43:36.042Z,0.00
2022-11-16T02:44:36.005Z,0.00
2022-11-16T02:45:36.022Z,0.00
2022-11-16T02:46:36.005Z,0.00
2022-11-16T02:47:36.862Z,0.00
2022-11-16T02:48:36.225Z,0.00
2022-11-16T02:49:35.928Z,0.00
2022-11-16T02:50:35.946Z,0.00
2022-11-16T02:51:35.889Z,0.00
2022-11-16T02:52:35.881Z,0.00
2022-11-16T02:53:35.912Z,0.00
2022-11-16T02:54:36.802Z,0.00
2022-11-16T02:55:35.872Z,0.00
2022-11-16T02:56:35.797Z,0.00
2022-11-16T02:57:35.791Z,0.00
2022-11-16T02:58:35.856Z,0.00
2022-11-16T02:59:35.803Z,0.00
2022-11-16T03:00:35.801Z,0.00
2022-11-16T03:01:35.717Z,0.00
2022-11-16T03:02:35.704Z,0.00
2022-11-16T03:03:36.357Z,0.00
2022-11-16T03:04:36.494Z,0.00
2022-11-16T03:05:36.298Z,0.00
2022-11-16T03:06:35.631Z,0.00
2022-11-16T03:07:36.620Z,0.00
2022-11-16T03:08:35.788Z,0.00
2022-11-16T03:09:35.578Z,0.00
2022-11-16T03:10:35.587Z,0.00
2022-11-16T03:11:35.543Z,0.00
2022-11-16T03:12:35.537Z,0.00
2022-11-16T03:13:35.507Z,0.00
2022-11-16T03:14:36.405Z,0.00
2022-11-16T03:15:36.432Z,0.00
2022-11-16T03:16:35.475Z,0.00
2022-11-16T03:17:35.429Z,0.00
2022-11-16T03:18:36.721Z,0.00
2022-11-16T03:19:35.477Z,0.00
2022-11-16T03:20:35.431Z,0.00
2022-11-16T03:21:35.371Z,0.00
2022-11-16T03:22:35.352Z,0.00
2022-11-16T03:23:35.391Z,0.00
2022-11-16T03:24:35.327Z,0.00
2022-11-16T03:25:35.327Z,0.00
2022-11-16T03:27:07.644Z,0.00
2022-11-16T03:27:36.309Z,0.00
2022-11-16T03:28:35.538Z,0.00
2022-11-16T03:29:35.236Z,0.00
2022-11-16T03:30:35.321Z,0.00
2022-11-16T03:31:35.202Z,0.00
2022-11-16T03:32:35.215Z,0.00
2022-11-16T03:33:35.203Z,0.00
2022-11-16T03:34:35.804Z,0.00
2022-11-16T03:35:35.908Z,0.00
2022-11-16T03:36:35.143Z,0.00
2022-11-16T03:37:35.102Z,0.00
2022-11-16T03:38:35.366Z,0.00
2022-11-16T03:39:35.820Z,0.00
2022-11-16T03:40:35.997Z,0.00
2022-11-16T03:41:35.029Z,0.00
2022-11-16T03:42:35.019Z,0.00
2022-11-16T03:43:35.000Z,0.00
2022-11-16T03:44:34.984Z,0.00
2022-11-16T03:45:34.997Z,0.00
2022-11-16T03:46:34.942Z,0.00
2022-11-16T03:47:34.927Z,0.00
2022-11-16T03:48:35.258Z,0.00
2022-11-16T03:49:35.566Z,0.00
2022-11-16T03:50:34.912Z,0.00
2022-11-16T03:51:34.890Z,0.00
2022-11-16T03:52:34.843Z,0.00
2022-11-16T03:53:34.828Z,0.00
2022-11-16T03:54:34.802Z,0.00
2022-11-16T03:55:34.872Z,0.00
2022-11-16T03:56:35.539Z,0.00
2022-11-16T03:57:35.747Z,0.00
2022-11-16T03:58:35.816Z,0.00
2022-11-16T03:59:34.747Z,0.00
2022-11-16T04:00:34.847Z,0.00
2022-11-16T04:01:34.689Z,0.00
2022-11-16T04:02:34.665Z,0.00
2022-11-16T04:03:34.651Z,0.00
2022-11-16T04:04:34.634Z,0.00
2022-11-16T04:05:34.654Z,0.00
2022-11-16T04:06:35.353Z,0.00
2022-11-16T04:07:34.653Z,0.00
2022-11-16T04:08:34.996Z,0.00
2022-11-16T04:09:34.539Z,0.00
2022-11-16T04:10:34.567Z,0.00
2022-11-16T04:11:34.502Z,0.00
2022-11-16T04:12:34.502Z,0.00
2022-11-16T04:13:35.361Z,0.00
2022-11-16T04:14:34.464Z,0.00
2022-11-16T04:15:34.472Z,0.00
2022-11-16T04:16:34.429Z,0.00
2022-11-16T04:17:34.409Z,0.00
2022-11-16T04:18:35.732Z,0.00
2022-11-16T04:19:34.557Z,0.00
2022-11-16T04:20:35.385Z,0.00
2022-11-16T04:21:34.331Z,0.00
2022-11-16T04:22:34.322Z,0.00
2022-11-16T04:23:34.328Z,0.00
2022-11-16T04:24:34.294Z,0.00
2022-11-16T04:25:34.301Z,0.00
2022-11-16T04:26:34.975Z,0.00
2022-11-16T04:27:34.224Z,0.00
2022-11-16T04:28:34.383Z,0.00
2022-11-16T04:29:34.213Z,0.00
2022-11-16T04:30:34.218Z,0.00
2022-11-16T04:31:34.182Z,0.00
2022-11-16T04:32:34.143Z,0.00
2022-11-16T04:33:34.134Z,0.00
2022-11-16T04:34:34.115Z,0.00
2022-11-16T04:35:34.133Z,0.00
2022-11-16T04:36:34.076Z,0.00
2022-11-16T04:37:34.117Z,0.00
2022-11-16T04:38:34.512Z,0.00
2022-11-16T04:39:34.850Z,0.00
2022-11-16T04:40:34.449Z,0.00
2022-11-16T04:41:34.794Z,0.00
2022-11-16T04:42:33.987Z,0.00
2022-11-16T04:43:33.961Z,0.00
2022-11-16T04:44:33.944Z,0.00
2022-11-16T04:45:33.963Z,0.00
2022-11-16T04:46:33.926Z,0.00
2022-11-16T04:47:33.893Z,0.00
2022-11-16T04:48:35.361Z,0.00
2022-11-16T04:49:33.855Z,0.00
2022-11-16T04:50:33.888Z,0.00
2022-11-16T04:51:33.827Z,0.00
2022-11-16T04:52:33.891Z,0.00
2022-11-16T04:53:34.388Z,0.00
2022-11-16T04:54:33.823Z,0.00
2022-11-16T04:55:33.794Z,0.00
2022-11-16T04:56:33.766Z,0.00
2022-11-16T04:57:33.729Z,0.00
2022-11-16T04:58:33.981Z,0.00
2022-11-16T04:59:33.711Z,0.00
2022-11-16T05:00:34.388Z,0.00
2022-11-16T05:01:33.793Z,0.00
2022-11-16T05:02:33.636Z,0.00
2022-11-16T05:03:33.626Z,0.00
2022-11-16T05:04:33.614Z,0.00
2022-11-16T05:05:33.613Z,0.00
2022-11-16T05:06:33.570Z,0.00
2022-11-16T05:07:33.617Z,0.00
2022-11-16T05:08:33.803Z,0.00
2022-11-16T05:09:33.521Z,0.00
2022-11-16T05:10:33.635Z,0.00
2022-11-16T05:11:33.487Z,0.00
2022-11-16T05:12:33.465Z,0.00
2022-11-16T05:13:34.027Z,0.00
2022-11-16T05:14:33.423Z,0.00
2022-11-16T05:15:33.463Z,0.00
2022-11-16T05:16:33.387Z,0.00
2022-11-16T05:17:33.374Z,0.00
2022-11-16T05:18:33.745Z,0.00
2022-11-16T05:19:33.342Z,0.00
2022-11-16T05:20:33.400Z,0.00
2022-11-16T05:21:34.316Z,0.00
2022-11-16T05:22:33.299Z,0.00
2022-11-16T05:23:33.266Z,0.00
2022-11-16T05:24:33.262Z,0.00
2022-11-16T05:25:36.687Z,0.00
2022-11-16T05:26:34.969Z,0.00
2022-11-16T05:27:33.195Z,0.00
2022-11-16T05:28:33.554Z,0.00
2022-11-16T05:29:33.167Z,0.00
2022-11-16T05:30:33.157Z,0.00
2022-11-16T05:31:37.663Z,0.00
2022-11-16T05:32:35.116Z,0.00
2022-11-16T05:33:33.123Z,0.00
2022-11-16T05:34:33.955Z,0.00
2022-11-16T05:35:33.096Z,0.00
2022-11-16T05:36:33.080Z,0.00
2022-11-16T05:37:33.037Z,0.00
2022-11-16T05:38:33.392Z,0.00
2022-11-16T05:39:33.006Z,0.00
2022-11-16T05:40:32.978Z,0.00
2022-11-16T05:41:33.024Z,0.00
2022-11-16T05:42:32.939Z,0.00
2022-11-16T05:43:32.969Z,0.00
2022-11-16T05:44:32.907Z,0.00
2022-11-16T05:45:32.898Z,0.00
2022-11-16T05:46:32.962Z,0.00
2022-11-16T05:47:32.913Z,0.00
2022-11-16T05:48:33.216Z,0.00
2022-11-16T05:49:32.847Z,0.00
2022-11-16T05:50:32.809Z,0.00
2022-11-16T05:51:32.852Z,0.00
2022-11-16T05:52:33.472Z,0.00
2022-11-16T05:53:32.750Z,0.00
2022-11-16T05:54:32.750Z,0.00
2022-11-16T05:55:32.768Z,0.00
2022-11-16T05:56:32.789Z,0.00
2022-11-16T05:57:32.681Z,0.00
2022-11-16T05:58:33.176Z,0.00
2022-11-16T05:59:33.488Z,0.00
2022-11-16T06:00:32.649Z,0.00
2022-11-16T06:01:32.665Z,0.00
2022-11-16T06:02:32.613Z,0.00
2022-11-16T06:03:32.663Z,0.00
2022-11-16T06:04:32.586Z,0.00
2022-11-16T06:05:35.145Z,0.00
2022-11-16T06:06:34.678Z,0.00
2022-11-16T06:07:32.634Z,0.00
2022-11-16T06:08:32.825Z,0.00
2022-11-16T06:09:32.480Z,0.00
2022-11-16T06:10:33.331Z,0.00
2022-11-16T06:11:36.016Z,0.00
2022-11-16T06:12:33.439Z,0.00
2022-11-16T06:13:32.416Z,0.00
2022-11-16T06:14:32.398Z,0.00
2022-11-16T06:15:32.395Z,0.00
2022-11-16T06:16:32.755Z,0.00
2022-11-16T06:17:33.268Z,4.00
2022-11-16T06:18:32.721Z,4.00
2022-11-16T06:19:32.806Z,0.00
2022-11-16T06:20:33.298Z,4.00
2022-11-16T06:21:32.304Z,4.00
2022-11-16T06:22:32.292Z,4.00
2022-11-16T06:23:32.237Z,4.00
2022-11-16T06:24:32.240Z,4.00
2022-11-16T06:25:32.222Z,8.00
2022-11-16T06:26:32.774Z,4.00
2022-11-16T06:27:32.898Z,8.00
2022-11-16T06:28:32.499Z,8.00
2022-11-16T06:29:32.196Z,12.00
2022-11-16T06:30:32.180Z,16.00
2022-11-16T06:31:32.156Z,16.00
2022-11-16T06:32:33.710Z,20.00
2022-11-16T06:33:33.703Z,20.00
2022-11-16T06:34:33.085Z,24.00
2022-11-16T06:35:32.035Z,28.00
2022-11-16T06:36:32.075Z,24.00
2022-11-16T06:37:32.004Z,24.00
2022-11-16T06:38:32.399Z,24.00
2022-11-16T06:39:31.977Z,28.00
2022-11-16T06:42:38.642Z,36.00
2022-11-16T06:43:17.575Z,40.00
2022-11-16T06:44:17.557Z,40.00
2022-11-16T06:45:17.545Z,44.00
2022-11-16T06:46:17.571Z,40.00
2022-11-16T06:47:17.506Z,44.00
2022-11-16T06:48:17.554Z,64.00
2022-11-16T06:49:17.458Z,64.00
2022-11-16T06:50:17.479Z,60.00
2022-11-16T06:51:17.451Z,60.00
2022-11-16T06:52:17.401Z,60.00
2022-11-16T06:53:17.384Z,60.00
2022-11-16T06:54:17.365Z,64.00
2022-11-16T06:55:17.362Z,72.00
2022-11-16T06:56:17.354Z,80.00
2022-11-16T06:57:17.319Z,88.00
2022-11-16T06:58:17.296Z,84.00
2022-11-16T06:59:17.274Z,96.00
2022-11-16T07:00:17.273Z,100.00
2022-11-16T07:01:17.312Z,124.00
2022-11-16T07:02:17.208Z,128.00
2022-11-16T07:03:17.194Z,124.00
2022-11-16T07:04:17.407Z,116.00
2022-11-16T07:05:17.167Z,136.00
2022-11-16T07:06:17.182Z,168.00
2022-11-16T07:07:17.139Z,196.00
2022-11-16T07:08:17.100Z,188.00
2022-11-16T07:09:17.092Z,192.00
2022-11-16T07:10:17.071Z,216.00
2022-11-16T07:11:17.099Z,256.00
2022-11-16T07:12:18.191Z,288.00
2022-11-16T07:13:18.167Z,304.00
2022-11-16T07:14:18.161Z,300.00
2022-11-16T07:15:18.133Z,276.00
2022-11-16T07:16:18.156Z,272.00
2022-11-16T07:17:18.107Z,256.00
2022-11-16T07:18:18.103Z,276.00
2022-11-16T07:19:18.061Z,312.00
2022-11-16T07:20:18.059Z,264.00
2022-11-16T07:21:18.058Z,256.00
2022-11-16T07:22:18.015Z,268.00
2022-11-16T07:23:18.001Z,292.00
2022-11-16T07:24:17.973Z,300.00
2022-11-16T07:25:17.975Z,316.00
2022-11-16T07:26:17.976Z,340.00
2022-11-16T07:27:17.941Z,360.00
2022-11-16T07:28:17.911Z,388.00
2022-11-16T07:29:17.904Z,428.00
2022-11-16T07:30:17.876Z,436.00
2022-11-16T07:31:18.054Z,464.00
2022-11-16T07:32:17.837Z,476.00
2022-11-16T07:33:18.833Z,536.00
2022-11-16T07:34:17.816Z,584.00
2022-11-16T07:35:17.792Z,584.00
2022-11-16T07:36:17.842Z,584.00
2022-11-16T07:37:17.767Z,544.00
2022-11-16T07:38:18.238Z,584.00
2022-11-16T07:39:18.742Z,572.00
2022-11-16T07:40:17.726Z,624.00
2022-11-16T07:41:17.746Z,668.00
2022-11-16T07:42:17.675Z,628.00
2022-11-16T07:43:17.707Z,580.00
2022-11-16T07:44:17.672Z,596.00
2022-11-16T07:45:17.626Z,588.00
2022-11-16T07:46:45.342Z,616.00
2022-11-16T07:47:19.606Z,628.00
2022-11-16T07:48:17.567Z,588.00
2022-11-16T07:49:17.551Z,584.00
2022-11-16T07:50:17.542Z,608.00
2022-11-16T07:51:17.527Z,660.00
2022-11-16T07:52:17.563Z,644.00
2022-11-16T07:53:17.490Z,680.00
2022-11-16T07:54:17.461Z,648.00
2022-11-16T07:55:17.463Z,644.00
2022-11-16T07:56:17.469Z,616.00
2022-11-16T07:57:17.425Z,660.00
2022-11-16T07:58:17.396Z,668.00
2022-11-16T07:59:17.381Z,656.00
2022-11-16T08:00:17.365Z,648.00
2022-11-16T08:01:17.412Z,620.00
2022-11-16T08:02:17.439Z,564.00
2022-11-16T08:03:21.820Z,572.00
2022-11-16T08:04:19.294Z,616.00
2022-11-16T08:05:17.277Z,628.00
2022-11-16T08:06:17.283Z,652.00
2022-11-16T08:07:17.328Z,644.00
2022-11-16T08:08:17.334Z,692.00
2022-11-16T08:09:17.211Z,724.00
2022-11-16T08:10:17.283Z,728.00
2022-11-16T08:11:17.171Z,792.00
2022-11-16T08:12:17.188Z,848.00
2022-11-16T08:13:17.144Z,960.00
2022-11-16T08:14:17.131Z,1016.00
2022-11-16T08:15:17.094Z,1076.00
2022-11-16T08:16:17.093Z,1276.00
2022-11-16T08:17:17.107Z,1308.00
2022-11-16T08:18:17.154Z,1412.00
2022-11-16T08:19:17.036Z,1588.00
2022-11-16T08:20:17.018Z,1676.00
2022-11-16T08:21:17.030Z,1804.00
2022-11-16T08:22:17.049Z,1928.00
2022-11-16T08:23:17.062Z,1808.00
2022-11-16T08:24:17.013Z,1836.00
2022-11-16T08:25:16.935Z,1856.00
2022-11-16T08:26:16.916Z,1796.00
2022-11-16T08:27:16.929Z,1760.00
2022-11-16T08:28:16.889Z,1832.00
2022-11-16T08:29:16.871Z,1796.00
2022-11-16T08:30:16.853Z,1872.00
2022-11-16T08:31:16.838Z,1840.00
2022-11-16T08:32:16.853Z,1604.00
2022-11-16T08:33:16.839Z,1880.00
2022-11-16T08:34:16.787Z,2144.00
2022-11-16T08:35:16.775Z,2272.00
2022-11-16T08:36:16.767Z,2048.00
2022-11-16T08:37:16.805Z,1908.00
2022-11-16T08:38:16.706Z,1840.00
2022-11-16T08:39:16.697Z,1692.00
2022-11-16T08:40:16.669Z,1612.00
2022-11-16T08:41:16.660Z,1620.00
2022-11-16T08:42:17.226Z,1608.00
2022-11-16T08:43:16.672Z,1492.00
2022-11-16T08:44:16.623Z,1552.00
2022-11-16T08:45:16.637Z,1512.00
2022-11-16T08:46:16.582Z,1596.00
2022-11-16T08:47:16.597Z,1656.00
2022-11-16T08:48:16.541Z,1764.00
2022-11-16T08:49:16.528Z,1592.00
2022-11-16T08:50:16.516Z,1572.00
2022-11-16T08:51:18.594Z,1744.00
2022-11-16T08:52:17.500Z,2068.00
2022-11-16T08:53:16.449Z,2220.00
2022-11-16T08:54:16.433Z,2424.00
2022-11-16T08:55:16.435Z,2840.00
2022-11-16T08:56:16.400Z,3564.00
2022-11-16T08:57:16.421Z,3456.00
2022-11-16T08:58:16.411Z,3212.00
2022-11-16T08:59:16.363Z,3196.00
2022-11-16T09:00:16.340Z,3756.00
2022-11-16T09:01:16.404Z,3212.00
2022-11-16T09:02:16.357Z,3300.00
2022-11-16T09:03:17.311Z,3476.00
2022-11-16T09:04:16.314Z,4092.00
2022-11-16T09:05:16.255Z,4684.00
2022-11-16T09:06:16.225Z,3904.00
2022-11-16T09:07:16.294Z,3612.00
2022-11-16T09:08:16.200Z,5072.00
2022-11-16T09:09:16.193Z,5564.00
2022-11-16T09:10:16.190Z,5288.00
2022-11-16T09:11:16.171Z,4548.00
2022-11-16T09:12:16.259Z,4156.00
2022-11-16T09:13:16.145Z,5036.00
2022-11-16T09:14:16.118Z,4336.00
2022-11-16T09:15:16.077Z,4088.00
2022-11-16T09:16:16.091Z,5452.00
2022-11-16T09:17:21.735Z,7096.00
2022-11-16T09:18:18.073Z,7640.00
2022-11-16T09:19:16.007Z,7344.00
2022-11-16T09:20:15.997Z,7328.00
2022-11-16T09:21:15.973Z,6352.00
2022-11-16T09:22:15.978Z,4048.00
2022-11-16T09:23:17.801Z,3196.00
2022-11-16T09:24:16.936Z,3688.00
2022-11-16T09:25:15.905Z,4876.00
2022-11-16T09:26:15.892Z,4252.00
2022-11-16T09:27:15.958Z,3576.00
2022-11-16T09:28:15.919Z,2740.00
2022-11-16T09:29:15.842Z,2148.00
2022-11-16T09:30:15.821Z,2148.00
2022-11-16T09:31:20.369Z,1868.00
2022-11-16T09:32:17.835Z,1712.00
2022-11-16T09:33:15.781Z,1588.00
2022-11-16T09:34:15.755Z,1568.00
2022-11-16T09:35:15.741Z,2008.00
2022-11-16T09:36:15.724Z,2624.00
2022-11-16T09:37:15.732Z,2732.00
2022-11-16T09:38:22.152Z,3124.00
2022-11-16T09:39:33.010Z,3396.00
2022-11-16T09:40:17.738Z,3124.00
2022-11-16T09:41:15.635Z,3104.00
2022-11-16T09:42:15.657Z,3272.00
2022-11-16T09:43:15.599Z,3084.00
2022-11-16T09:44:15.688Z,2848.00
2022-11-16T09:45:15.579Z,2968.00
2022-11-16T09:46:15.560Z,3044.00
2022-11-16T09:47:15.572Z,3104.00
2022-11-16T09:48:15.522Z,3408.00
2022-11-16T09:49:17.613Z,3488.00
2022-11-16T09:50:16.485Z,3248.00
2022-11-16T09:51:15.531Z,2960.00
2022-11-16T09:52:15.476Z,2736.00
2022-11-16T09:53:15.434Z,2668.00
2022-11-16T09:54:15.417Z,2552.00
2022-11-16T09:55:16.228Z,2540.00
2022-11-16T09:56:21.720Z,2636.00
2022-11-16T09:57:17.393Z,2452.00
2022-11-16T09:58:15.346Z,2544.00
2022-11-16T09:59:18.270Z,2592.00
2022-11-16T10:00:16.399Z,2616.00
2022-11-16T10:01:15.340Z,2764.00
2022-11-16T10:02:15.313Z,2832.00
2022-11-16T10:03:15.266Z,3140.00
2022-11-16T10:04:15.236Z,3056.00
2022-11-16T10:05:15.230Z,2756.00
2022-11-16T10:06:15.216Z,2532.00
2022-11-16T10:07:15.287Z,2388.00
2022-11-16T10:08:15.174Z,2456.00
2022-11-16T10:09:15.171Z,2964.00
2022-11-16T10:10:15.135Z,3544.00
2022-11-16T10:11:15.128Z,3648.00
2022-11-16T10:12:15.132Z,3772.00
2022-11-16T10:13:15.083Z,4084.00
2022-11-16T10:14:15.077Z,4012.00
2022-11-16T10:15:15.055Z,3416.00
2022-11-16T10:16:15.043Z,2776.00
2022-11-16T10:17:15.054Z,2424.00
2022-11-16T10:18:15.031Z,2248.00
2022-11-16T10:19:14.989Z,2272.00
2022-11-16T10:20:14.980Z,2596.00
2022-11-16T10:21:14.980Z,2896.00
2022-11-16T10:22:14.990Z,2904.00
2022-11-16T10:23:14.949Z,2848.00
2022-11-16T10:24:14.934Z,2924.00
2022-11-16T10:25:14.911Z,2876.00
2022-11-16T10:26:14.879Z,3008.00
2022-11-16T10:27:19.226Z,3284.00
2022-11-16T10:28:16.863Z,2880.00
2022-11-16T10:29:14.841Z,2348.00
2022-11-16T10:30:14.861Z,2228.00
2022-11-16T10:31:14.804Z,2092.00
2022-11-16T10:32:14.878Z,2092.00
2022-11-16T10:33:14.771Z,2300.00
2022-11-16T10:34:14.759Z,2640.00
2022-11-16T10:35:14.731Z,3040.00
2022-11-16T10:36:14.721Z,3520.00
2022-11-16T10:37:14.724Z,4704.00
2022-11-16T10:38:14.683Z,6016.00
2022-11-16T10:39:14.677Z,7088.00
2022-11-16T10:40:14.675Z,7276.00
2022-11-16T10:41:14.632Z,7632.00
2022-11-16T10:42:14.629Z,10600.00
2022-11-16T10:43:14.589Z,9624.00
2022-11-16T10:44:14.583Z,7272.00
2022-11-16T10:45:14.554Z,5824.00
2022-11-16T10:46:14.558Z,5200.00
2022-11-16T10:47:14.578Z,5248.00
2022-11-16T10:48:14.575Z,4036.00
2022-11-16T10:49:14.500Z,3412.00
2022-11-16T10:50:14.468Z,4200.00
2022-11-16T10:51:14.447Z,4844.00
2022-11-16T10:52:14.477Z,4820.00
2022-11-16T10:53:14.427Z,4648.00
2022-11-16T10:54:14.412Z,4340.00
2022-11-16T10:55:14.400Z,4148.00
2022-11-16T10:56:14.375Z,5660.00
2022-11-16T10:57:14.395Z,6240.00
2022-11-16T10:58:14.338Z,8712.00
2022-11-16T10:59:14.324Z,11368.00
2022-11-16T11:00:18.337Z,13660.00
2022-11-16T11:01:16.340Z,8348.00
2022-11-16T11:02:14.309Z,10036.00
2022-11-16T11:03:14.258Z,7868.00
2022-11-16T11:04:14.248Z,7132.00
2022-11-16T11:05:14.242Z,8272.00
2022-11-16T11:06:14.215Z,8656.00
2022-11-16T11:07:14.255Z,25888.00
2022-11-16T11:08:14.173Z,33312.00
2022-11-16T11:09:14.154Z,40896.00
2022-11-16T11:10:14.177Z,16512.00
2022-11-16T11:11:14.119Z,12612.00
2022-11-16T11:12:14.164Z,12372.00
2022-11-16T11:13:14.081Z,9684.00
2022-11-16T11:14:14.083Z,11552.00
2022-11-16T11:15:14.052Z,9648.00
2022-11-16T11:16:14.036Z,7872.00
2022-11-16T11:17:14.048Z,8048.00
2022-11-16T11:18:14.011Z,6708.00
2022-11-16T11:19:13.991Z,5612.00
2022-11-16T11:20:14.030Z,4296.00
2022-11-16T11:21:13.950Z,4264.00
2022-11-16T11:22:13.976Z,4796.00
2022-11-16T11:23:13.933Z,4668.00
2022-11-16T11:24:42.820Z,6128.00
2022-11-16T11:25:15.878Z,6508.00
2022-11-16T11:26:13.866Z,7008.00
2022-11-16T11:27:13.916Z,8364.00
2022-11-16T11:28:13.873Z,8920.00
2022-11-16T11:29:13.840Z,8168.00
2022-11-16T11:30:13.797Z,8140.00
2022-11-16T11:31:14.743Z,8144.00
2022-11-16T11:32:15.187Z,7468.00
2022-11-16T11:33:13.752Z,8248.00
2022-11-16T11:34:13.742Z,9976.00
2022-11-16T11:35:13.716Z,11308.00
2022-11-16T11:36:13.801Z,11856.00
2022-11-16T11:37:13.714Z,11252.00
2022-11-16T11:38:13.721Z,9788.00
2022-11-16T11:39:13.695Z,10124.00
2022-11-16T11:40:13.674Z,9724.00
2022-11-16T11:41:13.611Z,9656.00
2022-11-16T11:42:13.641Z,9024.00
2022-11-16T11:43:18.706Z,8588.00
2022-11-16T11:44:15.569Z,8024.00
2022-11-16T11:45:13.605Z,10124.00
2022-11-16T11:46:13.536Z,11200.00
2022-11-16T11:48:15.536Z,9992.00
2022-11-16T11:49:13.497Z,9268.00
2022-11-16T11:50:13.460Z,10404.00
2022-11-16T11:51:13.450Z,10244.00
2022-11-16T11:52:13.424Z,9428.00
2022-11-16T11:53:13.632Z,9512.00
2022-11-16T11:54:13.392Z,10100.00
2022-11-16T11:55:13.388Z,10812.00
2022-11-16T11:56:13.365Z,11500.00
2022-11-16T11:57:13.342Z,11604.00
2022-11-16T11:58:13.365Z,11180.00
2022-11-16T11:59:13.314Z,11656.00
2022-11-16T12:00:13.327Z,11624.00
2022-11-16T12:01:13.297Z,11456.00
2022-11-16T12:02:13.282Z,10484.00
2022-11-16T12:03:13.308Z,9748.00
2022-11-16T12:04:13.243Z,9308.00
2022-11-16T12:05:13.208Z,8924.00
2022-11-16T12:06:13.200Z,8292.00
2022-11-16T12:07:13.223Z,7308.00
2022-11-16T12:08:13.255Z,6496.00
2022-11-16T12:09:13.166Z,5772.00
2022-11-16T12:10:13.183Z,5588.00
2022-11-16T12:11:13.112Z,5524.00
2022-11-16T12:12:14.870Z,5996.00
2022-11-16T12:13:14.123Z,6280.00
2022-11-16T12:14:13.268Z,6668.00
2022-11-16T12:15:13.048Z,6760.00
2022-11-16T12:16:13.022Z,6888.00
2022-11-16T12:17:13.011Z,7240.00
2022-11-16T12:18:13.020Z,7204.00
2022-11-16T12:19:12.982Z,6900.00
2022-11-16T12:20:13.019Z,6704.00
2022-11-16T12:21:12.979Z,6488.00
2022-11-16T12:22:12.942Z,6348.00
2022-11-16T12:23:12.963Z,6416.00
2022-11-16T12:24:12.901Z,6392.00
2022-11-16T12:25:12.888Z,6164.00
2022-11-16T12:26:12.871Z,5792.00
2022-11-16T12:27:12.858Z,5140.00
2022-11-16T12:28:12.854Z,4640.00
2022-11-16T12:29:12.807Z,4440.00
2022-11-16T12:30:12.841Z,3924.00
2022-11-16T12:31:12.777Z,3548.00
2022-11-16T12:32:12.767Z,3348.00
2022-11-16T12:33:12.784Z,3240.00
2022-11-16T12:34:12.729Z,3080.00
2022-11-16T12:35:12.721Z,3040.00
2022-11-16T12:36:12.694Z,3140.00
2022-11-16T12:37:12.685Z,3324.00
2022-11-16T12:38:12.698Z,3652.00
2022-11-16T12:39:12.655Z,3916.00
2022-11-16T12:40:12.721Z,4036.00
2022-11-16T12:41:12.620Z,4224.00
2022-11-16T12:42:12.596Z,4448.00
2022-11-16T12:43:12.607Z,4696.00
2022-11-16T12:44:12.561Z,4612.00
2022-11-16T12:45:12.574Z,4496.00
2022-11-16T12:46:12.525Z,4548.00
2022-11-16T12:47:12.511Z,4480.00