createdAt,value
2022-10-21T00:01:23.916Z,11.92
2022-10-21T00:03:51.655Z,11.92
2022-10-21T00:06:19.307Z,11.89
2022-10-21T00:08:47.023Z,11.89
2022-10-21T00:11:14.784Z,11.85
2022-10-21T00:13:42.507Z,11.85
2022-10-21T00:16:13.248Z,11.86
2022-10-21T00:18:43.908Z,11.85
2022-10-21T00:21:13.567Z,11.84
2022-10-21T00:23:42.272Z,11.83
2022-10-21T00:26:10.414Z,11.82
2022-10-21T00:28:38.095Z,11.83
2022-10-21T00:31:08.530Z,11.85
2022-10-21T00:33:36.878Z,11.85
2022-10-21T00:36:08.110Z,11.86
2022-10-21T00:38:37.014Z,11.85
2022-10-21T00:41:04.726Z,11.85
2022-10-21T00:43:32.608Z,11.84
2022-10-21T00:46:03.310Z,11.85
2022-10-21T00:48:35.688Z,11.83
2022-10-21T00:51:07.999Z,11.83
2022-10-21T00:53:37.764Z,11.83
2022-10-21T00:56:14.067Z,11.83
2022-10-21T00:58:46.378Z,11.84
2022-10-21T01:01:17.836Z,11.85
2022-10-21T01:03:48.673Z,11.88
2022-10-21T01:06:21.190Z,11.86
2022-10-21T01:08:49.219Z,11.86
2022-10-21T01:11:20.195Z,11.86
2022-10-21T01:14:11.915Z,11.87
2022-10-21T01:16:49.019Z,11.90
2022-10-21T01:19:36.392Z,11.87
2022-10-21T01:22:18.944Z,11.86
2022-10-21T01:24:59.244Z,11.86
2022-10-21T01:27:48.869Z,11.83
2022-10-21T01:30:39.319Z,11.78
2022-10-21T01:33:37.237Z,11.76
2022-10-21T01:36:15.752Z,11.73
2022-10-21T01:38:48.301Z,11.71
2022-10-21T01:41:24.379Z,11.70
2022-10-21T01:43:59.543Z,11.68
2022-10-21T01:46:32.491Z,11.66
2022-10-21T01:49:07.681Z,11.64
2022-10-21T01:51:37.749Z,11.62
2022-10-21T01:54:10.116Z,11.62
2022-10-21T01:56:39.964Z,11.60
2022-10-21T01:59:11.758Z,11.59
2022-10-21T02:01:41.225Z,11.62
2022-10-21T02:04:11.565Z,11.59
2022-10-21T02:06:39.284Z,11.62
2022-10-21T02:09:07.023Z,11.62
2022-10-21T02:11:38.559Z,11.62
2022-10-21T02:14:11.259Z,11.60
2022-10-21T02:16:41.198Z,11.58
2022-10-21T02:19:15.854Z,11.57
2022-10-21T02:21:45.755Z,11.57
2022-10-21T02:24:20.764Z,11.60
2022-10-21T02:26:48.747Z,11.65
2022-10-21T02:29:23.216Z,11.58
2022-10-21T02:32:03.131Z,11.54
2022-10-21T02:34:42.660Z,11.57
2022-10-21T02:37:18.515Z,11.52
2022-10-21T02:39:51.630Z,11.54
2022-10-21T02:42:24.935Z,11.51
2022-10-21T02:44:53.594Z,11.50
2022-10-21T02:47:26.462Z,11.57
2022-10-21T02:49:54.157Z,11.64
2022-10-21T02:52:22.438Z,11.64
2022-10-21T02:54:50.136Z,11.62
2022-10-21T02:57:17.816Z,11.62
2022-10-21T02:59:45.474Z,11.64
2022-10-21T03:02:13.167Z,11.64
2022-10-21T03:04:42.198Z,11.72
2022-10-21T03:07:09.906Z,11.72
2022-10-21T03:09:37.598Z,11.77
2022-10-21T03:12:05.320Z,11.72
2022-10-21T03:14:33.024Z,11.71
2022-10-21T03:17:00.686Z,11.72
2022-10-21T03:19:28.350Z,11.73
2022-10-21T03:21:57.410Z,11.72
2022-10-21T03:24:28.901Z,11.71
2022-10-21T03:26:56.971Z,11.69
2022-10-21T03:29:24.622Z,11.70
2022-10-21T03:31:52.289Z,11.69
2022-10-21T03:34:20.005Z,11.71
2022-10-21T03:36:47.743Z,11.69
2022-10-21T03:39:16.862Z,11.68
2022-10-21T03:41:44.526Z,11.70
2022-10-21T03:44:12.154Z,11.69
2022-10-21T03:46:39.952Z,11.70
2022-10-21T03:49:11.970Z,11.69
2022-10-21T03:51:43.365Z,11.69
2022-10-21T03:54:11.034Z,11.69
2022-10-21T03:56:40.035Z,11.70
2022-10-21T03:59:07.685Z,11.69
2022-10-21T04:01:35.423Z,11.70
2022-10-21T04:04:03.180Z,11.70
2022-10-21T04:06:31.002Z,11.70
2022-10-21T04:08:59.075Z,11.71
2022-10-21T04:11:26.923Z,11.74
2022-10-21T04:13:56.028Z,11.77
2022-10-21T04:16:24.239Z,11.72
2022-10-21T04:18:52.021Z,11.69
2022-10-21T04:21:19.809Z,11.65
2022-10-21T04:23:47.539Z,11.64
2022-10-21T04:26:15.324Z,11.62
2022-10-21T04:28:43.160Z,11.61
2022-10-21T04:31:12.493Z,11.59
2022-10-21T04:33:40.375Z,11.58
2022-10-21T04:36:08.607Z,11.59
2022-10-21T04:38:36.311Z,11.62
2022-10-21T04:41:04.539Z,11.62
2022-10-21T04:43:32.548Z,11.62
2022-10-21T04:46:00.268Z,11.63
2022-10-21T04:48:29.596Z,11.64
2022-10-21T04:50:57.323Z,11.66
2022-10-21T04:53:25.028Z,11.67
2022-10-21T04:55:54.156Z,11.68
2022-10-21T04:58:22.835Z,11.67
2022-10-21T05:00:51.005Z,11.67
2022-10-21T05:03:19.072Z,11.69
2022-10-21T05:05:49.898Z,11.69
2022-10-21T05:08:17.667Z,11.69
2022-10-21T05:10:45.579Z,11.69
2022-10-21T05:13:13.609Z,11.70
2022-10-21T05:15:41.378Z,11.71
2022-10-21T05:18:09.097Z,11.70
2022-10-21T05:20:36.820Z,11.71
2022-10-21T05:23:05.907Z,11.68
2022-10-21T05:25:34.523Z,11.69
2022-10-21T05:28:02.491Z,11.75
2022-10-21T05:30:30.256Z,11.77
2022-10-21T05:32:58.011Z,11.78
2022-10-21T05:35:25.728Z,11.80
2022-10-21T05:37:53.441Z,11.79
2022-10-21T05:40:22.532Z,11.79
2022-10-21T05:42:50.227Z,11.80
2022-10-21T05:45:18.096Z,11.79
2022-10-21T05:47:45.777Z,11.79
2022-10-21T05:50:14.481Z,11.75
2022-10-21T05:52:42.519Z,11.72
2022-10-21T05:55:10.821Z,11.73
2022-10-21T05:57:40.480Z,11.73
2022-10-21T06:00:09.892Z,11.73
2022-10-21T06:02:37.986Z,11.72
2022-10-21T06:05:06.182Z,11.74
2022-10-21T06:07:33.883Z,11.75
2022-10-21T06:10:01.580Z,11.78
2022-10-21T06:12:29.267Z,11.84
2022-10-21T06:14:58.322Z,11.83
2022-10-21T06:17:26.121Z,11.83
2022-10-21T06:19:53.875Z,11.81
2022-10-21T06:22:21.564Z,11.84
2022-10-21T06:24:49.509Z,11.85
2022-10-21T06:27:17.580Z,11.88
2022-10-21T06:29:45.440Z,11.91
2022-10-21T06:32:14.581Z,11.93
2022-10-21T09:34:49.363Z,14.15
2022-10-21T09:37:25.810Z,14.28
2022-10-21T09:40:01.243Z,14.41
2022-10-21T09:42:46.450Z,14.46
2022-10-21T09:45:23.159Z,14.65
2022-10-21T09:47:58.691Z,14.84
2022-10-21T09:50:29.812Z,14.95
2022-10-21T09:53:21.408Z,15.05
2022-10-21T09:55:56.072Z,15.15
2022-10-21T09:58:26.663Z,15.25
2022-10-21T10:00:54.868Z,15.39
2022-10-21T10:03:33.860Z,15.40
2022-10-21T10:06:04.455Z,15.48
2022-10-21T10:08:39.344Z,15.58
2022-10-21T10:11:20.315Z,15.56
2022-10-21T10:13:49.883Z,15.42
2022-10-21T10:16:23.242Z,15.57
2022-10-21T10:18:52.361Z,15.58
2022-10-21T10:21:22.447Z,15.49
2022-10-21T10:23:53.243Z,15.37
2022-10-21T10:26:24.662Z,15.31
2022-10-21T10:28:56.254Z,15.28
2022-10-21T10:31:26.930Z,15.32
2022-10-21T10:33:58.939Z,15.34
2022-10-21T10:36:32.618Z,15.39
2022-10-21T10:39:02.671Z,15.49
2022-10-21T10:41:33.049Z,15.49
2022-10-21T10:44:01.144Z,15.48
2022-10-21T10:46:32.141Z,15.50
2022-10-21T10:49:06.580Z,15.55
2022-10-21T10:51:36.775Z,15.63
2022-10-21T10:54:18.361Z,15.68
2022-10-21T10:56:51.031Z,15.71
2022-10-21T10:59:28.236Z,15.70
2022-10-21T11:02:03.385Z,15.73
2022-10-21T11:04:37.256Z,15.84
2022-10-21T11:07:16.837Z,15.90
2022-10-21T11:09:44.632Z,16.03
2022-10-21T11:12:20.414Z,16.24
2022-10-21T11:14:52.718Z,16.35
2022-10-21T11:17:22.228Z,16.49
2022-10-21T11:19:56.422Z,16.64
2022-10-21T11:22:38.781Z,16.77
2022-10-21T11:25:20.579Z,16.90
2022-10-21T11:27:59.433Z,17.03
2022-10-21T11:30:34.594Z,17.09
2022-10-21T11:33:14.872Z,17.11
2022-10-21T11:35:54.292Z,17.19
2022-10-21T11:38:41.190Z,17.21
2022-10-21T11:41:19.050Z,17.24
2022-10-21T11:43:57.195Z,17.23
2022-10-21T11:46:45.670Z,17.25
2022-10-21T11:49:28.256Z,17.24
2022-10-21T11:52:04.722Z,17.32
2022-10-21T11:55:09.502Z,17.28
2022-10-21T11:57:47.516Z,17.33
2022-10-21T12:00:19.916Z,17.39
2022-10-21T12:02:55.039Z,17.44
2022-10-21T12:05:29.169Z,17.44
2022-10-21T12:08:09.492Z,17.44
2022-10-21T12:10:45.121Z,17.52
2022-10-21T12:13:17.704Z,17.60
2022-10-21T12:15:49.806Z,17.68
2022-10-21T12:18:20.883Z,17.69
2022-10-21T12:20:52.323Z,17.65
2022-10-21T12:23:23.115Z,17.70
2022-10-21T12:26:10.763Z,17.67
2022-10-21T12:28:45.069Z,17.56
2022-10-21T12:31:27.563Z,17.60
2022-10-21T12:33:56.011Z,17.48
2022-10-21T12:36:41.716Z,17.43
2022-10-21T12:39:16.645Z,17.40
2022-10-21T12:41:47.654Z,17.36
2022-10-21T12:44:26.442Z,17.27
2022-10-21T12:46:56.972Z,17.28
2022-10-21T12:49:28.054Z,17.27
2022-10-21T12:52:00.220Z,17.17
2022-10-21T12:54:30.865Z,17.17
2022-10-21T12:57:05.948Z,17.14
2022-10-21T12:59:36.667Z,17.14
2022-10-21T13:02:23.540Z,17.15
2022-10-21T13:04:54.092Z,17.22
2022-10-21T13:07:37.016Z,17.23
2022-10-21T13:10:28.725Z,17.35
2022-10-21T13:13:35.505Z,17.45
2022-10-21T13:16:35.446Z,17.59
2022-10-21T13:19:05.261Z,17.49
2022-10-21T13:21:41.261Z,17.48
2022-10-21T13:24:23.348Z,17.49
2022-10-21T13:26:53.711Z,17.45
2022-10-21T13:29:45.389Z,17.48
2022-10-21T13:32:34.552Z,17.41
2022-10-21T13:35:36.843Z,17.36
2022-10-21T13:38:19.396Z,17.31
2022-10-21T13:40:49.539Z,17.26
2022-10-21T13:43:19.870Z,17.23
2022-10-21T13:45:51.379Z,17.15
2022-10-21T13:48:21.306Z,17.12
2022-10-21T13:50:51.008Z,17.08
2022-10-21T13:53:25.823Z,17.04
2022-10-21T13:56:01.901Z,16.99
2022-10-21T13:58:35.943Z,16.98
2022-10-21T14:01:16.845Z,16.95
2022-10-21T14:03:45.226Z,16.88
2022-10-21T14:06:19.790Z,16.90
2022-10-21T14:08:49.092Z,16.89
2022-10-21T14:11:21.695Z,16.89
2022-10-21T14:13:51.299Z,16.90
2022-10-21T14:16:30.726Z,16.83
2022-10-21T14:18:58.739Z,16.76
2022-10-21T14:21:28.906Z,16.74
2022-10-21T14:23:57.768Z,16.69
2022-10-21T14:26:30.773Z,16.63
2022-10-21T14:29:00.658Z,16.57
2022-10-21T14:31:30.174Z,16.51
2022-10-21T14:33:57.980Z,16.46
2022-10-21T14:36:28.607Z,16.39
2022-10-21T14:39:00.424Z,16.37
2022-10-21T14:41:33.400Z,16.35
2022-10-21T14:44:07.803Z,16.31
2022-10-21T14:46:45.040Z,16.30
2022-10-21T14:49:23.184Z,16.25
2022-10-21T14:51:57.071Z,16.23
2022-10-21T14:54:30.165Z,16.19
2022-10-21T14:56:59.998Z,16.25
2022-10-21T14:59:35.177Z,16.21
2022-10-21T15:02:04.983Z,16.20
2022-10-21T15:04:44.768Z,16.18
2022-10-21T15:07:28.632Z,16.18
2022-10-21T15:10:18.792Z,16.24
2022-10-21T15:12:48.601Z,16.24
2022-10-21T15:15:53.438Z,16.18
2022-10-21T15:18:26.048Z,16.17
2022-10-21T15:20:56.261Z,16.10
2022-10-21T15:23:27.895Z,15.98
2022-10-21T15:26:00.293Z,15.96
2022-10-21T15:28:31.872Z,15.99
2022-10-21T15:31:00.547Z,15.97
2022-10-21T15:33:30.346Z,15.91
2022-10-21T16:55:05.968Z,14.64
2022-10-21T16:57:33.757Z,14.62
2022-10-21T17:00:01.535Z,14.62
2022-10-21T17:02:29.314Z,14.60
2022-10-21T17:04:57.143Z,14.58
2022-10-21T18:55:22.044Z,13.85
2022-10-21T18:57:50.030Z,13.85
2022-10-21T19:00:18.003Z,13.83
2022-10-21T19:02:45.711Z,13.84
2022-10-21T19:05:13.862Z,13.85
2022-10-21T20:22:37.135Z,14.24
2022-10-21T20:25:05.715Z,14.21
2022-10-21T20:27:33.558Z,14.15
2022-10-21T20:30:01.254Z,14.11
2022-10-21T20:32:28.967Z,14.06
2022-10-21T20:35:17.766Z,14.02
2022-10-21T20:37:46.881Z,14.01
2022-10-21T20:40:14.613Z,13.97
2022-10-21T20:42:46.444Z,13.93
2022-10-21T20:45:16.816Z,13.89
2022-10-21T20:47:45.568Z,13.87
2022-10-21T20:50:13.268Z,13.86
2022-10-21T20:52:41.057Z,13.84
2022-10-21T20:55:10.606Z,13.84
2022-10-21T20:57:38.621Z,13.86
2022-10-21T21:00:07.308Z,13.98
2022-10-21T21:02:35.022Z,13.96
2022-10-21T21:05:02.735Z,13.93
2022-10-21T21:07:30.594Z,13.86
2022-10-21T21:10:02.709Z,13.84
2022-10-21T21:12:34.144Z,13.83
2022-10-21T21:15:02.033Z,13.90
2022-10-21T21:17:29.759Z,13.93
2022-10-21T21:19:57.488Z,13.95
2022-10-21T21:22:25.252Z,14.06
2022-10-21T21:24:52.982Z,14.06
2022-10-21T21:27:20.721Z,14.06
2022-10-21T21:29:49.916Z,14.03
2022-10-21T21:32:18.953Z,14.03
2022-10-21T21:34:48.935Z,14.01
2022-10-21T21:37:16.649Z,13.99
2022-10-21T21:39:44.361Z,13.93
2022-10-21T21:42:12.116Z,13.91
2022-10-21T21:44:39.845Z,13.89
2022-10-21T21:47:08.944Z,13.87
2022-10-21T21:49:36.644Z,13.85
2022-10-21T21:52:04.427Z,13.85
2022-10-21T21:54:32.123Z,13.82
2022-10-21T21:57:23.191Z,13.81
2022-10-21T21:59:47.501Z,13.80
2022-10-21T22:02:16.607Z,13.77
2022-10-21T22:04:45.713Z,13.79
2022-10-21T22:07:13.497Z,13.81
2022-10-21T22:09:41.208Z,13.77
2022-10-21T22:12:12.909Z,13.76
2022-10-21T22:14:42.378Z,13.75
2022-10-21T22:17:10.135Z,13.74
2022-10-21T22:19:39.342Z,13.73
2022-10-21T22:22:07.249Z,13.74
2022-10-21T22:24:35.855Z,13.74
2022-10-21T22:27:03.598Z,13.73
2022-10-21T22:29:31.485Z,13.72
2022-10-21T22:31:59.175Z,13.72
2022-10-21T22:34:26.912Z,13.72
2022-10-21T22:36:55.963Z,13.73
2022-10-21T22:39:24.159Z,13.73
2022-10-21T22:41:51.891Z,13.72
2022-10-21T22:44:22.004Z,13.73
2022-10-21T22:46:49.745Z,13.71
2022-10-21T22:49:17.707Z,13.71
2022-10-21T22:51:45.506Z,13.71
2022-10-21T22:54:29.508Z,13.72
2022-10-21T22:57:02.337Z,13.73
2022-10-21T22:59:30.041Z,13.74
2022-10-21T23:01:57.735Z,13.76
2022-10-21T23:04:25.577Z,13.85
2022-10-21T23:06:53.249Z,13.85
2022-10-21T23:09:22.343Z,13.87
2022-10-21T23:11:50.047Z,13.88
2022-10-21T23:14:17.760Z,13.88
2022-10-21T23:16:45.436Z,13.90
2022-10-21T23:19:13.211Z,13.91
2022-10-21T23:21:42.266Z,13.91
2022-10-21T23:24:10.658Z,13.91
2022-10-21T23:26:39.725Z,13.90
2022-10-21T23:29:07.548Z,13.87
2022-10-21T23:31:35.285Z,13.82
2022-10-21T23:34:05.772Z,13.82
2022-10-21T23:36:34.482Z,13.79
2022-10-21T23:39:02.347Z,13.77
2022-10-21T23:41:30.104Z,13.77
2022-10-21T23:43:59.159Z,13.77
2022-10-21T23:48:55.850Z,13.74
2022-10-21T23:51:23.551Z,13.75
2022-10-21T23:53:51.255Z,13.80
2022-10-21T23:56:19.073Z,13.80
2022-10-21T23:58:46.742Z,13.79
