createdAt,value
2019-02-07T00:01:39.484Z,10.39
2019-02-07T00:06:46.690Z,10.04
2019-02-07T00:11:53.906Z,10.30
2019-02-07T00:17:01.380Z,10.08
2019-02-07T00:22:08.864Z,10.18
2019-02-07T00:27:16.073Z,9.89
2019-02-07T00:32:23.309Z,9.74
2019-02-07T00:37:30.475Z,9.62
2019-02-07T00:42:37.655Z,10.16
2019-02-07T00:47:45.009Z,9.94
2019-02-07T00:52:52.155Z,9.64
2019-02-07T00:57:59.388Z,9.96
2019-02-07T01:03:06.590Z,10.00
2019-02-07T01:08:13.805Z,9.99
2019-02-07T01:13:20.991Z,10.06
2019-02-07T01:18:28.201Z,10.52
2019-02-07T01:23:35.432Z,10.83
2019-02-07T01:28:42.664Z,10.50
2019-02-07T01:33:49.847Z,11.36
2019-02-07T01:38:57.188Z,11.45
2019-02-07T01:44:04.822Z,11.12
2019-02-07T01:49:12.012Z,11.59
2019-02-07T01:54:19.215Z,11.92
2019-02-07T01:59:26.433Z,11.81
2019-02-07T02:04:33.637Z,12.34
2019-02-07T02:09:40.883Z,12.05
2019-02-07T02:14:48.099Z,12.54
2019-02-07T02:19:55.611Z,12.31
2019-02-07T02:25:02.822Z,12.89
2019-02-07T02:30:10.052Z,12.81
2019-02-07T02:35:17.319Z,12.98
2019-02-07T02:40:24.577Z,12.87
2019-02-07T02:45:37.512Z,12.80
2019-02-07T02:50:38.618Z,12.87
2019-02-07T02:55:45.847Z,12.99
2019-02-07T03:00:53.098Z,12.86
2019-02-07T03:06:00.397Z,12.97
2019-02-07T03:11:07.631Z,12.97
2019-02-07T03:16:14.941Z,13.18
2019-02-07T03:21:22.166Z,12.66
2019-02-07T03:26:29.377Z,13.05
2019-02-07T03:31:36.716Z,13.10
2019-02-07T03:36:44.336Z,12.90
2019-02-07T03:41:51.555Z,13.22
2019-02-07T03:46:58.769Z,12.51
2019-02-07T03:52:06.005Z,12.73
2019-02-07T03:57:13.233Z,12.72
2019-02-07T04:02:20.463Z,13.21
2019-02-07T04:07:27.979Z,12.62
2019-02-07T04:12:35.168Z,12.68
2019-02-07T04:17:42.358Z,12.70
2019-02-07T04:22:49.549Z,13.05
2019-02-07T04:27:56.713Z,13.05
2019-02-07T04:33:03.843Z,12.71
2019-02-07T04:38:11.168Z,12.89
2019-02-07T04:43:18.284Z,13.28
2019-02-07T04:48:29.517Z,12.91
2019-02-07T04:53:26.748Z,12.97
2019-02-07T04:58:34.287Z,13.41
2019-02-07T05:03:41.487Z,12.41
2019-02-07T05:08:51.129Z,12.90
2019-02-07T05:13:58.753Z,12.70
2019-02-07T05:19:05.971Z,12.84
2019-02-07T05:24:13.116Z,13.23
2019-02-07T05:29:20.251Z,12.88
2019-02-07T05:34:27.560Z,12.81
2019-02-07T05:39:34.683Z,12.93
2019-02-07T05:44:41.872Z,13.38
2019-02-07T05:49:49.056Z,13.22
2019-02-07T05:54:56.233Z,13.23
2019-02-07T06:00:02.924Z,12.87
2019-02-07T06:05:10.062Z,13.07
2019-02-07T06:10:17.252Z,13.17
2019-02-07T06:15:24.465Z,13.78
2019-02-07T06:20:31.590Z,13.32
2019-02-07T06:25:38.797Z,12.83
2019-02-07T06:30:45.915Z,12.72
2019-02-07T06:35:53.093Z,12.82
2019-02-07T06:41:00.336Z,12.63
2019-02-07T06:46:07.502Z,13.10
2019-02-07T06:51:14.676Z,12.61
2019-02-07T06:56:21.873Z,12.87
2019-02-07T07:01:28.995Z,13.33
2019-02-07T07:06:35.703Z,12.91
2019-02-07T07:11:42.828Z,12.47
2019-02-07T07:16:50.042Z,12.66
2019-02-07T07:21:57.179Z,12.48
2019-02-07T07:27:04.356Z,12.58
2019-02-07T07:32:11.457Z,12.63
2019-02-07T07:37:18.636Z,13.09
2019-02-07T07:42:27.776Z,12.70
2019-02-07T07:47:36.262Z,13.15
2019-02-07T07:52:41.650Z,13.85
2019-02-07T07:57:49.505Z,13.48
2019-02-07T08:02:56.676Z,13.63
2019-02-07T08:08:04.723Z,14.16
2019-02-07T08:13:11.972Z,14.19
2019-02-07T08:18:21.911Z,14.49
2019-02-07T08:23:31.633Z,14.74
2019-02-07T08:28:40.827Z,14.30
2019-02-07T08:33:50.707Z,14.48
2019-02-07T08:38:59.128Z,14.52
2019-02-07T08:44:13.881Z,14.09
2019-02-07T08:49:17.656Z,14.43
2019-02-07T08:54:24.848Z,14.63
2019-02-07T08:59:31.957Z,13.82
2019-02-07T09:04:39.161Z,14.07
2019-02-07T09:09:46.416Z,14.30
2019-02-07T09:14:53.572Z,13.33
2019-02-07T09:20:01.724Z,13.59
2019-02-07T09:25:09.312Z,13.10
2019-02-07T09:30:17.850Z,13.02
2019-02-07T09:35:24.952Z,11.98
2019-02-07T09:40:34.120Z,11.98
2019-02-07T09:45:41.338Z,10.72
2019-02-07T09:50:49.961Z,9.68
2019-02-07T09:55:57.396Z,7.76
2019-02-07T10:01:06.996Z,7.28
2019-02-07T10:06:14.211Z,6.30
2019-02-07T10:11:21.365Z,5.31
2019-02-07T10:16:29.704Z,4.68
2019-02-07T10:21:37.620Z,4.27
2019-02-07T10:26:45.911Z,4.10
2019-02-07T10:31:54.177Z,4.13
2019-02-07T10:37:01.338Z,3.94
2019-02-07T10:42:08.453Z,3.74
2019-02-07T10:47:15.595Z,3.67
2019-02-07T10:52:22.776Z,3.68
2019-02-07T10:57:29.984Z,3.45
2019-02-07T11:02:37.340Z,3.33
2019-02-07T11:07:44.448Z,3.23
2019-02-07T11:12:51.872Z,3.39
2019-02-07T11:17:59.008Z,3.54
2019-02-07T11:23:09.206Z,3.42
2019-02-07T11:28:10.650Z,2.81
2019-02-07T11:33:13.022Z,2.68
2019-02-07T11:38:20.128Z,2.47
2019-02-07T11:43:27.278Z,2.95
2019-02-07T11:48:34.377Z,3.39
2019-02-07T11:53:41.773Z,3.66
2019-02-07T11:58:48.902Z,3.63
2019-02-07T12:03:56.097Z,3.55
2019-02-07T12:09:03.281Z,3.90
2019-02-07T12:14:10.435Z,4.06
2019-02-07T12:19:18.324Z,3.65
2019-02-07T12:24:24.273Z,3.71
2019-02-07T12:29:31.408Z,3.33
2019-02-07T12:34:38.608Z,3.58
2019-02-07T12:39:45.789Z,3.61
2019-02-07T12:44:52.915Z,3.43
2019-02-07T12:50:00.324Z,3.67
2019-02-07T12:55:07.257Z,3.20
2019-02-07T13:00:14.539Z,3.52
2019-02-07T13:05:21.771Z,3.54
2019-02-07T13:10:28.891Z,3.59
2019-02-07T13:15:36.041Z,3.26
2019-02-07T13:20:43.215Z,3.73
2019-02-07T13:25:50.310Z,3.63
2019-02-07T13:30:57.574Z,3.57
2019-02-07T13:36:05.724Z,3.32
2019-02-07T13:41:11.836Z,3.27
2019-02-07T13:46:18.873Z,3.06
2019-02-07T13:51:25.507Z,3.27
2019-02-07T13:56:32.665Z,2.93
2019-02-07T14:01:40.626Z,3.12
2019-02-07T14:06:48.547Z,3.43
2019-02-07T14:11:57.187Z,2.93
2019-02-07T14:17:07.212Z,2.89
2019-02-07T14:22:05.057Z,3.07
2019-02-07T14:27:13.264Z,2.67
2019-02-07T14:32:20.493Z,2.68
2019-02-07T14:37:27.592Z,2.85
2019-02-07T14:42:34.690Z,2.71
2019-02-07T14:47:41.828Z,3.12
2019-02-07T14:52:49.015Z,2.94
2019-02-07T14:57:56.192Z,2.78
2019-02-07T15:03:03.382Z,2.70
2019-02-07T15:08:10.620Z,2.61
2019-02-07T15:13:18.166Z,2.47
2019-02-07T15:18:26.206Z,3.48
2019-02-07T15:23:33.406Z,5.52
2019-02-07T15:28:40.653Z,6.64
2019-02-07T15:33:48.024Z,10.37
2019-02-07T15:38:55.778Z,6.10
2019-02-07T15:44:03.367Z,5.82
2019-02-07T15:49:10.502Z,8.45
2019-02-07T15:54:17.683Z,4.55
2019-02-07T15:59:24.814Z,7.74
2019-02-07T16:04:31.942Z,4.93
2019-02-07T16:09:39.225Z,2.81
2019-02-07T16:14:46.543Z,3.20
2019-02-07T16:19:53.722Z,2.32
2019-02-07T16:25:01.545Z,2.66
2019-02-07T16:30:10.016Z,2.52
2019-02-07T16:35:17.711Z,2.36
2019-02-07T16:40:25.790Z,2.50
2019-02-07T16:45:33.654Z,2.69
2019-02-07T16:50:42.490Z,2.90
2019-02-07T16:55:50.574Z,2.86
2019-02-07T17:00:58.628Z,3.13
2019-02-07T17:06:06.784Z,2.66
2019-02-07T17:11:15.099Z,3.25
2019-02-07T17:16:23.169Z,3.54
2019-02-07T17:21:30.335Z,2.75
2019-02-07T17:26:37.668Z,2.77
2019-02-07T17:31:45.047Z,4.72
2019-02-07T17:36:52.511Z,2.69
2019-02-07T17:42:00.124Z,2.60
2019-02-07T17:47:10.257Z,2.74
2019-02-07T17:52:14.334Z,2.62
2019-02-07T17:57:21.590Z,2.65
2019-02-07T18:02:29.103Z,2.82
2019-02-07T18:07:36.224Z,2.57
2019-02-07T18:12:43.640Z,2.85
2019-02-07T18:17:50.875Z,2.76
2019-02-07T18:22:58.327Z,2.57
2019-02-07T18:28:05.511Z,2.72
2019-02-07T18:33:12.799Z,2.71
2019-02-07T18:38:20.089Z,3.21
2019-02-07T18:43:27.370Z,3.22
2019-02-07T18:48:34.644Z,2.64
2019-02-07T18:53:42.242Z,2.90
2019-02-07T18:58:49.411Z,2.83
2019-02-07T19:03:56.817Z,2.78
2019-02-07T19:09:03.997Z,2.38
2019-02-07T19:14:11.593Z,2.50
2019-02-07T19:19:18.774Z,2.35
2019-02-07T19:24:25.951Z,2.30
2019-02-07T19:29:33.152Z,2.25
2019-02-07T19:34:41.791Z,2.28
2019-02-07T19:39:48.720Z,2.13
2019-02-07T19:45:02.210Z,2.07
2019-02-07T19:49:59.477Z,2.07
2019-02-07T19:55:07.763Z,1.89
2019-02-07T20:00:15.357Z,1.88
2019-02-07T20:05:22.656Z,1.86
2019-02-07T20:10:30.009Z,1.68
2019-02-07T20:15:37.288Z,1.92
2019-02-07T20:20:45.639Z,1.79
2019-02-07T20:25:52.937Z,1.94
2019-02-07T20:31:00.199Z,1.90
2019-02-07T20:36:07.983Z,1.95
2019-02-07T20:41:15.391Z,2.00
2019-02-07T20:46:22.993Z,2.24
2019-02-07T20:51:30.203Z,2.29
2019-02-07T20:56:37.513Z,2.33
2019-02-07T21:01:44.762Z,1.99
2019-02-07T21:06:53.260Z,2.15
2019-02-07T21:12:00.564Z,2.25
2019-02-07T21:17:08.249Z,2.39
2019-02-07T21:22:15.792Z,2.09
2019-02-07T21:27:24.855Z,1.94
2019-02-07T21:32:32.344Z,1.97
2019-02-07T21:37:40.991Z,2.22
2019-02-07T21:42:48.303Z,1.97
2019-02-07T21:47:55.539Z,1.91
2019-02-07T21:53:02.962Z,2.06
2019-02-07T21:58:12.224Z,2.13
2019-02-07T22:03:18.335Z,1.99
2019-02-07T22:08:26.649Z,2.05
2019-02-07T22:13:33.984Z,2.13
2019-02-07T22:18:41.582Z,1.91
2019-02-07T22:23:48.902Z,2.17
2019-02-07T22:28:58.936Z,1.93
2019-02-07T22:33:58.391Z,1.80
2019-02-07T22:39:09.360Z,1.90
2019-02-07T22:44:09.589Z,1.83
2019-02-07T22:49:09.204Z,1.74
2019-02-07T22:54:16.552Z,1.81
2019-02-07T22:59:23.751Z,1.82
2019-02-07T23:04:30.987Z,1.81
2019-02-07T23:09:38.227Z,2.24
2019-02-07T23:14:45.834Z,1.91
2019-02-07T23:19:53.013Z,1.92
2019-02-07T23:25:00.113Z,1.71
2019-02-07T23:30:07.284Z,2.19
2019-02-07T23:35:14.442Z,1.80
2019-02-07T23:40:21.590Z,1.86
2019-02-07T23:45:28.798Z,1.96
2019-02-07T23:50:35.970Z,1.89
2019-02-07T23:55:43.233Z,1.75
