createdAt,value
2023-04-29T00:03:29.459Z,13.21
2023-04-29T00:08:31.155Z,13.24
2023-04-29T00:13:32.724Z,12.94
2023-04-29T00:18:34.194Z,13.02
2023-04-29T00:23:35.992Z,12.89
2023-04-29T00:28:37.485Z,12.75
2023-04-29T00:33:40.750Z,13.13
2023-04-29T00:38:42.358Z,12.98
2023-04-29T00:43:43.867Z,12.85
2023-04-29T00:48:45.317Z,12.76
2023-04-29T00:53:49.572Z,12.99
2023-04-29T00:58:52.480Z,12.84
2023-04-29T01:03:55.033Z,12.68
2023-04-29T01:09:21.613Z,12.86
2023-04-29T01:14:25.502Z,13.23
2023-04-29T01:19:40.180Z,12.79
2023-04-29T01:24:41.841Z,12.91
2023-04-29T01:30:02.747Z,12.79
2023-04-29T01:35:10.481Z,12.88
2023-04-29T01:40:19.652Z,12.80
2023-04-29T01:45:44.931Z,12.66
2023-04-29T01:50:47.659Z,12.48
2023-04-29T01:55:51.483Z,12.89
2023-04-29T02:01:00.541Z,12.50
2023-04-29T02:06:06.911Z,12.52
2023-04-29T02:11:10.919Z,12.69
2023-04-29T02:16:15.616Z,13.08
2023-04-29T02:21:27.218Z,12.53
2023-04-29T02:26:28.896Z,12.61
2023-04-29T02:31:31.283Z,12.68
2023-04-29T02:36:32.802Z,12.65
2023-04-29T02:41:34.430Z,12.43
2023-04-29T02:46:36.410Z,12.67
2023-04-29T02:51:37.971Z,12.81
2023-04-29T02:56:39.877Z,12.70
2023-04-29T03:01:41.582Z,12.89
2023-04-29T03:06:43.678Z,12.62
2023-04-29T03:11:46.659Z,12.70
2023-04-29T03:16:48.228Z,12.66
2023-04-29T03:21:52.054Z,12.59
2023-04-29T03:26:55.593Z,12.68
2023-04-29T03:31:57.521Z,12.22
2023-04-29T03:36:59.241Z,12.24
2023-04-29T03:42:01.462Z,12.30
2023-04-29T03:47:03.029Z,12.32
2023-04-29T03:52:05.104Z,12.42
2023-04-29T03:57:06.985Z,12.34
2023-04-29T04:02:08.752Z,12.28
2023-04-29T04:07:11.564Z,12.07
2023-04-29T04:12:33.100Z,12.32
2023-04-29T04:17:34.703Z,12.13
2023-04-29T04:22:36.363Z,12.19
2023-04-29T04:27:50.793Z,11.99
2023-04-29T04:33:04.371Z,12.36
2023-04-29T04:38:07.830Z,12.43
2023-04-29T04:43:09.380Z,12.15
2023-04-29T04:48:14.997Z,12.24
2023-04-29T04:53:18.133Z,12.27
2023-04-29T04:58:26.796Z,12.34
2023-04-29T05:03:28.462Z,12.47
2023-04-29T05:08:30.360Z,12.42
2023-04-29T05:13:34.379Z,12.86
2023-04-29T05:18:36.854Z,12.38
2023-04-29T05:23:38.547Z,12.76
2023-04-29T05:28:40.060Z,12.43
2023-04-29T05:33:43.176Z,12.36
2023-04-29T05:38:45.530Z,12.26
2023-04-29T05:43:46.995Z,12.35
2023-04-29T05:48:50.064Z,12.68
2023-04-29T05:53:52.118Z,12.95
2023-04-29T05:58:54.147Z,12.28
2023-04-29T06:03:56.642Z,12.33
2023-04-29T06:09:27.654Z,12.19
2023-04-29T06:14:31.935Z,12.68
2023-04-29T06:19:34.125Z,12.14
2023-04-29T06:24:35.668Z,12.64
2023-04-29T06:29:37.903Z,12.50
2023-04-29T06:34:39.987Z,12.30
2023-04-29T06:40:03.388Z,12.44
2023-04-29T06:45:17.625Z,12.60
2023-04-29T06:50:34.091Z,12.85
2023-04-29T06:55:35.573Z,13.02
2023-04-29T07:00:38.065Z,12.93
2023-04-29T07:05:41.732Z,12.65
2023-04-29T07:10:43.196Z,12.85
2023-04-29T07:15:44.670Z,12.70
2023-04-29T07:20:47.853Z,12.74
2023-04-29T07:25:49.888Z,12.77
2023-04-29T07:30:52.005Z,12.95
2023-04-29T07:35:53.572Z,12.64
2023-04-29T07:40:55.622Z,12.63
2023-04-29T07:45:57.707Z,13.06
2023-04-29T07:51:00.239Z,13.27
2023-04-29T07:56:06.088Z,12.96
2023-04-29T08:01:12.099Z,13.88
2023-04-29T08:06:14.060Z,13.91
2023-04-29T08:11:21.535Z,13.82
2023-04-29T08:16:26.045Z,13.69
2023-04-29T08:21:27.688Z,13.96
2023-04-29T08:26:29.340Z,14.25
2023-04-29T08:31:31.213Z,14.22
2023-04-29T08:36:32.724Z,13.73
2023-04-29T08:41:34.349Z,14.80
2023-04-29T08:46:36.063Z,14.48
2023-04-29T08:51:37.680Z,15.04
2023-04-29T08:56:39.556Z,15.29
2023-04-29T09:01:42.994Z,15.18
2023-04-29T09:06:45.290Z,15.36
2023-04-29T09:11:47.441Z,15.52
2023-04-29T09:16:48.949Z,15.42
2023-04-29T09:21:57.121Z,15.74
2023-04-29T09:27:00.261Z,15.95
2023-04-29T09:32:18.764Z,15.40
2023-04-29T09:37:28.019Z,16.71
2023-04-29T09:42:29.755Z,16.44
2023-04-29T09:47:34.209Z,15.55
2023-04-29T09:52:42.447Z,16.66
2023-04-29T09:57:45.641Z,17.32
2023-04-29T10:02:48.322Z,16.46
2023-04-29T10:07:51.308Z,16.73
2023-04-29T10:12:54.472Z,16.14
2023-04-29T10:18:09.091Z,16.43
2023-04-29T10:23:11.241Z,16.14
2023-04-29T10:28:16.773Z,16.83
2023-04-29T10:33:19.269Z,18.30
2023-04-29T10:38:37.015Z,15.82
2023-04-29T10:43:38.556Z,18.47
2023-04-29T10:48:40.012Z,16.37
2023-04-29T10:54:06.282Z,19.92
2023-04-29T10:59:16.078Z,17.63
2023-04-29T11:04:19.810Z,17.29
2023-04-29T11:09:24.434Z,16.77
2023-04-29T11:14:32.668Z,16.73
2023-04-29T11:19:36.689Z,16.59
2023-04-29T11:25:02.104Z,16.85
2023-04-29T11:30:06.519Z,19.17
2023-04-29T11:35:13.597Z,17.98
2023-04-29T11:40:15.523Z,17.06
2023-04-29T11:45:18.589Z,18.41
2023-04-29T11:50:20.759Z,19.01
2023-04-29T11:55:22.496Z,18.08
2023-04-29T12:00:24.690Z,18.01
2023-04-29T12:05:26.741Z,17.60
2023-04-29T12:10:28.438Z,17.72
2023-04-29T12:15:31.420Z,19.26
2023-04-29T12:20:33.036Z,18.84
2023-04-29T12:25:35.089Z,19.07
2023-04-29T12:30:37.473Z,18.60
2023-04-29T12:35:39.121Z,18.16
2023-04-29T12:40:40.870Z,18.32
2023-04-29T12:45:42.783Z,20.81
2023-04-29T12:50:49.507Z,19.60
2023-04-29T12:55:51.627Z,19.19
2023-04-29T13:00:53.118Z,18.26
2023-04-29T13:05:54.841Z,17.80
2023-04-29T13:10:56.525Z,19.57
2023-04-29T13:15:58.311Z,19.23
2023-04-29T13:21:02.233Z,20.37
2023-04-29T13:26:05.245Z,19.48
2023-04-29T13:31:06.697Z,19.97
2023-04-29T13:36:08.155Z,22.14
2023-04-29T13:41:14.474Z,19.95
2023-04-29T13:46:20.642Z,20.02
2023-04-29T13:52:09.803Z,19.94
2023-04-29T13:57:27.103Z,19.91
2023-04-29T14:07:09.884Z,19.80
2023-04-29T14:12:11.578Z,18.35
2023-04-29T14:17:13.183Z,20.02
2023-04-29T14:22:14.676Z,19.31
2023-04-29T14:27:16.168Z,19.00
2023-04-29T14:32:17.624Z,19.48
2023-04-29T14:37:19.152Z,18.96
2023-04-29T14:42:20.654Z,18.38
2023-04-29T14:47:22.374Z,18.71
2023-04-29T14:52:23.840Z,19.30
2023-04-29T14:57:25.309Z,19.21
2023-04-29T15:02:26.785Z,18.79
2023-04-29T15:07:31.586Z,18.21
2023-04-29T15:12:33.283Z,18.32
2023-04-29T15:17:34.831Z,18.11
2023-04-29T15:22:36.935Z,18.63
2023-04-29T15:27:38.946Z,18.38
2023-04-29T15:32:40.488Z,18.35
2023-04-29T15:37:41.962Z,18.47
2023-04-29T15:42:43.488Z,18.74
2023-04-29T15:47:44.995Z,18.51
2023-04-29T15:52:46.532Z,17.65
2023-04-29T15:57:49.970Z,18.29
2023-04-29T16:02:59.204Z,18.02
2023-04-29T16:08:00.749Z,19.36
2023-04-29T16:13:02.629Z,18.42
2023-04-29T16:18:04.186Z,18.24
2023-04-29T16:23:05.944Z,17.69
2023-04-29T16:28:07.476Z,17.88
2023-04-29T16:33:09.234Z,17.42
2023-04-29T16:38:11.457Z,17.42
2023-04-29T16:43:15.227Z,17.10
2023-04-29T16:48:16.701Z,17.10
2023-04-29T16:53:18.170Z,17.36
2023-04-29T16:58:19.834Z,17.89
2023-04-29T17:03:21.485Z,18.54
2023-04-29T17:08:24.110Z,18.95
2023-04-29T17:13:25.861Z,18.23
2023-04-29T17:18:28.101Z,18.08
2023-04-29T17:23:30.702Z,17.66
2023-04-29T17:28:32.401Z,18.01
2023-04-29T17:33:35.096Z,17.70
2023-04-29T17:38:36.618Z,17.53
2023-04-29T17:43:38.070Z,17.11
2023-04-29T17:48:39.536Z,17.79
2023-04-29T17:53:41.008Z,17.18
2023-04-29T17:58:42.469Z,17.05
2023-04-29T18:03:46.328Z,16.42
2023-04-29T18:08:48.391Z,16.28
2023-04-29T18:13:52.667Z,16.24
2023-04-29T18:18:56.807Z,16.09
2023-04-29T18:23:58.692Z,16.17
2023-04-29T18:29:00.165Z,15.61
2023-04-29T18:34:01.705Z,15.42
2023-04-29T18:39:03.311Z,15.28
2023-04-29T18:44:04.786Z,14.87
2023-04-29T18:49:06.269Z,15.02
2023-04-29T18:54:07.758Z,15.10
2023-04-29T18:59:10.090Z,15.63
2023-04-29T19:04:11.640Z,15.55
2023-04-29T19:09:13.747Z,15.70
2023-04-29T19:14:15.270Z,15.54
2023-04-29T19:19:16.813Z,14.90
2023-04-29T19:24:18.392Z,14.89
2023-04-29T19:29:20.159Z,14.89
2023-04-29T19:34:21.924Z,14.84
2023-04-29T19:39:23.372Z,14.62
2023-04-29T19:44:24.902Z,14.38
2023-04-29T19:49:26.434Z,13.95
2023-04-29T19:54:28.560Z,13.91
2023-04-29T19:59:30.008Z,14.05
2023-04-29T20:04:31.803Z,13.84
2023-04-29T20:09:33.339Z,13.62
2023-04-29T20:14:34.789Z,13.51
2023-04-29T20:19:36.238Z,13.57
2023-04-29T20:24:37.674Z,13.44
2023-04-29T20:29:39.147Z,13.25
2023-04-29T20:34:41.871Z,13.28
2023-04-29T20:39:43.569Z,12.93
2023-04-29T20:44:45.063Z,12.81
2023-04-29T20:49:46.542Z,12.84
2023-04-29T20:54:48.077Z,12.85
2023-04-29T20:59:49.583Z,12.85
2023-04-29T21:04:51.129Z,12.83
2023-04-29T21:09:52.877Z,12.64
2023-04-29T21:14:54.472Z,12.37
2023-04-29T21:19:56.462Z,12.58
2023-04-29T21:24:57.922Z,12.57
2023-04-29T21:29:59.361Z,11.97
2023-04-29T21:35:00.849Z,12.13
2023-04-29T21:40:04.209Z,12.24
2023-04-29T21:45:06.858Z,11.61
2023-04-29T21:50:09.617Z,11.80
2023-04-29T21:55:11.074Z,11.58
2023-04-29T22:00:28.669Z,11.87
2023-04-29T22:05:31.439Z,11.55
2023-04-29T22:10:33.372Z,11.36
2023-04-29T22:15:34.941Z,11.49
2023-04-29T22:20:36.452Z,11.55
2023-04-29T22:25:38.143Z,11.34
2023-04-29T22:30:39.626Z,11.55
2023-04-29T22:35:41.371Z,11.70
2023-04-29T22:40:49.213Z,12.05
2023-04-29T22:45:54.763Z,11.99
2023-04-29T22:50:59.316Z,10.29
2023-04-29T22:56:02.014Z,11.05
2023-04-29T23:01:03.583Z,10.75
2023-04-29T23:06:05.193Z,10.68
2023-04-29T23:11:06.822Z,10.46
2023-04-29T23:16:10.734Z,10.35
2023-04-29T23:21:12.446Z,10.46
2023-04-29T23:26:13.885Z,10.67
2023-04-29T23:31:15.442Z,11.01
2023-04-29T23:36:16.923Z,10.59
2023-04-29T23:41:18.370Z,10.62
2023-04-29T23:46:19.892Z,10.50
2023-04-29T23:51:21.367Z,9.40
2023-04-29T23:56:24.793Z,9.00
