createdAt,value
2022-08-26T00:01:56.180Z,11.80
2022-08-26T00:04:25.313Z,12.57
2022-08-26T00:06:54.057Z,11.77
2022-08-26T00:09:20.985Z,12.35
2022-08-26T00:11:47.792Z,13.73
2022-08-26T00:14:16.312Z,12.30
2022-08-26T00:16:48.082Z,12.05
2022-08-26T00:19:20.463Z,12.52
2022-08-26T00:21:49.530Z,11.95
2022-08-26T00:24:18.479Z,12.13
2022-08-26T00:26:45.456Z,11.93
2022-08-26T00:29:13.523Z,12.55
2022-08-26T00:31:41.020Z,11.97
2022-08-26T00:34:09.473Z,12.18
2022-08-26T00:36:36.958Z,12.03
2022-08-26T00:39:04.835Z,12.55
2022-08-26T00:41:34.492Z,12.37
2022-08-26T00:44:01.461Z,12.57
2022-08-26T00:46:36.061Z,12.67
2022-08-26T00:49:29.611Z,12.77
2022-08-26T00:51:58.745Z,12.43
2022-08-26T00:54:33.277Z,12.77
2022-08-26T00:57:16.365Z,12.88
2022-08-26T00:59:46.488Z,12.90
2022-08-26T01:02:20.908Z,12.23
2022-08-26T01:04:56.214Z,12.73
2022-08-26T01:07:25.775Z,12.70
2022-08-26T01:09:52.941Z,12.43
2022-08-26T01:12:22.152Z,13.35
2022-08-26T01:14:49.560Z,19.65
2022-08-26T01:17:16.781Z,12.65
2022-08-26T01:19:48.876Z,13.48
2022-08-26T01:22:34.252Z,12.57
2022-08-26T01:25:03.055Z,12.88
2022-08-26T01:27:32.917Z,13.77
2022-08-26T01:30:02.276Z,12.93
2022-08-26T01:32:31.984Z,12.40
2022-08-26T01:34:59.241Z,12.15
2022-08-26T01:37:35.182Z,12.35
2022-08-26T01:40:02.416Z,12.93
2022-08-26T01:42:29.790Z,13.15
2022-08-26T01:44:59.896Z,12.67
2022-08-26T01:47:30.206Z,12.85
2022-08-26T01:50:01.211Z,13.13
2022-08-26T01:52:31.477Z,13.00
2022-08-26T01:54:59.931Z,13.00
2022-08-26T01:57:27.924Z,13.60
2022-08-26T02:00:00.719Z,13.57
2022-08-26T02:02:28.049Z,13.48
2022-08-26T02:05:01.681Z,13.07
2022-08-26T02:07:29.601Z,13.20
2022-08-26T02:09:56.903Z,13.57
2022-08-26T02:12:25.886Z,13.43
2022-08-26T02:14:57.928Z,13.07
2022-08-26T02:17:34.023Z,12.50
2022-08-26T02:20:02.275Z,13.17
2022-08-26T02:22:30.659Z,13.75
2022-08-26T02:25:01.152Z,13.60
2022-08-26T02:27:33.524Z,13.47
2022-08-26T02:30:20.125Z,13.65
2022-08-26T02:32:49.599Z,14.00
2022-08-26T02:35:18.306Z,13.45
2022-08-26T02:37:48.065Z,13.52
2022-08-26T02:40:19.037Z,13.40
2022-08-26T02:42:46.261Z,12.57
2022-08-26T02:45:13.284Z,14.17
2022-08-26T02:47:43.618Z,13.47
2022-08-26T02:50:11.030Z,14.33
2022-08-26T02:52:37.840Z,14.23
2022-08-26T02:55:05.059Z,14.13
2022-08-26T02:57:32.208Z,14.43
2022-08-26T03:00:00.810Z,14.03
2022-08-26T03:02:29.117Z,13.93
2022-08-26T03:04:58.001Z,13.53
2022-08-26T03:07:29.580Z,14.13
2022-08-26T03:09:57.444Z,14.90
2022-08-26T03:12:25.734Z,13.90
2022-08-26T03:14:52.847Z,14.50
2022-08-26T03:17:19.894Z,14.20
2022-08-26T03:19:46.922Z,14.70
2022-08-26T03:22:14.853Z,14.00
2022-08-26T03:24:44.409Z,13.50
2022-08-26T03:27:13.516Z,14.70
2022-08-26T03:29:59.996Z,14.67
2022-08-26T03:32:27.172Z,14.17
2022-08-26T03:34:54.658Z,14.40
2022-08-26T03:37:21.668Z,14.57
2022-08-26T03:39:49.169Z,14.20
2022-08-26T03:42:16.718Z,13.87
2022-08-26T03:44:43.991Z,14.23
2022-08-26T03:47:11.029Z,14.70
2022-08-26T03:49:37.894Z,13.70
2022-08-26T03:52:05.380Z,14.00
2022-08-26T03:54:32.915Z,14.40
2022-08-26T03:57:00.010Z,13.73
2022-08-26T03:59:27.215Z,14.20
2022-08-26T04:01:54.810Z,13.07
2022-08-26T04:04:22.886Z,13.87
2022-08-26T04:06:58.441Z,13.23
2022-08-26T04:09:26.657Z,13.83
2022-08-26T04:11:54.710Z,14.00
2022-08-26T04:14:24.663Z,14.37
2022-08-26T04:16:53.114Z,13.00
2022-08-26T04:19:23.438Z,14.10
2022-08-26T04:21:53.246Z,14.20
2022-08-26T04:24:22.769Z,14.40
2022-08-26T04:26:50.355Z,14.33
2022-08-26T04:29:20.588Z,14.00
2022-08-26T04:31:50.456Z,13.97
2022-08-26T04:34:24.265Z,13.47
2022-08-26T04:36:54.729Z,14.33
2022-08-26T04:39:21.776Z,13.77
2022-08-26T04:41:50.840Z,14.77
2022-08-26T04:44:18.697Z,15.17
2022-08-26T04:46:45.602Z,15.60
2022-08-26T04:49:13.715Z,15.50
2022-08-26T04:51:40.937Z,15.80
2022-08-26T04:54:08.174Z,15.27
2022-08-26T04:56:38.377Z,15.40
2022-08-26T04:59:16.502Z,15.47
2022-08-26T05:01:50.736Z,15.13
2022-08-26T05:04:19.434Z,15.48
2022-08-26T05:06:50.374Z,15.50
2022-08-26T05:09:18.705Z,15.70
2022-08-26T05:11:48.556Z,14.65
2022-08-26T05:14:20.467Z,15.27
2022-08-26T05:16:47.787Z,14.77
2022-08-26T05:19:18.942Z,15.13
2022-08-26T05:21:47.777Z,15.30
2022-08-26T05:24:15.772Z,14.35
2022-08-26T05:26:44.601Z,14.52
2022-08-26T05:29:12.610Z,15.35
2022-08-26T05:31:39.559Z,14.60
2022-08-26T05:34:08.523Z,15.50
2022-08-26T05:36:36.976Z,15.27
2022-08-26T05:39:05.968Z,15.18
2022-08-26T05:41:36.780Z,14.93
2022-08-26T05:44:08.607Z,15.15
2022-08-26T05:46:36.805Z,14.70
2022-08-26T05:49:06.274Z,14.18
2022-08-26T05:51:41.163Z,14.77
2022-08-26T05:54:07.985Z,14.63
2022-08-26T05:56:38.143Z,14.48
2022-08-26T05:59:05.640Z,13.77
2022-08-26T06:01:37.916Z,13.18
2022-08-26T06:04:04.850Z,11.98
2022-08-26T06:06:34.442Z,12.90
2022-08-26T06:09:03.728Z,11.50
2022-08-26T06:11:32.516Z,11.35
2022-08-26T06:14:03.936Z,10.43
2022-08-26T06:16:33.757Z,10.77
2022-08-26T06:19:03.063Z,10.80
2022-08-26T06:21:32.817Z,10.65
2022-08-26T06:24:21.399Z,10.73
2022-08-26T06:27:01.576Z,10.48
2022-08-26T06:29:33.077Z,9.95
2022-08-26T06:32:00.982Z,8.30
2022-08-26T06:34:31.236Z,8.23
2022-08-26T06:37:01.203Z,8.43
2022-08-26T06:39:30.632Z,7.72
2022-08-26T06:41:59.329Z,6.88
2022-08-26T06:44:26.830Z,8.10
2022-08-26T06:46:53.723Z,7.47
2022-08-26T06:49:26.979Z,7.85
2022-08-26T06:51:58.417Z,7.60
2022-08-26T06:54:25.679Z,7.78
2022-08-26T06:56:52.552Z,7.43
2022-08-26T06:59:19.422Z,8.13
2022-08-26T07:01:46.812Z,8.57
2022-08-26T07:04:22.182Z,7.75
2022-08-26T07:06:52.781Z,8.43
2022-08-26T07:09:26.045Z,8.95
2022-08-26T07:11:53.452Z,8.55
2022-08-26T07:14:21.764Z,8.55
2022-08-26T07:16:50.345Z,8.93
2022-08-26T07:19:29.015Z,9.00
2022-08-26T07:21:59.402Z,8.55
2022-08-26T07:24:28.546Z,9.13
2022-08-26T07:27:00.068Z,9.15
2022-08-26T07:29:27.015Z,9.82
2022-08-26T07:31:54.251Z,9.60
2022-08-26T07:34:24.113Z,9.88
2022-08-26T07:36:51.641Z,10.10
2022-08-26T07:39:19.198Z,10.43
2022-08-26T07:41:47.919Z,10.15
2022-08-26T07:44:15.886Z,10.35
2022-08-26T07:46:44.086Z,10.60
2022-08-26T07:49:12.134Z,10.95
2022-08-26T07:51:40.321Z,9.93
2022-08-26T07:54:07.729Z,10.73
2022-08-26T07:56:35.306Z,10.40
2022-08-26T07:59:03.641Z,10.98
2022-08-26T08:01:41.365Z,12.40
2022-08-26T08:04:17.359Z,11.32
2022-08-26T08:06:45.679Z,12.32
2022-08-26T08:09:16.099Z,12.10
2022-08-26T08:11:44.671Z,11.93
2022-08-26T08:14:13.554Z,12.38
2022-08-26T08:16:45.933Z,13.20
2022-08-26T08:19:15.213Z,12.70
2022-08-26T08:21:43.754Z,13.13
2022-08-26T08:24:11.552Z,12.95
2022-08-26T08:26:38.831Z,13.73
2022-08-26T08:29:08.201Z,13.38
2022-08-26T08:34:29.461Z,13.57
2022-08-26T08:36:58.181Z,13.90
2022-08-26T08:39:26.372Z,13.73
2022-08-26T08:41:57.445Z,13.73
2022-08-26T08:47:15.282Z,14.50
2022-08-26T08:49:43.966Z,14.52
2022-08-26T08:52:33.030Z,16.08
2022-08-26T08:55:00.848Z,16.45
2022-08-26T08:58:02.243Z,23.15
2022-08-26T09:00:39.781Z,16.13
2022-08-26T09:03:13.686Z,14.77
2022-08-26T09:05:48.664Z,16.25
2022-08-26T09:08:28.542Z,15.95
2022-08-26T09:11:00.026Z,16.42
2022-08-26T09:13:27.527Z,15.50
2022-08-26T09:16:15.781Z,16.10
2022-08-26T09:19:26.323Z,14.43
2022-08-26T09:22:02.270Z,14.07
2022-08-26T09:24:41.687Z,17.48
2022-08-26T09:27:11.444Z,16.77
2022-08-26T09:29:44.432Z,16.45
2022-08-26T09:32:15.194Z,16.85
2022-08-26T09:35:00.884Z,16.17
2022-08-26T09:37:41.560Z,16.52
2022-08-26T09:40:29.159Z,15.90
2022-08-26T09:43:16.196Z,14.63
2022-08-26T09:45:59.518Z,15.30
2022-08-26T09:48:36.131Z,15.05
2022-08-26T09:51:07.251Z,15.57
2022-08-26T09:53:49.768Z,15.15
2022-08-26T09:56:25.568Z,14.40
2022-08-26T09:58:55.358Z,17.52
2022-08-26T10:01:38.389Z,18.52
2022-08-26T10:04:22.202Z,17.98
2022-08-26T10:07:02.737Z,16.60
2022-08-26T10:09:37.022Z,16.00
2022-08-26T10:12:19.328Z,15.52
2022-08-26T10:14:49.821Z,14.85
2022-08-26T10:17:27.927Z,14.13
2022-08-26T10:20:06.541Z,14.55
2022-08-26T10:23:02.722Z,14.32
2022-08-26T10:25:47.530Z,16.45
2022-08-26T10:28:18.048Z,15.52
2022-08-26T10:30:56.245Z,14.52
2022-08-26T10:33:24.007Z,14.15
2022-08-26T10:35:56.369Z,12.15
2022-08-26T10:38:29.534Z,11.80
2022-08-26T10:41:00.763Z,12.75
2022-08-26T10:43:36.002Z,13.68
2022-08-26T10:46:14.765Z,13.43
2022-08-26T10:48:50.250Z,12.05
2022-08-26T10:51:31.990Z,12.50
2022-08-26T10:54:08.285Z,13.60
2022-08-26T10:57:09.765Z,12.90
2022-08-26T11:00:00.227Z,15.40
2022-08-26T11:02:46.997Z,14.57
2022-08-26T11:05:19.768Z,15.82
2022-08-26T11:07:51.495Z,14.75
2022-08-26T11:10:21.647Z,15.80
2022-08-26T11:12:55.276Z,15.20
2022-08-26T11:15:29.501Z,16.42
2022-08-26T11:18:02.331Z,21.27
2022-08-26T11:20:47.421Z,20.67
2022-08-26T11:23:20.291Z,21.13
2022-08-26T11:26:13.176Z,20.65
2022-08-26T11:28:58.318Z,20.15
2022-08-26T11:31:25.295Z,17.95
2022-08-26T11:34:07.219Z,17.17
2022-08-26T11:36:46.563Z,16.58
2022-08-26T11:39:30.442Z,17.38
2022-08-26T11:42:05.246Z,17.13
2022-08-26T11:44:40.700Z,15.55
2022-08-26T11:47:11.412Z,15.77
2022-08-26T11:49:39.135Z,17.40
2022-08-26T11:52:22.100Z,16.70
2022-08-26T11:55:03.539Z,14.48
2022-08-26T11:57:34.040Z,13.65
2022-08-26T12:00:01.674Z,16.73
2022-08-26T12:02:29.218Z,14.80
2022-08-26T12:04:56.930Z,16.42
2022-08-26T12:07:27.821Z,14.80
2022-08-26T12:10:06.866Z,15.32
2022-08-26T12:12:37.470Z,15.80
2022-08-26T12:15:10.692Z,15.63
2022-08-26T12:17:39.446Z,14.65
2022-08-26T12:20:48.070Z,17.52
2022-08-26T12:23:27.986Z,16.27
2022-08-26T12:26:25.917Z,16.95
2022-08-26T12:29:26.694Z,16.88
2022-08-26T12:32:14.722Z,18.58
2022-08-26T12:34:47.325Z,16.98
2022-08-26T12:37:15.572Z,16.30
2022-08-26T12:39:44.612Z,16.33
2022-08-26T12:42:16.001Z,16.45
2022-08-26T12:45:06.484Z,16.80
2022-08-26T12:47:44.150Z,16.77
2022-08-26T12:50:32.338Z,19.08
2022-08-26T12:53:11.201Z,18.58
2022-08-26T12:55:41.343Z,20.42
2022-08-26T12:58:19.932Z,20.63
2022-08-26T13:01:09.154Z,20.67
2022-08-26T13:03:39.053Z,20.27
2022-08-26T13:06:17.460Z,19.50
2022-08-26T13:08:52.886Z,20.27
2022-08-26T13:11:27.607Z,20.67
2022-08-26T13:14:12.784Z,20.65
2022-08-26T13:16:51.349Z,20.30
2022-08-26T13:19:29.128Z,19.65
2022-08-26T13:21:59.177Z,20.13
2022-08-26T13:24:36.689Z,20.20
2022-08-26T13:27:05.572Z,21.67
2022-08-26T13:29:32.645Z,20.88
2022-08-26T13:32:00.282Z,20.40
2022-08-26T13:34:28.047Z,21.33
2022-08-26T13:36:56.457Z,19.50
2022-08-26T13:39:24.445Z,17.98
2022-08-26T13:41:52.314Z,18.25
2022-08-26T13:44:19.961Z,17.33
2022-08-26T13:46:46.840Z,17.52
2022-08-26T13:49:13.868Z,16.60
2022-08-26T13:51:41.750Z,17.70
2022-08-26T13:54:08.821Z,18.55
2022-08-26T13:56:35.836Z,16.40
2022-08-26T13:59:03.208Z,17.52
2022-08-26T14:01:32.208Z,16.17
2022-08-26T14:03:59.231Z,16.38
2022-08-26T14:06:26.285Z,16.55
2022-08-26T14:08:53.326Z,16.48
2022-08-26T14:11:20.541Z,16.05
2022-08-26T14:13:47.346Z,16.65
2022-08-26T14:16:29.133Z,16.45
2022-08-26T14:18:56.149Z,16.63
2022-08-26T14:21:24.799Z,16.10
2022-08-26T14:23:52.295Z,16.27
2022-08-26T14:26:29.148Z,16.05
2022-08-26T14:28:59.009Z,15.68
2022-08-26T14:31:27.112Z,14.13
2022-08-26T14:33:55.124Z,14.98
2022-08-26T14:36:33.948Z,14.90
2022-08-26T14:39:12.673Z,15.15
2022-08-26T14:41:53.780Z,15.82
2022-08-26T14:44:31.368Z,14.63
2022-08-26T14:47:01.248Z,15.05
2022-08-26T14:49:28.400Z,15.40
2022-08-26T14:51:55.501Z,14.40
2022-08-26T14:54:22.400Z,15.27
2022-08-26T14:57:04.829Z,15.20
2022-08-26T14:59:35.107Z,15.77
2022-08-26T15:02:02.531Z,15.68
2022-08-26T15:04:29.963Z,15.95
2022-08-26T15:06:58.831Z,15.63
2022-08-26T15:09:27.091Z,16.08
2022-08-26T15:11:54.208Z,16.30
2022-08-26T15:14:22.612Z,16.20
2022-08-26T15:16:50.904Z,16.58
2022-08-26T15:19:18.646Z,14.48
2022-08-26T15:21:47.044Z,15.80
2022-08-26T15:24:16.164Z,16.08
2022-08-26T15:26:44.163Z,15.45
2022-08-26T15:29:11.463Z,15.02
2022-08-26T15:31:38.475Z,14.75
2022-08-26T15:34:11.116Z,14.30
2022-08-26T15:36:42.768Z,13.18
2022-08-26T15:39:09.833Z,12.52
2022-08-26T15:41:37.718Z,12.02
2022-08-26T15:44:07.292Z,10.65
2022-08-26T15:46:34.912Z,11.32
2022-08-26T15:49:03.919Z,11.07
2022-08-26T15:51:45.427Z,10.30
2022-08-26T15:54:13.724Z,10.50
2022-08-26T15:56:40.616Z,10.38
2022-08-26T15:59:08.130Z,9.93
2022-08-26T16:01:36.122Z,11.52
2022-08-26T16:04:03.819Z,11.45
2022-08-26T16:06:33.641Z,10.52
2022-08-26T16:09:01.003Z,10.82
2022-08-26T16:11:29.000Z,11.02
2022-08-26T16:13:56.065Z,11.95
2022-08-26T16:16:23.423Z,6.45
2022-08-26T16:18:50.851Z,4.82
2022-08-26T16:21:21.344Z,4.55
2022-08-26T16:23:48.383Z,5.40
2022-08-26T16:26:19.283Z,5.20
2022-08-26T16:28:47.351Z,5.75
2022-08-26T16:31:15.776Z,6.35
2022-08-26T16:33:42.969Z,6.70
2022-08-26T16:36:10.520Z,7.68
2022-08-26T16:38:39.238Z,7.38
2022-08-26T16:41:07.329Z,7.15
2022-08-26T16:43:35.065Z,7.18
2022-08-26T16:46:01.969Z,6.45
2022-08-26T16:48:28.817Z,6.70
2022-08-26T16:50:55.852Z,7.00
2022-08-26T16:53:23.452Z,6.80
2022-08-26T16:55:51.054Z,6.80
2022-08-26T16:58:21.939Z,6.22
2022-08-26T17:00:49.591Z,7.45
2022-08-26T17:03:16.931Z,6.90
2022-08-26T17:05:44.543Z,6.72
2022-08-26T17:08:12.064Z,7.00
2022-08-26T17:10:39.738Z,6.88
2022-08-26T17:13:06.732Z,6.38
2022-08-26T17:15:34.815Z,6.97
2022-08-26T17:18:01.730Z,7.75
2022-08-26T17:20:29.976Z,7.20
2022-08-26T17:22:57.525Z,8.38
2022-08-26T17:25:31.612Z,10.15
2022-08-26T17:27:59.168Z,9.98
2022-08-26T17:30:26.015Z,13.00
2022-08-26T17:32:54.244Z,10.77
2022-08-26T17:35:21.771Z,10.20
2022-08-26T17:37:48.895Z,10.93
2022-08-26T17:40:19.177Z,10.18
2022-08-26T17:42:46.473Z,10.07
2022-08-26T17:45:14.045Z,9.90
2022-08-26T17:47:41.286Z,10.55
2022-08-26T17:50:11.376Z,11.70
2022-08-26T17:52:39.508Z,11.07
2022-08-26T17:55:07.878Z,9.73
2022-08-26T17:57:40.580Z,10.25
2022-08-26T18:00:17.879Z,11.00
2022-08-26T18:02:44.883Z,12.27
2022-08-26T18:05:14.301Z,12.10
2022-08-26T18:07:44.069Z,10.50
2022-08-26T18:10:13.904Z,10.73
2022-08-26T18:12:41.595Z,9.55
2022-08-26T18:15:10.544Z,13.30
2022-08-26T18:17:41.628Z,10.65
2022-08-26T18:20:15.355Z,9.70
2022-08-26T18:22:43.021Z,10.80
2022-08-26T18:25:11.053Z,10.80
2022-08-26T18:27:38.179Z,10.65
2022-08-26T18:30:16.410Z,8.27
2022-08-26T18:32:44.142Z,9.10
2022-08-26T18:35:11.750Z,9.05
2022-08-26T18:37:39.160Z,9.70
2022-08-26T18:40:08.383Z,8.48
2022-08-26T18:42:35.822Z,8.48
2022-08-26T18:45:04.024Z,8.10
2022-08-26T18:47:32.471Z,8.30
2022-08-26T18:50:00.878Z,7.72
2022-08-26T18:52:27.856Z,7.50
2022-08-26T18:54:55.368Z,6.72
2022-08-26T18:57:22.215Z,6.85
2022-08-26T18:59:49.299Z,6.72
2022-08-26T19:02:16.224Z,7.25
2022-08-26T19:04:43.221Z,7.32
2022-08-26T19:07:10.237Z,7.22
2022-08-26T19:09:37.357Z,6.30
2022-08-26T19:12:05.141Z,6.57
2022-08-26T19:14:35.023Z,6.68
2022-08-26T19:17:02.589Z,7.38
2022-08-26T19:19:29.682Z,8.05
2022-08-26T19:21:56.642Z,8.18
2022-08-26T19:24:26.003Z,8.38
2022-08-26T19:27:00.082Z,8.45
2022-08-26T19:29:33.147Z,9.27
2022-08-26T19:32:00.288Z,5.78
2022-08-26T19:34:27.294Z,6.43
2022-08-26T19:36:54.619Z,5.18
2022-08-26T19:39:21.831Z,6.78
2022-08-26T19:41:48.991Z,6.55
2022-08-26T19:44:38.869Z,6.63
2022-08-26T19:47:08.361Z,4.53
2022-08-26T19:49:35.497Z,5.38
2022-08-26T19:52:03.162Z,5.28
2022-08-26T19:54:30.290Z,5.05
2022-08-26T19:56:57.452Z,5.18
2022-08-26T19:59:24.401Z,6.68
2022-08-26T20:02:01.523Z,5.72
2022-08-26T20:04:31.208Z,4.60
2022-08-26T20:07:00.463Z,4.57
2022-08-26T20:09:29.420Z,5.00
2022-08-26T20:11:57.078Z,5.47
2022-08-26T20:14:26.295Z,4.53
2022-08-26T20:16:54.118Z,5.18
2022-08-26T20:19:40.518Z,5.65
2022-08-26T20:22:08.090Z,5.18
2022-08-26T20:24:35.621Z,4.55
2022-08-26T20:27:07.291Z,4.70
2022-08-26T20:29:35.366Z,5.38
2022-08-26T20:32:03.474Z,4.93
2022-08-26T20:34:30.352Z,5.53
2022-08-26T20:36:57.360Z,4.57
2022-08-26T20:39:24.194Z,5.10
2022-08-26T20:41:51.128Z,3.78
2022-08-26T20:44:18.072Z,5.10
2022-08-26T20:46:45.642Z,4.45
2022-08-26T20:49:13.378Z,4.38
2022-08-26T20:51:40.993Z,4.70
2022-08-26T20:54:08.576Z,4.00
2022-08-26T20:56:36.401Z,4.30
2022-08-26T20:59:06.760Z,3.70
2022-08-26T21:01:35.879Z,4.35
2022-08-26T21:04:05.620Z,5.50
2022-08-26T21:06:33.884Z,4.00
2022-08-26T21:09:01.545Z,4.60
2022-08-26T21:11:29.257Z,4.13
2022-08-26T21:14:15.608Z,4.22
2022-08-26T21:16:44.024Z,3.85
2022-08-26T21:19:12.888Z,4.55
2022-08-26T21:21:40.872Z,3.33
2022-08-26T21:24:07.887Z,4.60
2022-08-26T21:26:34.959Z,4.28
2022-08-26T21:29:02.483Z,4.33
2022-08-26T21:31:31.877Z,4.68
2022-08-26T21:33:59.561Z,4.37
2022-08-26T21:36:27.031Z,4.40
2022-08-26T21:38:56.773Z,4.05
2022-08-26T21:41:24.951Z,4.05
2022-08-26T21:43:57.939Z,4.60
2022-08-26T21:46:26.556Z,4.90
2022-08-26T21:48:59.214Z,5.47
2022-08-26T21:51:28.915Z,6.50
2022-08-26T21:53:58.162Z,5.33
2022-08-26T21:56:26.979Z,5.07
2022-08-26T21:58:55.253Z,5.30
2022-08-26T22:01:25.117Z,4.75
2022-08-26T22:03:52.683Z,4.60
2022-08-26T22:06:22.735Z,4.22
2022-08-26T22:08:49.924Z,4.20
2022-08-26T22:11:17.460Z,4.07
2022-08-26T22:13:45.631Z,5.27
2022-08-26T22:16:13.305Z,5.03
2022-08-26T22:18:43.818Z,5.70
2022-08-26T22:21:14.199Z,4.72
2022-08-26T22:23:41.357Z,4.00
2022-08-26T22:26:10.274Z,4.17
2022-08-26T22:28:39.291Z,4.03
2022-08-26T22:31:11.630Z,4.33
2022-08-26T22:33:40.518Z,4.30
2022-08-26T22:36:07.610Z,4.13
2022-08-26T22:38:34.888Z,5.30
2022-08-26T22:41:05.389Z,4.90
2022-08-26T22:43:34.680Z,5.03
2022-08-26T22:46:01.954Z,5.07
2022-08-26T22:48:28.771Z,4.53
2022-08-26T22:51:00.190Z,4.93
2022-08-26T22:53:27.251Z,5.07
2022-08-26T22:55:54.604Z,5.60
2022-08-26T22:58:30.672Z,5.40
2022-08-26T23:00:59.332Z,4.70
2022-08-26T23:03:26.875Z,6.25
2022-08-26T23:05:55.499Z,5.40
2022-08-26T23:08:24.736Z,4.80
2022-08-26T23:10:52.103Z,5.47
2022-08-26T23:13:19.556Z,5.28
2022-08-26T23:15:46.513Z,5.60
2022-08-26T23:18:15.090Z,5.03
2022-08-26T23:20:42.530Z,5.40
2022-08-26T23:23:09.525Z,5.53
2022-08-26T23:25:37.305Z,5.37
2022-08-26T23:28:04.444Z,5.50
2022-08-26T23:30:32.850Z,6.00
2022-08-26T23:32:59.852Z,5.80
2022-08-26T23:35:27.978Z,5.77
2022-08-26T23:37:55.088Z,5.70
2022-08-26T23:40:29.023Z,6.63
2022-08-26T23:42:58.460Z,7.07
2022-08-26T23:45:26.584Z,6.73
2022-08-26T23:47:54.693Z,6.80
2022-08-26T23:50:44.501Z,7.07
2022-08-26T23:53:17.463Z,6.80
2022-08-26T23:55:44.333Z,7.13
2022-08-26T23:58:11.353Z,7.60
