createdAt,value
2023-01-09T00:07:21.247Z,5.30
2023-01-09T00:09:51.214Z,5.30
2023-01-09T00:14:54.491Z,5.30
2023-01-09T00:17:24.291Z,6.80
2023-01-09T00:19:54.041Z,5.60
2023-01-09T00:22:25.408Z,5.30
2023-01-09T00:24:54.605Z,5.30
2023-01-09T00:27:22.983Z,5.30
2023-01-09T00:29:51.123Z,5.30
2023-01-09T00:32:20.427Z,5.30
2023-01-09T00:34:48.992Z,5.30
2023-01-09T00:37:18.453Z,5.30
2023-01-09T00:39:46.727Z,5.30
2023-01-09T00:42:18.498Z,5.30
2023-01-09T00:44:50.528Z,5.40
2023-01-09T00:47:23.772Z,5.40
2023-01-09T00:49:53.393Z,5.40
2023-01-09T00:52:23.892Z,5.40
2023-01-09T00:54:52.337Z,5.40
2023-01-09T00:57:20.586Z,5.40
2023-01-09T00:59:48.731Z,5.40
2023-01-09T01:02:17.012Z,5.40
2023-01-09T01:05:03.797Z,5.50
2023-01-09T01:07:39.960Z,5.50
2023-01-09T01:10:11.033Z,5.50
2023-01-09T01:12:39.757Z,5.50
2023-01-09T01:15:09.352Z,5.50
2023-01-09T01:17:38.787Z,5.60
2023-01-09T01:20:08.958Z,5.60
2023-01-09T01:22:38.748Z,5.60
2023-01-09T01:25:07.198Z,5.70
2023-01-09T01:27:35.520Z,5.70
2023-01-09T01:30:04.191Z,5.70
2023-01-09T01:32:32.594Z,5.70
2023-01-09T01:35:00.798Z,5.80
2023-01-09T01:37:29.093Z,5.80
2023-01-09T01:39:58.887Z,5.90
2023-01-09T01:42:27.109Z,5.90
2023-01-09T01:45:07.223Z,5.90
2023-01-09T01:47:44.045Z,6.00
2023-01-09T01:50:20.578Z,6.00
2023-01-09T01:52:54.859Z,6.00
2023-01-09T01:55:24.901Z,6.00
2023-01-09T01:57:59.718Z,6.10
2023-01-09T02:00:35.025Z,6.10
2023-01-09T02:03:03.851Z,6.10
2023-01-09T02:05:32.261Z,6.20
2023-01-09T02:08:00.647Z,6.20
2023-01-09T02:10:30.150Z,6.20
2023-01-09T02:12:58.475Z,6.30
2023-01-09T02:15:29.050Z,6.30
2023-01-09T02:18:35.555Z,6.30
2023-01-09T02:21:10.956Z,6.40
2023-01-09T02:24:11.722Z,6.40
2023-01-09T02:27:01.043Z,6.40
2023-01-09T02:30:01.963Z,6.40
2023-01-09T02:32:45.663Z,6.50
2023-01-09T02:35:28.908Z,6.50
2023-01-09T02:38:07.771Z,6.60
2023-01-09T02:40:41.167Z,6.60
2023-01-09T02:43:11.581Z,6.70
2023-01-09T02:45:39.834Z,6.70
2023-01-09T02:48:11.243Z,6.70
2023-01-09T02:50:44.838Z,6.80
2023-01-09T02:53:41.035Z,6.80
2023-01-09T02:56:21.962Z,6.80
2023-01-09T02:59:08.960Z,6.90
2023-01-09T03:01:48.166Z,6.90
2023-01-09T03:04:28.462Z,6.90
2023-01-09T03:07:01.362Z,6.90
2023-01-09T03:09:34.118Z,7.00
2023-01-09T03:12:14.393Z,7.00
2023-01-09T03:14:48.946Z,7.00
2023-01-09T03:17:21.158Z,7.00
2023-01-09T03:19:53.032Z,7.00
2023-01-09T03:22:21.300Z,7.10
2023-01-09T03:24:49.823Z,7.10
2023-01-09T03:27:18.000Z,7.10
2023-01-09T03:29:46.112Z,7.10
2023-01-09T03:32:14.271Z,7.10
2023-01-09T03:34:42.390Z,7.20
2023-01-09T03:37:12.066Z,7.10
2023-01-09T03:39:40.381Z,7.20
2023-01-09T03:42:08.700Z,7.20
2023-01-09T03:44:36.787Z,7.20
2023-01-09T03:47:05.051Z,7.20
2023-01-09T03:49:33.124Z,7.20
2023-01-09T03:52:01.251Z,7.20
2023-01-09T03:54:30.705Z,7.20
2023-01-09T03:56:58.938Z,7.20
2023-01-09T03:59:27.363Z,7.20
2023-01-09T04:01:55.520Z,7.20
2023-01-09T04:04:23.732Z,7.30
2023-01-09T04:06:51.806Z,7.30
2023-01-09T04:09:19.973Z,7.30
2023-01-09T04:11:49.498Z,7.30
2023-01-09T04:14:17.593Z,7.30
2023-01-09T04:16:45.658Z,7.30
2023-01-09T04:19:13.776Z,7.30
2023-01-09T04:21:41.863Z,7.30
2023-01-09T04:24:10.158Z,7.30
2023-01-09T04:26:38.314Z,7.30
2023-01-09T04:29:07.739Z,7.30
2023-01-09T04:31:35.945Z,7.30
2023-01-09T04:34:04.068Z,7.30
2023-01-09T04:36:34.515Z,7.30
2023-01-09T04:39:02.662Z,7.30
2023-01-09T04:41:48.002Z,7.30
2023-01-09T04:44:18.030Z,7.30
2023-01-09T04:46:46.547Z,7.30
2023-01-09T04:49:14.931Z,7.20
2023-01-09T04:51:43.031Z,7.30
2023-01-09T04:54:11.447Z,7.30
2023-01-09T04:56:39.872Z,7.20
2023-01-09T04:59:09.048Z,7.20
2023-01-09T05:01:38.616Z,7.20
2023-01-09T05:04:07.566Z,7.20
2023-01-09T05:06:36.000Z,7.20
2023-01-09T05:09:04.495Z,7.20
2023-01-09T05:11:32.630Z,7.20
2023-01-09T05:14:01.007Z,7.20
2023-01-09T05:16:29.413Z,7.20
2023-01-09T05:19:00.581Z,7.20
2023-01-09T05:21:29.004Z,7.20
2023-01-09T05:23:57.112Z,7.20
2023-01-09T05:26:25.167Z,7.20
2023-01-09T05:28:53.419Z,7.20
2023-01-09T05:31:21.973Z,7.10
2023-01-09T05:33:50.225Z,7.20
2023-01-09T05:36:19.850Z,7.10
2023-01-09T05:38:47.950Z,7.10
2023-01-09T05:41:16.041Z,7.10
2023-01-09T05:43:46.981Z,7.00
2023-01-09T05:46:15.108Z,7.00
2023-01-09T05:48:44.498Z,7.00
2023-01-09T05:51:12.815Z,7.00
2023-01-09T05:53:42.274Z,7.00
2023-01-09T05:56:11.779Z,6.90
2023-01-09T05:58:40.143Z,6.90
2023-01-09T06:01:08.822Z,6.80
2023-01-09T06:03:37.039Z,6.90
2023-01-09T06:06:05.578Z,6.80
2023-01-09T06:08:33.696Z,6.80
2023-01-09T06:11:03.145Z,6.80
2023-01-09T06:13:31.288Z,6.80
2023-01-09T06:15:59.427Z,6.80
2023-01-09T06:18:27.639Z,6.70
2023-01-09T06:20:55.876Z,6.70
2023-01-09T06:23:24.057Z,6.70
2023-01-09T06:28:21.860Z,6.70
2023-01-09T06:30:52.139Z,6.60
2023-01-09T06:33:20.630Z,6.60
2023-01-09T06:35:48.771Z,6.60
2023-01-09T06:38:16.917Z,6.60
2023-01-09T06:40:44.954Z,6.50
2023-01-09T06:43:13.128Z,6.50
2023-01-09T06:45:43.351Z,6.50
2023-01-09T06:48:11.778Z,6.50
2023-01-09T06:50:40.134Z,6.50
2023-01-09T06:53:08.276Z,6.40
2023-01-09T06:55:36.363Z,6.40
2023-01-09T06:58:04.526Z,6.40
2023-01-09T07:00:32.675Z,6.40
2023-01-09T07:03:02.565Z,6.40
2023-01-09T07:05:31.436Z,6.30
2023-01-09T07:07:59.898Z,6.30
2023-01-09T07:10:28.116Z,6.30
2023-01-09T07:12:56.290Z,6.30
2023-01-09T07:15:24.487Z,6.30
2023-01-09T07:17:52.906Z,6.30
2023-01-09T07:20:22.666Z,6.20
2023-01-09T07:22:50.915Z,6.20
2023-01-09T07:25:19.266Z,6.20
2023-01-09T07:27:47.657Z,6.20
2023-01-09T07:30:16.527Z,6.20
2023-01-09T07:32:44.630Z,6.10
2023-01-09T07:35:13.236Z,6.10
2023-01-09T07:37:42.744Z,6.10
2023-01-09T07:40:11.926Z,6.10
2023-01-09T07:42:40.136Z,6.10
2023-01-09T07:45:09.257Z,6.00
2023-01-09T07:47:37.326Z,6.00
2023-01-09T07:50:06.045Z,6.10
2023-01-09T07:52:34.187Z,6.10
2023-01-09T07:55:03.873Z,6.10
2023-01-09T07:57:32.122Z,6.10
2023-01-09T08:00:03.434Z,6.10
2023-01-09T08:02:39.713Z,6.10
2023-01-09T08:05:13.635Z,6.10
2023-01-09T08:07:42.104Z,6.20
2023-01-09T08:10:13.141Z,6.20
2023-01-09T08:12:44.557Z,6.20
2023-01-09T08:15:13.625Z,6.20
2023-01-09T08:17:43.506Z,6.20
2023-01-09T08:20:12.856Z,6.20
2023-01-09T08:22:42.768Z,6.20
2023-01-09T08:25:12.902Z,6.30
2023-01-09T08:27:41.057Z,6.30
2023-01-09T08:30:10.548Z,6.30
2023-01-09T08:32:38.853Z,6.30
2023-01-09T08:35:08.269Z,6.30
2023-01-09T08:37:36.709Z,6.30
2023-01-09T08:40:05.192Z,6.30
2023-01-09T08:42:51.953Z,6.30
2023-01-09T08:45:37.575Z,6.40
2023-01-09T08:48:06.289Z,6.40
2023-01-09T08:50:34.515Z,6.40
2023-01-09T08:53:02.812Z,6.40
2023-01-09T08:55:30.995Z,6.40
2023-01-09T08:58:00.653Z,6.40
2023-01-09T09:00:29.273Z,6.40
2023-01-09T09:03:00.011Z,6.40
2023-01-09T09:05:30.524Z,6.50
2023-01-09T09:07:59.512Z,6.50
2023-01-09T09:10:30.142Z,6.50
2023-01-09T09:13:01.192Z,6.50
2023-01-09T09:15:30.316Z,6.50
2023-01-09T09:18:00.661Z,6.50
2023-01-09T09:20:31.283Z,6.50
2023-01-09T09:23:02.152Z,6.50
2023-01-09T09:25:30.768Z,6.50
2023-01-09T09:28:01.247Z,6.60
2023-01-09T09:30:29.491Z,6.60
2023-01-09T09:32:57.649Z,6.60
2023-01-09T09:35:25.823Z,6.60
2023-01-09T09:37:55.611Z,6.70
2023-01-09T09:40:35.457Z,6.70
2023-01-09T09:44:02.257Z,6.70
2023-01-09T09:46:41.446Z,6.80
2023-01-09T09:49:15.756Z,6.80
2023-01-09T09:51:57.448Z,6.80
2023-01-09T09:54:33.822Z,6.80
2023-01-09T09:57:05.408Z,6.80
2023-01-09T09:59:37.895Z,6.90
2023-01-09T10:02:23.090Z,6.90
2023-01-09T10:04:57.231Z,6.90
2023-01-09T10:07:29.610Z,7.00
2023-01-09T10:10:01.441Z,7.00
2023-01-09T10:12:31.182Z,7.00
2023-01-09T10:15:03.655Z,7.80
2023-01-09T10:18:03.284Z,7.10
2023-01-09T10:20:51.065Z,7.10
2023-01-09T10:23:43.280Z,7.10
2023-01-09T10:26:17.930Z,7.20
2023-01-09T10:29:14.806Z,7.20
2023-01-09T10:31:54.005Z,7.20
2023-01-09T10:34:36.286Z,7.30
2023-01-09T10:37:12.093Z,7.30
2023-01-09T10:39:45.329Z,7.30
2023-01-09T10:42:22.872Z,7.30
2023-01-09T10:44:58.092Z,7.40
2023-01-09T10:47:31.777Z,7.40
2023-01-09T10:50:01.005Z,7.40
2023-01-09T10:52:36.334Z,7.40
2023-01-09T10:55:15.659Z,7.50
2023-01-09T10:57:45.746Z,7.50
2023-01-09T11:00:23.203Z,7.60
2023-01-09T11:02:54.654Z,7.60
2023-01-09T11:05:25.525Z,7.60
2023-01-09T11:07:59.460Z,7.70
2023-01-09T11:10:46.229Z,7.70
2023-01-09T11:13:18.708Z,7.70
2023-01-09T11:15:46.845Z,7.70
2023-01-09T11:18:24.521Z,7.80
2023-01-09T11:20:53.196Z,7.80
2023-01-09T11:23:32.471Z,7.80
2023-01-09T11:26:02.631Z,7.80
2023-01-09T11:28:30.862Z,7.80
2023-01-09T11:31:01.607Z,7.80
2023-01-09T11:33:35.558Z,7.80
2023-01-09T11:36:08.027Z,7.80
2023-01-09T11:38:51.025Z,7.80
2023-01-09T11:41:21.406Z,7.80
2023-01-09T11:43:51.719Z,7.80
2023-01-09T11:46:35.141Z,7.80
2023-01-09T11:49:07.209Z,7.80
2023-01-09T11:51:36.866Z,7.80
2023-01-09T11:54:17.469Z,7.80
2023-01-09T11:56:46.174Z,7.80
2023-01-09T11:59:17.713Z,7.80
2023-01-09T12:02:35.408Z,7.80
2023-01-09T12:05:14.034Z,7.80
2023-01-09T12:07:55.935Z,7.80
2023-01-09T12:10:38.900Z,7.80
2023-01-09T12:13:20.121Z,7.80
2023-01-09T12:15:58.924Z,7.80
2023-01-09T12:18:55.303Z,7.80
2023-01-09T12:21:34.642Z,7.80
2023-01-09T12:24:34.384Z,7.80
2023-01-09T12:27:17.369Z,7.80
2023-01-09T12:30:11.634Z,7.80
2023-01-09T12:32:50.075Z,7.80
2023-01-09T12:35:27.000Z,7.80
2023-01-09T12:38:31.833Z,7.80
2023-01-09T12:41:25.546Z,7.80
2023-01-09T12:44:34.694Z,7.90
2023-01-09T12:47:18.428Z,7.90
2023-01-09T12:49:54.911Z,7.90
2023-01-09T12:52:26.942Z,7.90
2023-01-09T12:55:07.971Z,7.90
2023-01-09T12:57:41.050Z,7.90
2023-01-09T13:00:18.944Z,7.80
2023-01-09T13:03:00.584Z,7.80
2023-01-09T13:05:38.331Z,7.80
2023-01-09T13:08:10.398Z,7.80
2023-01-09T13:10:42.720Z,7.80
2023-01-09T13:13:16.348Z,7.80
2023-01-09T13:15:46.601Z,7.90
2023-01-09T13:18:20.583Z,7.80
2023-01-09T13:20:51.005Z,7.80
2023-01-09T13:23:24.777Z,7.80
2023-01-09T13:25:57.770Z,7.80
2023-01-09T13:28:31.437Z,7.80
2023-01-09T13:31:33.084Z,7.80
2023-01-09T13:34:06.455Z,7.80
2023-01-09T13:36:46.955Z,7.80
2023-01-09T13:39:22.033Z,7.80
2023-01-09T13:42:12.595Z,7.80
2023-01-09T13:44:41.089Z,7.80
2023-01-09T13:47:18.685Z,7.80
2023-01-09T13:50:02.458Z,7.80
2023-01-09T13:52:33.801Z,7.80
2023-01-09T13:55:31.778Z,7.80
2023-01-09T13:58:26.631Z,7.80
2023-01-09T14:01:01.529Z,7.80
2023-01-09T14:03:33.448Z,7.80
2023-01-09T14:06:18.301Z,7.80
2023-01-09T14:08:51.563Z,7.80
2023-01-09T14:11:22.652Z,7.80
2023-01-09T14:14:07.128Z,7.80
2023-01-09T14:16:39.013Z,7.70
2023-01-09T14:19:24.569Z,7.80
2023-01-09T14:21:55.254Z,7.70
2023-01-09T14:24:27.920Z,7.70
2023-01-09T14:26:57.981Z,7.70
2023-01-09T14:29:43.432Z,7.70
2023-01-09T14:32:47.167Z,7.80
2023-01-09T14:35:26.991Z,7.70
2023-01-09T14:38:17.397Z,7.70
2023-01-09T14:40:53.226Z,7.70
2023-01-09T14:43:27.981Z,7.80
2023-01-09T14:46:05.168Z,7.70
2023-01-09T14:48:35.127Z,7.80
2023-01-09T14:51:08.394Z,7.80
2023-01-09T14:53:40.103Z,7.80
2023-01-09T14:56:24.720Z,7.80
2023-01-09T14:59:11.515Z,7.80
2023-01-09T15:01:44.024Z,7.70
2023-01-09T15:04:28.634Z,7.80
2023-01-09T15:06:56.759Z,7.80
2023-01-09T15:09:27.747Z,7.80
2023-01-09T15:11:59.036Z,7.70
2023-01-09T15:14:33.114Z,7.70
2023-01-09T15:17:05.006Z,7.70
2023-01-09T15:19:33.163Z,7.70
2023-01-09T15:22:03.822Z,7.70
2023-01-09T15:24:34.306Z,7.80
2023-01-09T15:27:05.610Z,7.70
2023-01-09T15:29:33.733Z,7.70
2023-01-09T15:32:07.151Z,7.70
2023-01-09T15:34:35.814Z,7.70
2023-01-09T15:37:04.259Z,7.70
2023-01-09T15:39:39.187Z,7.70
2023-01-09T15:42:37.139Z,7.70
2023-01-09T15:45:06.091Z,7.70
2023-01-09T15:47:35.641Z,7.60
2023-01-09T15:50:05.620Z,7.70
2023-01-09T15:52:34.093Z,7.70
2023-01-09T15:55:02.551Z,7.60
2023-01-09T15:57:35.449Z,7.60
2023-01-09T16:00:41.635Z,7.60
2023-01-09T16:03:21.434Z,7.60
2023-01-09T16:06:05.267Z,7.60
2023-01-09T16:08:36.955Z,7.60
2023-01-09T16:11:09.902Z,7.60
2023-01-09T16:13:45.262Z,7.60
2023-01-09T16:16:14.881Z,7.60
2023-01-09T16:18:54.037Z,7.60
2023-01-09T16:21:32.353Z,7.60
2023-01-09T16:24:03.696Z,7.60
2023-01-09T16:26:33.176Z,7.60
2023-01-09T16:29:35.337Z,7.60
2023-01-09T16:32:05.955Z,7.60
2023-01-09T16:34:37.257Z,7.60
2023-01-09T16:37:06.330Z,7.60
2023-01-09T16:39:34.463Z,7.60
2023-01-09T16:42:20.484Z,7.60
2023-01-09T16:44:48.606Z,7.60
2023-01-09T16:47:16.729Z,7.60
2023-01-09T16:49:46.255Z,7.60
2023-01-09T16:52:18.340Z,7.60
2023-01-09T16:54:47.470Z,7.60
2023-01-09T16:57:18.764Z,7.60
2023-01-09T16:59:47.555Z,7.60
2023-01-09T17:02:18.876Z,7.60
2023-01-09T17:04:48.467Z,7.50
2023-01-09T17:07:17.700Z,7.50
2023-01-09T17:09:46.565Z,7.50
2023-01-09T17:12:19.780Z,7.50
2023-01-09T17:14:48.261Z,7.50
2023-01-09T17:17:17.146Z,7.50
2023-01-09T17:19:46.724Z,7.50
2023-01-09T17:22:16.636Z,7.50
2023-01-09T17:25:02.176Z,7.50
2023-01-09T17:27:51.661Z,7.50
2023-01-09T17:30:20.576Z,7.50
2023-01-09T17:32:48.934Z,7.50
2023-01-09T17:35:17.973Z,7.50
2023-01-09T17:37:47.399Z,7.50
2023-01-09T17:40:19.226Z,7.50
2023-01-09T17:42:47.368Z,7.50
2023-01-09T17:45:16.869Z,7.50
2023-01-09T17:47:44.990Z,7.50
2023-01-09T17:50:19.545Z,7.50
2023-01-09T17:52:49.438Z,7.50
2023-01-09T17:55:17.854Z,7.40
2023-01-09T17:57:45.965Z,7.40
2023-01-09T18:00:26.164Z,7.40
2023-01-09T18:02:54.420Z,7.40
2023-01-09T18:05:23.234Z,7.40
2023-01-09T18:07:52.842Z,7.40
2023-01-09T18:10:24.278Z,7.40
2023-01-09T18:12:53.954Z,7.40
2023-01-09T18:15:23.325Z,7.40
2023-01-09T18:17:51.656Z,7.40
2023-01-09T18:20:20.174Z,7.40
2023-01-09T18:22:49.607Z,7.40
2023-01-09T18:25:19.253Z,7.40
2023-01-09T18:27:47.569Z,7.40
2023-01-09T18:30:15.775Z,7.40
2023-01-09T18:32:43.831Z,7.40
2023-01-09T18:35:11.904Z,7.40
2023-01-09T18:37:40.097Z,7.40
2023-01-09T18:40:09.372Z,7.40
2023-01-09T18:42:40.272Z,7.40
2023-01-09T18:45:09.424Z,7.30
2023-01-09T18:47:37.528Z,7.30
2023-01-09T18:50:06.240Z,7.30
2023-01-09T18:52:34.440Z,7.30
2023-01-09T18:55:02.904Z,7.40
2023-01-09T18:57:31.011Z,7.40
2023-01-09T19:00:00.425Z,7.40
2023-01-09T19:02:28.495Z,7.40
2023-01-09T19:04:56.593Z,7.40
2023-01-09T19:07:24.670Z,7.30
2023-01-09T19:09:52.774Z,7.30
2023-01-09T19:12:20.963Z,7.40
2023-01-09T19:14:48.993Z,7.30
2023-01-09T19:17:18.398Z,7.30
2023-01-09T19:19:46.544Z,7.30
2023-01-09T19:22:15.086Z,7.30
2023-01-09T19:24:43.141Z,7.30
2023-01-09T19:27:11.218Z,7.30
2023-01-09T19:29:39.301Z,7.30
2023-01-09T19:32:08.501Z,7.30
2023-01-09T19:34:37.998Z,7.30
2023-01-09T19:37:08.278Z,7.20
2023-01-09T19:39:37.662Z,7.30
2023-01-09T19:42:05.918Z,7.30
2023-01-09T19:44:34.093Z,7.30
2023-01-09T19:47:02.262Z,7.30
2023-01-09T19:49:30.341Z,7.30
2023-01-09T19:52:00.707Z,7.30
2023-01-09T19:54:30.302Z,7.20
2023-01-09T19:56:58.444Z,7.20
2023-01-09T19:59:26.601Z,7.20
2023-01-09T20:01:55.349Z,7.20
2023-01-09T20:04:24.025Z,7.20
2023-01-09T20:06:53.305Z,7.20
2023-01-09T20:09:25.767Z,7.20
2023-01-09T20:11:53.844Z,7.20
2023-01-09T20:14:22.656Z,7.20
2023-01-09T20:16:53.975Z,7.20
2023-01-09T20:19:22.343Z,7.20
2023-01-09T20:21:51.170Z,7.20
2023-01-09T20:24:19.238Z,7.20
2023-01-09T20:26:48.647Z,7.20
2023-01-09T20:29:16.863Z,7.20
2023-01-09T20:31:45.105Z,7.20
2023-01-09T20:34:13.989Z,7.20
2023-01-09T20:36:42.201Z,7.20
2023-01-09T20:39:12.340Z,7.20
2023-01-09T20:41:40.669Z,7.20
2023-01-09T20:44:14.055Z,7.20
2023-01-09T20:46:44.681Z,7.20
2023-01-09T20:49:14.487Z,7.30
2023-01-09T20:51:47.336Z,7.20
2023-01-09T20:54:16.339Z,7.20
2023-01-09T20:56:44.500Z,7.20
2023-01-09T20:59:17.952Z,7.20
2023-01-09T21:01:46.265Z,7.20
2023-01-09T21:04:14.471Z,7.20
2023-01-09T21:06:43.033Z,7.20
2023-01-09T21:09:11.235Z,7.20
2023-01-09T21:11:39.552Z,7.20
2023-01-09T21:14:07.702Z,7.20
2023-01-09T21:16:37.293Z,7.20
2023-01-09T21:19:05.504Z,7.20
2023-01-09T21:21:33.619Z,7.10
2023-01-09T21:24:02.313Z,7.10
2023-01-09T21:26:30.926Z,7.10
2023-01-09T21:29:00.812Z,7.10
2023-01-09T21:31:38.394Z,7.10
2023-01-09T21:34:09.088Z,7.10
2023-01-09T21:36:37.810Z,7.00
2023-01-09T21:39:08.335Z,7.00
2023-01-09T21:41:54.013Z,7.00
2023-01-09T21:44:39.671Z,7.00
2023-01-09T21:47:07.833Z,7.00
2023-01-09T21:49:41.091Z,6.90
2023-01-09T21:52:09.854Z,6.90
2023-01-09T21:54:38.051Z,6.90
2023-01-09T21:57:07.249Z,6.90
2023-01-09T21:59:35.310Z,6.90
2023-01-09T22:02:03.529Z,6.90
2023-01-09T22:07:03.849Z,6.80
2023-01-09T22:09:32.033Z,6.80
2023-01-09T22:12:00.124Z,6.80
2023-01-09T22:14:28.294Z,6.80
2023-01-09T22:16:56.354Z,6.80
2023-01-09T22:19:25.382Z,6.70
2023-01-09T22:21:54.831Z,6.70
2023-01-09T22:24:24.226Z,6.70
2023-01-09T22:26:52.348Z,6.80
2023-01-09T22:29:21.802Z,6.70
2023-01-09T22:31:50.098Z,6.70
2023-01-09T22:34:19.490Z,6.70
2023-01-09T22:39:19.283Z,6.70
2023-01-09T22:41:51.677Z,6.70
2023-01-09T22:44:20.076Z,6.70
2023-01-09T22:46:48.140Z,6.70
2023-01-09T22:49:16.285Z,6.70
2023-01-09T22:51:44.386Z,6.70
2023-01-09T22:56:40.845Z,6.60
2023-01-09T22:59:10.493Z,6.60
2023-01-09T23:01:38.548Z,6.60
2023-01-09T23:04:06.811Z,6.60
2023-01-09T23:06:34.979Z,6.60
2023-01-09T23:09:03.036Z,6.60
2023-01-09T23:11:55.510Z,6.50
2023-01-09T23:14:25.052Z,6.50
2023-01-09T23:16:53.338Z,6.50
2023-01-09T23:19:21.599Z,6.50
2023-01-09T23:21:49.778Z,6.40
2023-01-09T23:24:19.017Z,6.40
2023-01-09T23:26:47.727Z,6.40
2023-01-09T23:29:16.184Z,6.40
2023-01-09T23:31:45.843Z,6.40
2023-01-09T23:34:16.194Z,6.40
2023-01-09T23:36:44.441Z,6.40
2023-01-09T23:39:12.543Z,6.30
2023-01-09T23:41:59.022Z,6.30
2023-01-09T23:44:27.358Z,6.30
2023-01-09T23:46:57.176Z,6.30
2023-01-09T23:49:27.348Z,6.30
2023-01-09T23:51:56.401Z,6.30
2023-01-09T23:54:24.526Z,6.30
2023-01-09T23:56:56.338Z,6.30
2023-01-09T23:59:24.508Z,6.20
