createdAt,value
2023-01-19T00:01:48.000Z,-0.87
2023-01-19T00:04:18.625Z,-0.88
2023-01-19T00:06:49.607Z,-0.88
2023-01-19T00:09:22.152Z,-0.89
2023-01-19T00:11:52.828Z,-0.90
2023-01-19T00:14:26.400Z,-0.90
2023-01-19T00:16:56.794Z,-0.89
2023-01-19T00:19:27.635Z,-0.89
2023-01-19T00:21:58.231Z,-0.88
2023-01-19T00:24:28.696Z,-0.89
2023-01-19T00:26:59.204Z,-0.89
2023-01-19T00:29:33.450Z,-0.88
2023-01-19T00:32:04.615Z,-0.87
2023-01-19T00:34:39.518Z,-0.86
2023-01-19T00:37:10.019Z,-0.85
2023-01-19T00:39:40.732Z,-0.85
2023-01-19T00:42:30.402Z,-0.85
2023-01-19T00:45:00.872Z,-0.84
2023-01-19T00:47:32.203Z,-0.83
2023-01-19T00:50:02.655Z,-0.82
2023-01-19T00:52:33.072Z,-0.81
2023-01-19T00:55:03.924Z,-0.80
2023-01-19T00:57:34.412Z,-0.79
2023-01-19T01:00:07.120Z,-0.78
2023-01-19T01:02:37.975Z,-0.78
2023-01-19T01:05:09.586Z,-0.78
2023-01-19T01:07:41.607Z,-0.77
2023-01-19T01:10:14.423Z,-0.78
2023-01-19T01:12:56.917Z,-0.78
2023-01-19T01:15:29.945Z,-0.77
2023-01-19T01:18:00.655Z,-0.76
2023-01-19T01:20:33.662Z,-0.77
2023-01-19T01:23:04.690Z,-0.77
2023-01-19T01:25:37.782Z,-0.77
2023-01-19T01:28:09.732Z,-0.77
2023-01-19T01:30:41.153Z,-0.77
2023-01-19T01:33:13.281Z,-0.77
2023-01-19T01:35:44.107Z,-0.78
2023-01-19T01:38:14.947Z,-0.77
2023-01-19T01:40:45.896Z,-0.77
2023-01-19T01:43:18.461Z,-0.76
2023-01-19T01:45:49.519Z,-0.75
2023-01-19T01:48:23.266Z,-0.74
2023-01-19T01:51:14.833Z,-0.73
2023-01-19T01:53:48.482Z,-0.72
2023-01-19T01:56:22.679Z,-0.72
2023-01-19T01:58:53.454Z,-0.71
2023-01-19T02:01:41.966Z,-0.70
2023-01-19T02:04:12.846Z,-0.70
2023-01-19T02:07:01.141Z,-0.70
2023-01-19T02:09:52.026Z,-0.71
2023-01-19T02:12:41.228Z,-0.71
2023-01-19T02:15:20.571Z,-0.72
2023-01-19T02:17:51.126Z,-0.72
2023-01-19T02:20:27.191Z,-0.72
2023-01-19T02:23:03.223Z,-0.72
2023-01-19T02:25:35.629Z,-0.72
2023-01-19T02:28:07.643Z,-0.72
2023-01-19T02:30:40.497Z,-0.72
2023-01-19T02:33:10.935Z,-0.73
2023-01-19T02:35:42.460Z,-0.73
2023-01-19T02:38:14.853Z,-0.75
2023-01-19T02:40:46.766Z,-0.74
2023-01-19T02:43:21.049Z,-0.74
2023-01-19T02:45:51.877Z,-0.75
2023-01-19T02:48:23.306Z,-0.76
2023-01-19T02:50:59.456Z,-0.76
2023-01-19T02:54:04.273Z,-0.76
2023-01-19T02:57:00.934Z,-0.77
2023-01-19T02:59:44.952Z,-0.76
2023-01-19T03:02:28.930Z,-0.76
2023-01-19T03:05:17.295Z,-0.76
2023-01-19T03:07:58.453Z,-0.76
2023-01-19T03:10:40.377Z,-0.76
2023-01-19T03:13:15.911Z,-0.76
2023-01-19T03:15:50.885Z,-0.76
2023-01-19T03:18:24.512Z,-0.76
2023-01-19T03:21:00.442Z,-0.76
2023-01-19T03:23:35.597Z,-0.76
2023-01-19T03:26:09.535Z,-0.76
2023-01-19T03:28:43.045Z,-0.75
2023-01-19T03:31:17.653Z,-0.75
2023-01-19T03:33:51.614Z,-0.76
2023-01-19T03:36:27.922Z,-0.76
2023-01-19T03:39:02.276Z,-0.76
2023-01-19T03:41:35.232Z,-0.76
2023-01-19T03:44:06.901Z,-0.76
2023-01-19T03:46:37.788Z,-0.77
2023-01-19T03:49:09.171Z,-0.77
2023-01-19T03:51:40.647Z,-0.77
2023-01-19T03:54:12.732Z,-0.78
2023-01-19T03:56:43.648Z,-0.78
2023-01-19T03:59:17.499Z,-0.79
2023-01-19T04:01:47.988Z,-0.80
2023-01-19T04:04:19.217Z,-0.81
2023-01-19T04:06:49.953Z,-0.82
2023-01-19T04:09:20.353Z,-0.83
2023-01-19T04:11:51.424Z,-0.83
2023-01-19T04:14:22.390Z,-0.83
2023-01-19T04:16:52.816Z,-0.82
2023-01-19T04:19:23.732Z,-0.81
2023-01-19T04:21:55.384Z,-0.80
2023-01-19T04:24:25.815Z,-0.78
2023-01-19T04:26:56.535Z,-0.76
2023-01-19T04:29:26.890Z,-0.73
2023-01-19T04:31:57.720Z,-0.71
2023-01-19T04:34:28.323Z,-0.69
2023-01-19T04:36:58.957Z,-0.68
2023-01-19T04:39:29.327Z,-0.67
2023-01-19T04:42:00.769Z,-0.67
2023-01-19T04:44:31.498Z,-0.67
2023-01-19T04:47:02.883Z,-0.68
2023-01-19T04:49:34.003Z,-0.68
2023-01-19T04:52:07.804Z,-0.69
2023-01-19T04:54:38.211Z,-0.69
2023-01-19T04:57:08.616Z,-0.69
2023-01-19T04:59:38.971Z,-0.70
2023-01-19T05:02:09.669Z,-0.70
2023-01-19T05:04:40.594Z,-0.69
2023-01-19T05:07:11.271Z,-0.69
2023-01-19T05:09:41.642Z,-0.68
2023-01-19T05:12:12.552Z,-0.67
2023-01-19T05:14:43.234Z,-0.64
2023-01-19T05:17:14.291Z,-0.64
2023-01-19T05:19:44.936Z,-0.63
2023-01-19T05:22:16.075Z,-0.63
2023-01-19T05:24:47.112Z,-0.62
2023-01-19T05:27:17.561Z,-0.58
2023-01-19T05:29:48.155Z,-0.56
2023-01-19T05:32:18.947Z,-0.54
2023-01-19T05:34:49.513Z,-0.51
2023-01-19T05:37:20.536Z,-0.48
2023-01-19T05:39:50.898Z,-0.47
2023-01-19T05:42:21.523Z,-0.46
2023-01-19T05:44:52.895Z,-0.46
2023-01-19T05:47:23.287Z,-0.46
2023-01-19T05:49:53.667Z,-0.46
2023-01-19T05:52:25.036Z,-0.47
2023-01-19T05:54:56.103Z,-0.47
2023-01-19T05:57:26.525Z,-0.48
2023-01-19T05:59:56.901Z,-0.48
2023-01-19T06:02:28.775Z,-0.48
2023-01-19T06:04:59.469Z,-0.49
2023-01-19T06:07:29.796Z,-0.50
2023-01-19T06:10:00.156Z,-0.50
2023-01-19T06:12:30.509Z,-0.52
2023-01-19T06:15:01.027Z,-0.51
2023-01-19T06:17:32.547Z,-0.50
2023-01-19T06:20:03.606Z,-0.48
2023-01-19T06:22:34.103Z,-0.44
2023-01-19T06:25:04.792Z,-0.40
2023-01-19T06:27:36.378Z,-0.36
2023-01-19T06:30:08.211Z,-0.32
2023-01-19T06:32:38.585Z,-0.27
2023-01-19T06:35:10.342Z,-0.23
2023-01-19T06:37:41.131Z,-0.20
2023-01-19T06:40:14.482Z,-0.16
2023-01-19T06:42:45.717Z,-0.11
2023-01-19T06:45:16.436Z,-0.08
2023-01-19T06:47:49.440Z,-0.05
2023-01-19T06:50:20.684Z,-0.05
2023-01-19T06:52:53.623Z,-0.05
2023-01-19T06:55:24.416Z,-0.03
2023-01-19T06:58:01.864Z,-0.04
2023-01-19T07:00:32.516Z,-0.05
2023-01-19T07:03:03.818Z,-0.05
2023-01-19T07:05:37.945Z,-0.03
2023-01-19T07:08:08.489Z,-0.02
2023-01-19T07:11:26.743Z,0.00
2023-01-19T07:13:30.249Z,0.03
2023-01-19T07:16:00.751Z,0.05
2023-01-19T07:18:31.817Z,0.09
2023-01-19T07:21:02.409Z,0.13
2023-01-19T07:23:33.026Z,0.18
2023-01-19T07:26:03.875Z,0.22
2023-01-19T07:28:34.263Z,0.25
2023-01-19T07:31:05.128Z,0.27
2023-01-19T07:33:35.889Z,0.33
2023-01-19T07:36:07.898Z,0.35
2023-01-19T07:38:38.629Z,0.38
2023-01-19T07:41:10.981Z,0.40
2023-01-19T07:43:41.311Z,0.42
2023-01-19T07:46:11.756Z,0.44
2023-01-19T07:48:44.335Z,0.47
2023-01-19T07:51:18.125Z,0.48
2023-01-19T07:53:50.541Z,0.52
2023-01-19T07:56:22.038Z,0.55
2023-01-19T07:58:52.880Z,0.56
2023-01-19T08:01:25.987Z,0.59
2023-01-19T08:03:56.356Z,0.62
2023-01-19T08:06:33.743Z,0.65
2023-01-19T08:09:05.694Z,0.69
2023-01-19T08:11:36.728Z,0.71
2023-01-19T08:14:08.173Z,0.75
2023-01-19T08:16:38.743Z,0.78
2023-01-19T08:19:09.294Z,0.81
2023-01-19T08:21:39.931Z,0.82
2023-01-19T08:24:21.445Z,0.85
2023-01-19T08:26:52.043Z,0.85
2023-01-19T08:29:22.407Z,0.87
2023-01-19T08:31:55.456Z,0.89
2023-01-19T08:34:26.203Z,0.91
2023-01-19T08:36:56.839Z,0.92
2023-01-19T08:39:27.403Z,0.91
2023-01-19T08:41:59.227Z,0.88
2023-01-19T08:44:29.614Z,0.85
2023-01-19T08:47:00.768Z,0.83
2023-01-19T08:49:31.359Z,0.80
2023-01-19T08:52:03.071Z,0.79
2023-01-19T08:54:33.600Z,0.78
2023-01-19T08:57:04.077Z,0.77
2023-01-19T08:59:34.990Z,0.76
2023-01-19T09:02:05.421Z,0.76
2023-01-19T09:04:36.384Z,0.76
2023-01-19T09:09:43.476Z,0.76
2023-01-19T09:12:14.352Z,0.76
2023-01-19T09:14:44.740Z,0.77
2023-01-19T09:17:18.094Z,0.79
2023-01-19T09:19:48.432Z,0.82
2023-01-19T09:22:18.878Z,0.87
2023-01-19T09:24:49.972Z,0.94
2023-01-19T09:27:20.447Z,1.01
2023-01-19T09:29:54.025Z,1.08
2023-01-19T09:32:24.623Z,1.15
2023-01-19T09:34:56.513Z,1.24
2023-01-19T09:37:27.303Z,1.30
2023-01-19T09:39:57.908Z,1.37
2023-01-19T09:42:34.445Z,1.42
2023-01-19T09:45:11.435Z,1.48
2023-01-19T09:47:43.020Z,1.53
2023-01-19T09:50:21.816Z,1.57
2023-01-19T09:53:01.557Z,1.62
2023-01-19T09:55:33.227Z,1.65
2023-01-19T09:58:04.868Z,1.68
2023-01-19T10:00:35.347Z,1.71
2023-01-19T10:03:16.183Z,1.74
2023-01-19T10:05:50.503Z,1.78
2023-01-19T10:08:32.107Z,1.82
2023-01-19T10:11:02.904Z,1.87
2023-01-19T10:13:41.330Z,1.92
2023-01-19T10:16:25.814Z,1.97
2023-01-19T10:19:00.269Z,2.02
2023-01-19T10:21:35.541Z,2.05
2023-01-19T10:24:12.113Z,2.10
2023-01-19T10:26:48.081Z,2.13
2023-01-19T10:29:27.412Z,2.16
2023-01-19T10:32:05.826Z,2.20
2023-01-19T10:34:36.681Z,2.25
2023-01-19T10:37:18.884Z,2.28
2023-01-19T10:39:54.126Z,2.31
2023-01-19T10:42:24.696Z,2.36
2023-01-19T10:44:55.666Z,2.41
2023-01-19T10:47:37.042Z,2.47
2023-01-19T10:50:26.419Z,2.51
2023-01-19T10:52:58.445Z,2.54
2023-01-19T10:55:31.796Z,2.55
2023-01-19T10:58:03.092Z,2.56
2023-01-19T11:00:38.125Z,2.58
2023-01-19T11:03:25.444Z,2.59
2023-01-19T11:06:16.357Z,2.60
2023-01-19T11:08:48.398Z,2.63
2023-01-19T11:11:20.866Z,2.64
2023-01-19T11:14:08.567Z,2.64
2023-01-19T11:16:40.270Z,2.68
2023-01-19T11:19:23.094Z,2.70
2023-01-19T11:21:54.673Z,2.74
2023-01-19T11:24:25.731Z,2.74
2023-01-19T11:27:03.032Z,2.74
2023-01-19T11:29:33.508Z,2.74
2023-01-19T11:32:20.379Z,2.74
2023-01-19T11:34:51.388Z,2.73
2023-01-19T11:37:34.523Z,2.72
2023-01-19T11:40:14.432Z,2.75
2023-01-19T11:42:45.237Z,2.80
2023-01-19T11:45:19.856Z,2.84
2023-01-19T11:47:52.573Z,2.87
2023-01-19T11:50:29.422Z,2.91
2023-01-19T11:53:05.669Z,2.92
2023-01-19T11:55:42.821Z,2.93
2023-01-19T11:58:17.853Z,2.94
2023-01-19T12:00:53.024Z,2.94
2023-01-19T12:03:30.569Z,2.93
2023-01-19T12:06:05.665Z,2.91
2023-01-19T12:08:40.976Z,2.90
2023-01-19T12:11:17.167Z,2.88
2023-01-19T12:13:49.368Z,2.87
2023-01-19T12:16:23.801Z,2.90
2023-01-19T12:18:57.224Z,2.93
2023-01-19T12:21:27.612Z,2.97
2023-01-19T12:24:11.375Z,3.01
2023-01-19T12:26:49.816Z,3.06
2023-01-19T12:29:24.943Z,3.11
2023-01-19T12:32:20.058Z,3.15
2023-01-19T12:34:51.917Z,3.17
2023-01-19T12:37:37.333Z,3.20
2023-01-19T12:40:24.848Z,3.20
2023-01-19T12:43:00.227Z,3.19
2023-01-19T12:45:35.559Z,3.20
2023-01-19T12:48:11.572Z,3.21
2023-01-19T12:50:47.060Z,3.21
2023-01-19T12:53:22.592Z,3.21
2023-01-19T12:56:05.986Z,3.23
2023-01-19T12:58:37.250Z,3.24
2023-01-19T13:01:21.058Z,3.25
2023-01-19T13:04:28.787Z,3.27
2023-01-19T13:07:17.903Z,3.30
2023-01-19T13:09:48.351Z,3.32
2023-01-19T13:12:26.230Z,3.34
2023-01-19T13:15:30.153Z,3.35
2023-01-19T13:18:01.812Z,3.36
2023-01-19T13:20:43.275Z,3.38
2023-01-19T13:23:23.917Z,3.38
2023-01-19T13:26:07.462Z,3.37
2023-01-19T13:28:42.759Z,3.35
2023-01-19T13:31:14.397Z,3.33
2023-01-19T13:33:51.712Z,3.31
2023-01-19T13:36:31.616Z,3.28
2023-01-19T13:39:04.762Z,3.23
2023-01-19T13:41:40.620Z,3.19
2023-01-19T13:44:19.415Z,3.14
2023-01-19T13:46:51.237Z,3.09
2023-01-19T13:49:28.471Z,3.05
2023-01-19T13:52:13.263Z,3.02
2023-01-19T13:54:53.203Z,3.01
2023-01-19T13:57:27.422Z,2.97
2023-01-19T14:00:19.471Z,2.95
2023-01-19T14:02:59.975Z,2.95
2023-01-19T14:05:32.582Z,2.91
2023-01-19T14:08:13.612Z,2.90
2023-01-19T14:10:45.863Z,2.87
2023-01-19T14:13:18.905Z,2.84
2023-01-19T14:15:51.855Z,2.80
2023-01-19T14:18:31.006Z,2.79
2023-01-19T14:21:04.188Z,2.79
2023-01-19T14:23:47.136Z,2.78
2023-01-19T14:26:46.704Z,2.76
2023-01-19T14:29:28.307Z,2.76
2023-01-19T14:32:14.805Z,2.75
2023-01-19T14:34:47.625Z,2.73
2023-01-19T14:37:24.303Z,2.72
2023-01-19T14:39:58.115Z,2.72
2023-01-19T14:42:32.510Z,2.71
2023-01-19T14:45:05.821Z,2.71
2023-01-19T14:47:39.628Z,2.69
2023-01-19T14:50:19.940Z,2.70
2023-01-19T14:52:56.287Z,2.70
2023-01-19T14:55:34.377Z,2.71
2023-01-19T14:58:03.450Z,2.70
2023-01-19T15:00:34.253Z,2.69
2023-01-19T15:03:06.129Z,2.69
2023-01-19T15:05:37.058Z,2.69
2023-01-19T15:08:08.554Z,2.70
2023-01-19T15:10:39.177Z,2.70
2023-01-19T15:13:16.948Z,2.70
2023-01-19T15:15:49.750Z,2.72
2023-01-19T15:18:26.204Z,2.72
2023-01-19T15:21:02.593Z,2.73
2023-01-19T15:23:34.101Z,2.72
2023-01-19T15:26:05.675Z,2.72
2023-01-19T15:28:36.029Z,2.71
2023-01-19T15:31:06.652Z,2.71
2023-01-19T15:33:37.340Z,2.71
2023-01-19T15:36:11.249Z,2.71
2023-01-19T15:38:41.632Z,2.71
2023-01-19T15:41:16.077Z,2.71
2023-01-19T15:43:47.991Z,2.70
2023-01-19T15:46:21.613Z,2.69
2023-01-19T15:48:52.853Z,2.69
2023-01-19T15:51:26.116Z,2.67
2023-01-19T15:53:57.299Z,2.65
2023-01-19T15:56:30.217Z,2.62
2023-01-19T15:59:02.543Z,2.59
2023-01-19T16:01:34.723Z,2.57
2023-01-19T16:04:07.160Z,2.54
2023-01-19T16:06:37.576Z,2.51
2023-01-19T16:09:08.195Z,2.47
2023-01-19T16:11:38.659Z,2.45
2023-01-19T16:14:09.020Z,2.41
2023-01-19T16:16:39.780Z,2.35
2023-01-19T16:19:10.131Z,2.31
2023-01-19T16:21:40.490Z,2.27
2023-01-19T16:24:10.977Z,2.24
2023-01-19T16:26:41.674Z,2.20
2023-01-19T16:29:12.218Z,2.17
2023-01-19T16:31:45.331Z,2.15
2023-01-19T16:34:16.397Z,2.11
2023-01-19T16:36:46.759Z,2.10
2023-01-19T16:39:17.977Z,2.08
2023-01-19T16:41:48.674Z,2.06
2023-01-19T16:44:19.517Z,2.05
2023-01-19T16:46:50.641Z,2.03
2023-01-19T16:49:22.947Z,2.02
2023-01-19T16:51:55.274Z,2.02
2023-01-19T16:54:27.210Z,2.01
2023-01-19T16:56:58.610Z,1.99
2023-01-19T16:59:29.274Z,1.97
2023-01-19T17:02:00.681Z,1.96
2023-01-19T17:04:31.353Z,1.95
2023-01-19T17:07:01.976Z,1.95
2023-01-19T17:09:32.353Z,1.93
2023-01-19T17:12:03.039Z,1.91
2023-01-19T17:14:43.089Z,1.88
2023-01-19T17:17:13.957Z,1.86
2023-01-19T17:19:45.102Z,1.83
2023-01-19T17:22:15.746Z,1.81
2023-01-19T17:24:47.457Z,1.78
2023-01-19T17:27:18.470Z,1.75
2023-01-19T17:29:50.030Z,1.72
2023-01-19T17:32:21.344Z,1.70
2023-01-19T17:34:52.528Z,1.67
2023-01-19T17:37:23.867Z,1.66
2023-01-19T17:39:55.460Z,1.64
2023-01-19T17:42:25.819Z,1.64
2023-01-19T17:44:56.554Z,1.61
2023-01-19T17:47:26.882Z,1.59
2023-01-19T17:49:57.245Z,1.57
2023-01-19T17:52:27.648Z,1.55
2023-01-19T17:55:08.222Z,1.52
2023-01-19T17:57:38.615Z,1.51
2023-01-19T18:00:11.466Z,1.49
2023-01-19T18:02:42.362Z,1.45
2023-01-19T18:05:14.282Z,1.42
2023-01-19T18:07:45.243Z,1.41
2023-01-19T18:10:16.109Z,1.38
2023-01-19T18:12:47.289Z,1.35
2023-01-19T18:15:17.766Z,1.32
2023-01-19T18:17:48.275Z,1.30
2023-01-19T18:20:19.299Z,1.29
2023-01-19T18:22:49.698Z,1.26
2023-01-19T18:25:20.140Z,1.23
2023-01-19T18:27:50.552Z,1.22
2023-01-19T18:30:24.828Z,1.18
2023-01-19T18:32:55.892Z,1.16
2023-01-19T18:35:28.790Z,1.16
2023-01-19T18:37:59.444Z,1.15
2023-01-19T18:40:30.019Z,1.14
2023-01-19T18:43:00.673Z,1.12
2023-01-19T18:45:31.312Z,1.11
2023-01-19T18:48:03.167Z,1.11
2023-01-19T18:50:34.653Z,1.10
2023-01-19T18:53:05.767Z,1.08
2023-01-19T18:55:36.608Z,1.08
2023-01-19T18:58:08.788Z,1.05
2023-01-19T19:00:39.226Z,1.02
2023-01-19T19:03:13.448Z,1.00
2023-01-19T19:05:44.010Z,0.97
2023-01-19T19:08:14.976Z,0.96
2023-01-19T19:10:45.934Z,0.93
2023-01-19T19:13:17.705Z,0.93
2023-01-19T19:15:48.572Z,0.90
2023-01-19T19:18:19.315Z,0.88
2023-01-19T19:20:49.615Z,0.87
2023-01-19T19:23:20.477Z,0.85
2023-01-19T19:25:51.405Z,0.85
2023-01-19T19:28:22.002Z,0.83
2023-01-19T19:31:02.686Z,0.81
2023-01-19T19:33:33.630Z,0.81
2023-01-19T19:36:04.663Z,0.80
2023-01-19T19:38:36.746Z,0.79
2023-01-19T19:41:13.304Z,0.77
2023-01-19T19:43:43.609Z,0.77
2023-01-19T19:46:15.996Z,0.76
2023-01-19T19:48:46.356Z,0.75
2023-01-19T19:51:19.512Z,0.74
2023-01-19T19:53:51.778Z,0.74
2023-01-19T19:56:24.163Z,0.73
2023-01-19T19:58:57.048Z,0.73
2023-01-19T20:01:32.663Z,0.71
2023-01-19T20:04:07.962Z,0.71
2023-01-19T20:06:39.866Z,0.69
2023-01-19T20:09:14.194Z,0.68
2023-01-19T20:11:46.685Z,0.67
2023-01-19T20:14:18.247Z,0.66
2023-01-19T20:16:49.541Z,0.64
2023-01-19T20:19:19.996Z,0.62
2023-01-19T20:21:50.602Z,0.59
2023-01-19T20:24:22.539Z,0.58
2023-01-19T20:26:56.267Z,0.57
2023-01-19T20:29:26.751Z,0.55
2023-01-19T20:31:58.338Z,0.54
2023-01-19T20:34:33.302Z,0.55
2023-01-19T20:37:06.043Z,0.55
2023-01-19T20:39:37.203Z,0.56
2023-01-19T20:42:11.222Z,0.56
2023-01-19T20:44:42.354Z,0.57
2023-01-19T20:47:12.844Z,0.56
2023-01-19T20:49:43.467Z,0.57
2023-01-19T20:52:13.980Z,0.57
2023-01-19T20:54:44.626Z,0.58
2023-01-19T20:57:15.317Z,0.58
2023-01-19T20:59:45.821Z,0.56
2023-01-19T21:02:17.446Z,0.55
2023-01-19T21:04:48.076Z,0.53
2023-01-19T21:07:19.014Z,0.51
2023-01-19T21:09:49.798Z,0.49
2023-01-19T21:12:23.437Z,0.49
2023-01-19T21:14:54.089Z,0.50
2023-01-19T21:17:24.869Z,0.49
2023-01-19T21:19:55.850Z,0.48
2023-01-19T21:22:26.303Z,0.47
2023-01-19T21:24:56.609Z,0.44
2023-01-19T21:27:27.247Z,0.42
2023-01-19T21:29:58.563Z,0.43
2023-01-19T21:32:29.215Z,0.42
2023-01-19T21:34:59.949Z,0.42
2023-01-19T21:37:31.382Z,0.41
2023-01-19T21:40:01.936Z,0.41
2023-01-19T21:42:32.484Z,0.41
2023-01-19T21:45:02.982Z,0.41
2023-01-19T21:47:35.199Z,0.41
2023-01-19T21:50:06.104Z,0.41
2023-01-19T21:52:37.118Z,0.40
2023-01-19T21:55:08.808Z,0.39
2023-01-19T21:57:39.454Z,0.37
2023-01-19T22:00:12.637Z,0.36
2023-01-19T22:02:46.887Z,0.35
2023-01-19T22:05:26.661Z,0.34
2023-01-19T22:07:57.828Z,0.34
2023-01-19T22:10:28.536Z,0.32
2023-01-19T22:12:59.238Z,0.33
2023-01-19T22:15:31.589Z,0.32
2023-01-19T22:18:02.375Z,0.32
2023-01-19T22:20:33.252Z,0.30
2023-01-19T22:23:04.141Z,0.31
2023-01-19T22:25:36.463Z,0.30
2023-01-19T22:28:06.879Z,0.31
2023-01-19T22:30:37.370Z,0.28
2023-01-19T22:33:08.544Z,0.29
2023-01-19T22:35:39.495Z,0.28
2023-01-19T22:38:09.877Z,0.26
2023-01-19T22:40:40.531Z,0.22
2023-01-19T22:43:10.896Z,0.20
2023-01-19T22:45:44.041Z,0.19
2023-01-19T22:48:17.924Z,0.18
2023-01-19T22:50:48.855Z,0.18
2023-01-19T22:53:19.279Z,0.16
2023-01-19T22:55:49.869Z,0.16
2023-01-19T22:58:21.541Z,0.15
2023-01-19T23:00:52.303Z,0.12
2023-01-19T23:03:23.325Z,0.09
2023-01-19T23:05:54.651Z,0.05
2023-01-19T23:08:25.412Z,0.03
2023-01-19T23:10:55.804Z,-0.01
2023-01-19T23:13:26.333Z,-0.02
2023-01-19T23:15:58.305Z,-0.03
2023-01-19T23:18:29.100Z,-0.03
2023-01-19T23:21:05.094Z,-0.04
2023-01-19T23:23:35.924Z,-0.04
2023-01-19T23:26:08.781Z,-0.07
2023-01-19T23:28:39.735Z,-0.10
2023-01-19T23:31:18.948Z,-0.12
2023-01-19T23:33:49.943Z,-0.15
2023-01-19T23:36:21.882Z,-0.17
2023-01-19T23:38:53.864Z,-0.18
2023-01-19T23:41:25.283Z,-0.20
2023-01-19T23:43:56.046Z,-0.20
2023-01-19T23:46:26.477Z,-0.22
2023-01-19T23:48:57.317Z,-0.21
2023-01-19T23:51:30.062Z,-0.22
2023-01-19T23:54:04.012Z,-0.24
2023-01-19T23:56:36.845Z,-0.25
2023-01-19T23:59:08.769Z,-0.24
