createdAt,value
2023-01-22T00:00:12.948Z,0.67
2023-01-22T00:05:12.889Z,0.64
2023-01-22T00:10:12.826Z,0.64
2023-01-22T00:15:12.766Z,0.63
2023-01-22T00:20:12.705Z,0.64
2023-01-22T00:25:12.666Z,0.69
2023-01-22T00:30:12.587Z,0.64
2023-01-22T00:35:12.520Z,0.64
2023-01-22T00:40:12.553Z,0.64
2023-01-22T00:45:12.410Z,0.69
2023-01-22T00:50:12.364Z,0.72
2023-01-22T00:55:12.274Z,0.73
2023-01-22T01:00:12.215Z,0.73
2023-01-22T01:05:12.143Z,0.76
2023-01-22T01:10:12.099Z,0.78
2023-01-22T01:15:12.026Z,0.64
2023-01-22T01:20:11.992Z,0.45
2023-01-22T01:25:11.926Z,0.59
2023-01-22T01:30:11.903Z,0.60
2023-01-22T01:35:11.786Z,0.67
2023-01-22T01:40:12.033Z,0.63
2023-01-22T01:45:11.667Z,0.66
2023-01-22T01:50:11.610Z,0.66
2023-01-22T01:55:11.579Z,0.69
2023-01-22T02:00:11.485Z,0.67
2023-01-22T02:05:11.415Z,0.66
2023-01-22T02:10:11.376Z,0.69
2023-01-22T02:15:11.298Z,0.62
2023-01-22T02:20:11.246Z,0.67
2023-01-22T02:25:11.161Z,0.69
2023-01-22T02:30:11.102Z,0.66
2023-01-22T02:35:11.051Z,0.64
2023-01-22T02:40:10.985Z,0.64
2023-01-22T02:45:10.918Z,0.64
2023-01-22T02:50:10.871Z,0.63
2023-01-22T02:55:10.801Z,0.60
2023-01-22T03:00:10.737Z,0.62
2023-01-22T03:05:10.673Z,0.59
2023-01-22T03:10:10.613Z,0.59
2023-01-22T03:15:10.553Z,0.63
2023-01-22T03:20:10.493Z,0.51
2023-01-22T03:25:10.440Z,0.51
2023-01-22T03:30:10.369Z,0.48
2023-01-22T03:35:10.300Z,0.56
2023-01-22T03:40:10.239Z,0.51
2023-01-22T03:45:10.180Z,0.48
2023-01-22T03:50:10.130Z,0.63
2023-01-22T03:55:10.060Z,0.63
2023-01-22T04:00:10.009Z,0.70
2023-01-22T04:05:09.936Z,0.70
2023-01-22T04:10:09.882Z,0.72
2023-01-22T04:15:09.818Z,0.72
2023-01-22T04:20:09.772Z,0.70
2023-01-22T04:25:09.696Z,0.67
2023-01-22T04:30:09.628Z,0.69
2023-01-22T04:35:09.577Z,0.74
2023-01-22T04:40:09.508Z,0.70
2023-01-22T04:45:09.460Z,0.72
2023-01-22T04:50:09.391Z,0.72
2023-01-22T04:55:09.327Z,0.70
2023-01-22T05:00:09.258Z,0.69
2023-01-22T05:05:09.210Z,0.66
2023-01-22T05:10:09.145Z,0.69
2023-01-22T05:15:22.521Z,0.66
2023-01-22T05:20:10.024Z,0.64
2023-01-22T05:25:08.951Z,0.67
2023-01-22T05:30:08.887Z,0.59
2023-01-22T05:35:08.827Z,0.62
2023-01-22T05:40:08.762Z,0.59
2023-01-22T05:45:08.707Z,0.51
2023-01-22T05:50:08.636Z,0.55
2023-01-22T05:55:08.588Z,0.48
2023-01-22T06:00:08.526Z,0.44
2023-01-22T06:05:08.522Z,0.51
2023-01-22T06:10:08.433Z,0.50
2023-01-22T06:15:08.352Z,0.59
2023-01-22T06:20:08.302Z,0.59
2023-01-22T06:25:08.255Z,0.59
2023-01-22T06:30:08.182Z,0.56
2023-01-22T06:35:08.109Z,0.53
2023-01-22T06:40:08.037Z,0.62
2023-01-22T06:45:07.983Z,0.62
2023-01-22T06:50:07.949Z,0.60
2023-01-22T06:55:07.858Z,0.60
2023-01-22T07:00:07.822Z,0.53
2023-01-22T07:05:07.736Z,0.55
2023-01-22T07:10:07.674Z,0.55
2023-01-22T07:15:07.615Z,0.56
2023-01-22T07:20:07.578Z,0.62
2023-01-22T07:25:07.548Z,0.66
2023-01-22T07:30:07.424Z,0.64
2023-01-22T07:35:07.374Z,0.66
2023-01-22T07:40:07.315Z,0.66
2023-01-22T07:45:07.254Z,0.64
2023-01-22T07:50:07.193Z,0.70
2023-01-22T07:55:07.133Z,0.81
2023-01-22T08:00:07.081Z,0.82
2023-01-22T08:05:07.004Z,0.94
2023-01-22T08:10:06.946Z,0.92
2023-01-22T08:15:06.895Z,1.06
2023-01-22T08:20:06.816Z,1.10
2023-01-22T08:25:06.756Z,1.12
2023-01-22T08:30:06.694Z,1.31
2023-01-22T08:35:06.635Z,1.34
2023-01-22T08:40:06.573Z,1.36
2023-01-22T08:45:06.504Z,1.48
2023-01-22T08:50:06.454Z,1.52
2023-01-22T08:55:06.386Z,1.60
2023-01-22T09:00:06.321Z,1.45
2023-01-22T09:05:06.264Z,1.44
2023-01-22T09:10:06.192Z,1.55
2023-01-22T09:15:06.153Z,1.60
2023-01-22T09:20:06.067Z,1.62
2023-01-22T09:25:06.016Z,1.66
2023-01-22T09:30:05.968Z,1.66
2023-01-22T09:35:05.887Z,1.62
2023-01-22T09:40:05.835Z,1.69
2023-01-22T09:45:05.757Z,1.62
2023-01-22T09:50:05.701Z,1.63
2023-01-22T09:55:05.648Z,1.64
2023-01-22T10:00:05.586Z,1.59
2023-01-22T10:05:05.521Z,1.62
2023-01-22T10:10:05.449Z,1.64
2023-01-22T10:15:05.409Z,1.59
2023-01-22T10:20:05.329Z,1.59
2023-01-22T10:25:05.299Z,1.59
2023-01-22T10:30:05.212Z,1.63
2023-01-22T10:35:05.172Z,1.66
2023-01-22T10:40:05.091Z,1.78
2023-01-22T10:45:05.027Z,1.73
2023-01-22T10:50:05.016Z,1.82
2023-01-22T10:55:04.908Z,1.97
2023-01-22T11:00:04.846Z,2.11
2023-01-22T11:05:04.809Z,2.15
2023-01-22T11:10:04.718Z,2.11
2023-01-22T11:15:04.686Z,2.21
2023-01-22T11:20:04.604Z,2.24
2023-01-22T11:25:05.820Z,2.21
2023-01-22T11:30:04.487Z,2.29
2023-01-22T11:35:04.446Z,2.36
2023-01-22T11:40:04.361Z,2.43
2023-01-22T11:45:04.287Z,2.55
2023-01-22T11:50:04.237Z,2.65
2023-01-22T11:55:04.184Z,2.68
2023-01-22T12:00:04.111Z,2.55
2023-01-22T12:05:04.048Z,2.60
2023-01-22T12:10:03.999Z,2.68
2023-01-22T12:15:03.927Z,2.87
2023-01-22T12:20:03.882Z,2.84
2023-01-22T12:25:03.827Z,2.87
2023-01-22T12:30:03.735Z,2.89
2023-01-22T12:35:03.681Z,2.76
2023-01-22T12:40:03.635Z,2.96
2023-01-22T12:45:03.554Z,3.08
2023-01-22T12:50:04.938Z,3.11
2023-01-22T12:55:03.429Z,3.11
2023-01-22T13:00:03.370Z,3.08
2023-01-22T13:05:03.308Z,3.02
2023-01-22T13:10:03.265Z,3.09
2023-01-22T13:15:03.184Z,3.18
2023-01-22T13:20:03.134Z,3.12
2023-01-22T13:25:03.060Z,3.12
2023-01-22T13:30:02.996Z,3.04
2023-01-22T13:35:02.940Z,3.00
2023-01-22T13:40:02.895Z,2.82
2023-01-22T13:45:02.838Z,2.65
2023-01-22T13:50:02.775Z,2.42
2023-01-22T13:55:02.721Z,2.36
2023-01-22T14:00:02.650Z,2.37
2023-01-22T14:05:02.563Z,2.30
2023-01-22T14:10:02.532Z,2.14
2023-01-22T14:15:02.452Z,2.10
2023-01-22T14:20:02.419Z,2.03
2023-01-22T14:25:02.335Z,1.97
2023-01-22T14:30:02.298Z,1.85
2023-01-22T14:35:02.205Z,1.85
2023-01-22T14:40:02.174Z,1.87
2023-01-22T14:45:02.074Z,1.85
2023-01-22T14:50:02.014Z,1.69
2023-01-22T14:55:01.959Z,1.82
2023-01-22T15:00:01.969Z,1.80
2023-01-22T15:05:01.835Z,1.80
2023-01-22T15:10:01.799Z,1.71
2023-01-22T15:15:01.708Z,1.66
2023-01-22T15:20:01.653Z,1.53
2023-01-22T15:25:01.716Z,1.56
2023-01-22T15:30:01.530Z,1.57
2023-01-22T15:35:01.469Z,1.64
2023-01-22T15:40:01.485Z,1.60
2023-01-22T15:45:01.345Z,1.69
2023-01-22T15:50:01.310Z,1.60
2023-01-22T15:55:01.215Z,1.57
2023-01-22T16:00:01.159Z,1.60
2023-01-22T16:05:01.100Z,1.73
2023-01-22T16:10:01.041Z,1.75
2023-01-22T16:15:00.974Z,1.80
2023-01-22T16:20:00.914Z,1.80
2023-01-22T16:25:00.860Z,1.91
2023-01-22T16:30:00.797Z,1.93
2023-01-22T16:35:00.722Z,1.92
2023-01-22T16:40:00.679Z,1.99
2023-01-22T16:45:00.612Z,2.01
2023-01-22T16:50:00.583Z,1.84
2023-01-22T16:55:00.496Z,1.66
2023-01-22T17:00:00.491Z,1.63
2023-01-22T17:05:00.367Z,1.75
2023-01-22T17:10:00.404Z,1.87
2023-01-22T17:15:00.254Z,1.87
2023-01-22T17:20:00.208Z,1.73
2023-01-22T17:25:00.129Z,1.78
2023-01-22T17:30:00.143Z,1.85
2023-01-22T17:34:59.991Z,1.91
2023-01-22T17:39:59.983Z,1.89
2023-01-22T17:44:59.869Z,1.89
2023-01-22T17:49:59.817Z,1.95
2023-01-22T17:54:59.741Z,2.00
2023-01-22T17:59:59.680Z,1.99
2023-01-22T18:04:59.625Z,2.01
2023-01-22T18:09:59.560Z,1.93
2023-01-22T18:14:59.502Z,1.97
2023-01-22T18:19:59.445Z,1.99
2023-01-22T18:24:59.414Z,1.91
2023-01-22T18:29:59.342Z,1.82
2023-01-22T18:34:59.263Z,1.77
2023-01-22T18:39:59.267Z,1.74
2023-01-22T18:44:59.138Z,1.77
2023-01-22T18:49:59.084Z,1.80
2023-01-22T18:54:59.009Z,1.84
2023-01-22T18:59:58.966Z,1.82
2023-01-22T19:04:58.888Z,1.93
2023-01-22T19:09:58.864Z,1.93
2023-01-22T19:14:58.816Z,1.91
2023-01-22T19:19:58.725Z,1.85
2023-01-22T19:24:58.693Z,1.87
2023-01-22T19:29:58.596Z,1.92
2023-01-22T19:34:58.542Z,1.87
2023-01-22T19:39:58.460Z,1.89
2023-01-22T19:44:58.387Z,1.87
2023-01-22T19:49:58.331Z,1.87
2023-01-22T19:54:58.278Z,1.81
2023-01-22T19:59:58.228Z,1.84
2023-01-22T20:04:58.142Z,1.77
2023-01-22T20:09:58.115Z,1.74
2023-01-22T20:14:58.028Z,1.80
2023-01-22T20:19:57.960Z,1.78
2023-01-22T20:24:57.906Z,1.74
2023-01-22T20:29:57.872Z,1.75
2023-01-22T20:34:57.771Z,1.71
2023-01-22T20:39:57.725Z,1.67
2023-01-22T20:44:57.966Z,1.73
2023-01-22T20:49:57.607Z,1.69
2023-01-22T20:55:01.880Z,1.77
2023-01-22T20:59:57.484Z,1.71
2023-01-22T21:04:57.398Z,1.69
2023-01-22T21:09:57.370Z,1.63
2023-01-22T21:14:57.302Z,1.71
2023-01-22T21:19:57.238Z,1.73
2023-01-22T21:24:57.157Z,1.85
2023-01-22T21:29:57.097Z,1.67
2023-01-22T21:34:57.039Z,1.63
2023-01-22T21:39:56.968Z,1.59
2023-01-22T21:44:56.907Z,1.53
2023-01-22T21:49:56.853Z,1.55
2023-01-22T21:54:56.805Z,1.46
2023-01-22T21:59:56.729Z,1.53
2023-01-22T22:04:56.665Z,1.53
2023-01-22T22:09:56.609Z,1.66
2023-01-22T22:14:56.536Z,1.64
2023-01-22T22:19:56.485Z,1.77
2023-01-22T22:24:56.419Z,1.82
2023-01-22T22:29:56.368Z,1.81
2023-01-22T22:34:56.286Z,1.78
2023-01-22T22:39:56.241Z,1.85
2023-01-22T22:44:56.166Z,1.82
2023-01-22T22:49:56.105Z,1.84
2023-01-22T22:54:56.051Z,1.80
2023-01-22T22:59:55.986Z,1.67
2023-01-22T23:04:55.924Z,1.60
2023-01-22T23:09:55.856Z,1.57
2023-01-22T23:14:55.793Z,1.53
2023-01-22T23:19:55.732Z,1.56
2023-01-22T23:24:55.673Z,1.63
2023-01-22T23:29:55.606Z,1.49
2023-01-22T23:34:55.546Z,1.45
2023-01-22T23:39:55.487Z,1.48
2023-01-22T23:44:55.415Z,1.44
2023-01-22T23:49:55.355Z,1.41
2023-01-22T23:54:55.305Z,1.36
2023-01-22T23:59:55.223Z,1.36
