createdAt,value
2018-03-14T00:00:07.417Z,13.10
2018-03-14T00:02:33.926Z,12.00
2018-03-14T00:05:01.131Z,12.65
2018-03-14T00:07:27.685Z,12.82
2018-03-14T00:09:54.144Z,13.77
2018-03-14T00:12:20.608Z,13.62
2018-03-14T00:14:47.065Z,13.25
2018-03-14T00:17:13.517Z,14.38
2018-03-14T00:19:40.072Z,14.57
2018-03-14T00:22:06.532Z,14.00
2018-03-14T00:24:32.986Z,14.90
2018-03-14T00:26:59.439Z,14.57
2018-03-14T00:29:25.888Z,15.05
2018-03-14T00:31:52.316Z,15.63
2018-03-14T00:34:19.524Z,15.68
2018-03-14T00:36:45.960Z,15.00
2018-03-14T00:39:13.168Z,15.23
2018-03-14T00:41:39.628Z,15.90
2018-03-14T00:44:06.882Z,16.03
2018-03-14T00:46:33.327Z,16.20
2018-03-14T00:48:59.818Z,16.30
2018-03-14T00:51:26.306Z,16.98
2018-03-14T00:53:52.725Z,17.73
2018-03-14T00:56:19.210Z,19.40
2018-03-14T00:58:46.366Z,19.80
2018-03-14T01:01:12.824Z,19.90
2018-03-14T01:03:39.249Z,20.30
2018-03-14T01:06:05.684Z,21.10
2018-03-14T01:08:32.838Z,21.05
2018-03-14T01:11:00.030Z,19.35
2018-03-14T01:13:26.499Z,19.58
2018-03-14T01:15:53.583Z,20.45
2018-03-14T01:18:20.042Z,20.20
2018-03-14T01:20:46.466Z,19.45
2018-03-14T01:23:12.942Z,20.73
2018-03-14T01:25:39.403Z,19.30
2018-03-14T01:28:05.854Z,18.53
2018-03-14T01:30:32.371Z,18.58
2018-03-14T01:32:58.871Z,17.42
2018-03-14T01:35:25.345Z,18.27
2018-03-14T01:37:51.819Z,17.92
2018-03-14T01:40:18.840Z,18.58
2018-03-14T01:42:45.306Z,17.85
2018-03-14T01:45:11.742Z,18.12
2018-03-14T01:47:38.194Z,17.62
2018-03-14T01:50:05.499Z,19.20
2018-03-14T01:52:31.963Z,16.75
2018-03-14T01:54:59.332Z,15.80
2018-03-14T01:57:25.889Z,16.45
2018-03-14T01:59:52.347Z,16.20
2018-03-14T02:02:18.824Z,15.80
2018-03-14T02:04:45.280Z,15.80
2018-03-14T02:07:11.717Z,16.25
2018-03-14T02:09:38.283Z,15.90
2018-03-14T02:12:04.751Z,15.80
2018-03-14T02:14:31.219Z,15.82
2018-03-14T02:16:57.673Z,14.87
2018-03-14T02:19:24.146Z,15.30
2018-03-14T02:21:50.629Z,15.23
2018-03-14T02:24:19.835Z,15.48
2018-03-14T02:26:47.028Z,15.60
2018-03-14T02:29:14.229Z,14.23
2018-03-14T02:31:40.679Z,13.93
2018-03-14T02:34:07.111Z,13.90
2018-03-14T02:36:46.711Z,13.25
2018-03-14T02:39:13.178Z,10.60
2018-03-14T02:41:39.794Z,11.20
2018-03-14T02:44:06.240Z,10.85
2018-03-14T02:46:32.708Z,9.68
2018-03-14T02:48:59.934Z,9.35
2018-03-14T02:51:26.362Z,8.43
2018-03-14T02:53:52.804Z,7.47
2018-03-14T02:56:19.249Z,6.65
2018-03-14T02:58:46.414Z,6.60
2018-03-14T03:01:13.571Z,8.00
2018-03-14T03:03:40.728Z,6.00
2018-03-14T03:06:07.140Z,6.10
2018-03-14T03:08:33.602Z,5.70
2018-03-14T03:11:00.136Z,5.70
2018-03-14T03:13:26.694Z,5.80
2018-03-14T03:15:53.968Z,5.03
2018-03-14T03:18:21.141Z,4.50
2018-03-14T03:20:48.319Z,4.70
2018-03-14T03:23:14.743Z,4.70
2018-03-14T03:25:41.899Z,4.97
2018-03-14T03:28:08.398Z,5.55
2018-03-14T03:30:35.573Z,4.70
2018-03-14T03:33:02.026Z,4.50
2018-03-14T03:35:28.450Z,4.75
2018-03-14T03:37:54.835Z,4.25
2018-03-14T03:40:21.983Z,4.30
2018-03-14T03:42:48.397Z,4.10
2018-03-14T03:45:14.827Z,4.28
2018-03-14T03:47:41.377Z,4.30
2018-03-14T03:50:08.525Z,3.90
2018-03-14T03:52:35.006Z,4.40
2018-03-14T03:55:02.234Z,3.90
2018-03-14T03:57:28.672Z,3.67
2018-03-14T03:59:55.094Z,3.60
2018-03-14T04:02:21.505Z,3.80
2018-03-14T04:04:49.426Z,4.10
2018-03-14T04:07:16.563Z,3.50
2018-03-14T04:09:43.005Z,3.37
2018-03-14T04:12:09.494Z,3.78
2018-03-14T04:14:36.702Z,3.00
2018-03-14T04:17:03.858Z,2.60
2018-03-14T04:19:31.184Z,3.67
2018-03-14T04:21:57.600Z,2.80
2018-03-14T04:24:24.015Z,3.20
2018-03-14T04:26:50.607Z,3.60
2018-03-14T04:29:17.761Z,2.80
2018-03-14T04:31:44.237Z,3.20
2018-03-14T04:34:11.543Z,4.07
2018-03-14T04:36:37.969Z,4.40
2018-03-14T04:39:05.144Z,3.35
2018-03-14T04:41:35.489Z,5.30
2018-03-14T04:44:01.940Z,5.40
2018-03-14T04:46:29.093Z,5.95
2018-03-14T04:48:55.547Z,5.50
2018-03-14T04:51:22.743Z,5.82
2018-03-14T04:53:50.020Z,4.80
2018-03-14T04:56:16.452Z,5.50
2018-03-14T04:58:42.855Z,6.28
2018-03-14T05:01:09.339Z,4.85
2018-03-14T05:03:35.756Z,5.15
2018-03-14T05:06:02.295Z,5.35
2018-03-14T05:08:29.568Z,5.55
2018-03-14T05:10:56.758Z,5.65
2018-03-14T05:13:23.255Z,5.43
2018-03-14T05:15:49.760Z,5.20
2018-03-14T05:18:17.033Z,5.82
2018-03-14T05:20:44.202Z,4.90
2018-03-14T05:23:11.355Z,5.40
2018-03-14T05:25:37.765Z,5.93
2018-03-14T05:28:04.207Z,4.95
2018-03-14T05:30:30.711Z,5.68
2018-03-14T05:32:57.113Z,5.35
2018-03-14T05:35:24.449Z,5.85
2018-03-14T05:37:50.846Z,6.57
2018-03-14T05:40:17.397Z,5.40
2018-03-14T05:42:43.811Z,5.55
2018-03-14T05:45:10.242Z,6.22
2018-03-14T05:47:36.638Z,7.03
2018-03-14T05:50:03.117Z,7.85
2018-03-14T05:52:29.552Z,7.00
2018-03-14T05:54:56.744Z,6.87
2018-03-14T05:57:23.170Z,11.70
2018-03-14T05:59:49.653Z,8.55
2018-03-14T06:02:16.824Z,8.10
2018-03-14T06:04:43.980Z,7.97
2018-03-14T06:07:10.406Z,7.60
2018-03-14T06:09:36.824Z,7.05
2018-03-14T06:12:03.469Z,8.10
2018-03-14T06:14:30.030Z,6.93
2018-03-14T06:16:56.583Z,6.97
2018-03-14T06:19:26.859Z,7.05
2018-03-14T06:21:53.387Z,6.93
2018-03-14T06:24:19.809Z,7.10
2018-03-14T06:26:46.228Z,6.80
2018-03-14T06:29:12.754Z,9.63
2018-03-14T06:31:39.943Z,6.90
2018-03-14T06:34:07.111Z,10.18
2018-03-14T06:36:33.531Z,8.18
2018-03-14T06:39:00.803Z,10.43
2018-03-14T06:41:28.008Z,12.15
2018-03-14T06:43:54.561Z,10.07
2018-03-14T06:46:21.770Z,8.20
2018-03-14T06:48:48.204Z,15.57
2018-03-14T06:51:14.640Z,13.40
2018-03-14T06:53:41.826Z,11.00
2018-03-14T06:56:09.036Z,10.77
2018-03-14T06:58:48.489Z,11.45
2018-03-14T07:01:27.265Z,10.00
2018-03-14T07:04:07.016Z,9.45
2018-03-14T07:06:34.292Z,10.00
2018-03-14T07:09:00.712Z,9.93
2018-03-14T07:11:27.142Z,10.27
2018-03-14T07:13:53.716Z,9.60
2018-03-14T07:16:20.137Z,9.35
2018-03-14T07:18:46.581Z,9.50
2018-03-14T07:21:13.003Z,10.27
2018-03-14T07:23:39.433Z,10.30
2018-03-14T07:26:05.941Z,10.18
2018-03-14T07:28:33.142Z,10.85
2018-03-14T07:30:59.608Z,11.52
2018-03-14T07:33:26.006Z,10.93
2018-03-14T07:35:52.442Z,9.50
2018-03-14T07:38:18.941Z,10.80
2018-03-14T07:40:45.381Z,9.15
2018-03-14T07:43:12.539Z,9.35
2018-03-14T07:45:39.721Z,10.50
2018-03-14T07:48:06.944Z,11.05
2018-03-14T07:50:33.360Z,10.93
2018-03-14T07:53:00.500Z,9.60
2018-03-14T07:55:26.955Z,9.68
2018-03-14T07:57:53.401Z,10.60
2018-03-14T08:00:19.824Z,10.85
2018-03-14T08:02:46.273Z,13.15
2018-03-14T08:05:12.771Z,10.10
2018-03-14T08:07:39.429Z,10.33
2018-03-14T08:10:05.854Z,10.05
2018-03-14T08:12:32.290Z,10.40
2018-03-14T08:14:59.486Z,10.75
2018-03-14T08:17:25.888Z,9.80
2018-03-14T08:19:52.293Z,10.60
2018-03-14T08:22:18.731Z,11.65
2018-03-14T08:24:45.903Z,10.40
2018-03-14T08:27:13.035Z,9.75
2018-03-14T08:29:39.491Z,10.40
2018-03-14T08:32:06.668Z,10.02
2018-03-14T08:34:33.596Z,9.65
2018-03-14T08:37:00.028Z,11.32
2018-03-14T08:39:27.196Z,10.30
2018-03-14T08:41:54.354Z,10.13
2018-03-14T08:44:21.558Z,10.18
2018-03-14T08:46:48.001Z,9.98
2018-03-14T08:49:14.445Z,10.40
2018-03-14T08:51:41.611Z,10.77
2018-03-14T08:54:08.052Z,10.48
2018-03-14T08:56:34.554Z,10.30
2018-03-14T08:59:00.980Z,10.73
2018-03-14T09:01:27.419Z,10.85
2018-03-14T09:03:56.318Z,10.82
2018-03-14T09:06:22.743Z,9.90
2018-03-14T09:08:49.178Z,9.35
2018-03-14T09:11:15.614Z,10.88
2018-03-14T09:13:42.799Z,11.10
2018-03-14T09:16:09.997Z,10.35
2018-03-14T09:18:36.533Z,10.75
2018-03-14T09:21:03.692Z,12.30
2018-03-14T09:23:30.855Z,11.30
2018-03-14T09:25:58.088Z,11.43
2018-03-14T09:28:24.610Z,10.60
2018-03-14T09:30:51.886Z,9.60
2018-03-14T09:33:18.369Z,12.45
2018-03-14T09:35:44.777Z,10.43
2018-03-14T09:38:11.236Z,15.25
2018-03-14T09:40:38.414Z,18.83
2018-03-14T09:43:05.558Z,55.13
2018-03-14T09:45:33.588Z,67.93
2018-03-14T09:48:00.038Z,44.35
2018-03-14T09:50:27.419Z,57.70
2018-03-14T09:52:54.567Z,37.67
2018-03-14T09:55:20.968Z,24.92
2018-03-14T09:57:50.660Z,16.67
2018-03-14T10:00:17.949Z,26.62
2018-03-14T10:02:45.145Z,17.33
2018-03-14T10:05:11.570Z,21.45
2018-03-14T10:07:38.806Z,17.00
2018-03-14T10:10:05.366Z,10.10
2018-03-14T10:12:31.965Z,10.52
2018-03-14T10:14:59.241Z,9.40
2018-03-14T10:17:26.518Z,9.80
2018-03-14T10:19:53.692Z,9.88
2018-03-14T10:22:20.134Z,8.57
2018-03-14T10:24:47.421Z,11.07
2018-03-14T10:27:14.620Z,9.57
2018-03-14T10:29:41.255Z,9.15
2018-03-14T10:32:08.459Z,11.80
2018-03-14T10:34:34.942Z,10.10
2018-03-14T10:37:01.381Z,10.32
2018-03-14T10:39:27.770Z,9.10
2018-03-14T10:41:54.252Z,10.07
2018-03-14T10:44:20.750Z,9.57
2018-03-14T10:46:50.803Z,9.18
2018-03-14T10:49:17.488Z,11.02
2018-03-14T10:51:43.932Z,9.27
2018-03-14T10:54:10.420Z,8.35
2018-03-14T10:56:37.695Z,12.47
2018-03-14T10:59:04.357Z,15.73
2018-03-14T11:01:37.693Z,9.80
2018-03-14T11:04:04.158Z,7.90
2018-03-14T11:06:30.672Z,8.40
2018-03-14T11:08:57.854Z,14.80
2018-03-14T11:11:24.305Z,19.33
2018-03-14T11:13:51.580Z,8.07
2018-03-14T11:16:18.864Z,7.18
2018-03-14T11:18:45.316Z,7.45
2018-03-14T11:21:11.778Z,7.43
2018-03-14T11:23:38.913Z,7.40
2018-03-14T11:26:05.499Z,7.37
2018-03-14T11:28:32.665Z,6.50
2018-03-14T11:33:47.278Z,6.10
2018-03-14T11:36:13.702Z,7.20
2018-03-14T11:38:40.601Z,6.70
2018-03-14T11:41:07.044Z,6.72
2018-03-14T11:43:34.235Z,7.10
2018-03-14T11:46:00.635Z,6.80
2018-03-14T11:48:27.596Z,6.50
2018-03-14T11:50:54.034Z,5.80
2018-03-14T11:53:20.555Z,6.83
2018-03-14T11:55:46.990Z,6.45
2018-03-14T11:58:13.462Z,6.22
2018-03-14T12:00:40.876Z,6.90
2018-03-14T12:03:07.291Z,23.90
2018-03-14T12:05:34.463Z,48.00
2018-03-14T12:08:02.461Z,19.03
2018-03-14T12:10:28.901Z,15.38
2018-03-14T12:12:56.140Z,19.98
2018-03-14T12:15:22.646Z,18.00
2018-03-14T12:17:49.760Z,13.88
2018-03-14T12:20:16.217Z,9.38
2018-03-14T12:22:42.638Z,6.10
2018-03-14T12:25:09.787Z,5.30
2018-03-14T12:27:36.239Z,6.63
2018-03-14T12:30:03.472Z,6.00
2018-03-14T12:32:29.859Z,6.40
2018-03-14T12:34:56.274Z,6.05
2018-03-14T12:37:22.694Z,6.57
2018-03-14T12:39:49.140Z,6.20
2018-03-14T12:42:16.321Z,6.30
2018-03-14T12:44:42.736Z,5.75
2018-03-14T12:47:09.230Z,6.25
2018-03-14T12:49:36.406Z,6.62
2018-03-14T12:52:03.611Z,6.70
2018-03-14T12:54:30.143Z,6.87
2018-03-14T12:56:56.596Z,6.78
2018-03-14T12:59:23.050Z,6.22
2018-03-14T13:01:50.226Z,6.72
2018-03-14T13:04:17.434Z,10.02
2018-03-14T13:06:43.924Z,7.10
2018-03-14T13:09:10.373Z,14.10
2018-03-14T13:11:36.872Z,9.73
2018-03-14T13:14:03.529Z,7.53
2018-03-14T13:16:30.777Z,12.23
2018-03-14T13:18:57.293Z,12.10
2018-03-14T13:21:23.804Z,8.68
2018-03-14T13:23:51.220Z,7.10
2018-03-14T13:26:18.168Z,8.10
2018-03-14T13:28:44.736Z,7.57
2018-03-14T13:31:11.387Z,8.20
2018-03-14T13:33:37.857Z,7.97
2018-03-14T13:36:04.647Z,7.78
2018-03-14T13:38:31.470Z,8.30
2018-03-14T13:40:57.995Z,8.10
2018-03-14T13:43:24.444Z,8.50
2018-03-14T13:45:51.044Z,7.18
2018-03-14T13:48:18.419Z,7.00
2018-03-14T13:50:46.713Z,7.37
2018-03-14T13:53:13.932Z,6.50
2018-03-14T13:55:41.164Z,9.20
2018-03-14T13:58:08.874Z,8.10
2018-03-14T14:00:35.923Z,8.27
2018-03-14T14:03:02.435Z,21.85
2018-03-14T14:05:30.972Z,16.37
2018-03-14T14:07:58.255Z,14.10
2018-03-14T14:10:25.079Z,15.75
2018-03-14T14:12:51.539Z,16.42
2018-03-14T14:15:19.480Z,19.35
2018-03-14T14:17:46.123Z,20.50
2018-03-14T14:20:12.592Z,19.33
2018-03-14T14:22:39.051Z,16.42
2018-03-14T14:25:05.535Z,17.08
2018-03-14T14:27:32.049Z,13.90
2018-03-14T14:29:59.295Z,14.23
2018-03-14T14:32:25.729Z,14.38
2018-03-14T14:34:52.339Z,12.45
2018-03-14T14:37:19.613Z,14.93
2018-03-14T14:39:46.798Z,15.38
2018-03-14T14:42:13.974Z,14.27
2018-03-14T14:44:40.454Z,13.52
2018-03-14T14:47:06.934Z,12.25
2018-03-14T14:49:33.432Z,12.93
2018-03-14T14:51:59.887Z,13.10
2018-03-14T14:54:27.085Z,13.00
2018-03-14T14:56:53.521Z,11.20
2018-03-14T14:59:20.148Z,12.00
2018-03-14T15:01:46.566Z,13.02
2018-03-14T15:04:13.037Z,12.32
2018-03-14T15:06:40.359Z,27.30
2018-03-14T15:09:06.860Z,46.37
2018-03-14T15:11:33.293Z,32.42
2018-03-14T15:13:59.806Z,30.90
2018-03-14T15:16:27.014Z,14.77
2018-03-14T15:18:53.546Z,15.13
2018-03-14T15:21:21.622Z,12.60
2018-03-14T15:23:48.044Z,20.02
2018-03-14T15:26:14.468Z,15.55
2018-03-14T15:28:40.908Z,18.35
2018-03-14T15:31:07.380Z,29.08
2018-03-14T15:33:33.819Z,15.00
2018-03-14T15:36:01.063Z,33.67
2018-03-14T15:38:27.481Z,13.98
2018-03-14T15:40:54.021Z,21.45
2018-03-14T15:43:21.207Z,14.05
2018-03-14T15:45:47.768Z,23.33
2018-03-14T15:48:14.784Z,86.12
2018-03-14T15:50:41.278Z,33.70
2018-03-14T15:53:08.450Z,18.30
2018-03-14T15:55:35.730Z,12.82
2018-03-14T15:58:02.197Z,12.95
2018-03-14T16:00:28.605Z,12.20
2018-03-14T16:02:55.195Z,14.10
2018-03-14T16:05:26.462Z,12.95
2018-03-14T16:07:52.874Z,13.55
2018-03-14T16:10:19.474Z,11.50
2018-03-14T16:12:46.954Z,12.77
2018-03-14T16:15:13.517Z,12.30
2018-03-14T16:17:39.962Z,11.65
2018-03-14T16:20:07.248Z,12.37
2018-03-14T16:22:34.752Z,12.10
2018-03-14T16:25:01.208Z,11.98
2018-03-14T16:27:27.694Z,21.33
2018-03-14T16:29:54.160Z,16.45
2018-03-14T16:32:20.630Z,11.90
2018-03-14T16:34:47.212Z,15.15
2018-03-14T16:37:13.775Z,16.63
2018-03-14T16:39:40.326Z,25.17
2018-03-14T16:42:07.649Z,22.35
2018-03-14T16:44:34.079Z,17.20
2018-03-14T16:47:00.511Z,14.50
2018-03-14T16:49:27.789Z,18.65
2018-03-14T16:51:54.270Z,14.15
2018-03-14T16:54:20.772Z,16.00
2018-03-14T16:56:47.770Z,24.30
2018-03-14T16:59:14.267Z,34.55
2018-03-14T17:01:40.697Z,19.17
2018-03-14T17:04:07.158Z,66.28
2018-03-14T17:06:33.697Z,43.13
2018-03-14T17:09:00.882Z,48.75
2018-03-14T17:11:27.431Z,31.62
2018-03-14T17:13:53.881Z,25.12
2018-03-14T17:16:21.056Z,25.23
2018-03-14T17:18:47.468Z,22.65
2018-03-14T17:21:13.948Z,22.70
2018-03-14T17:23:40.369Z,21.12
2018-03-14T17:26:06.868Z,22.00
2018-03-14T17:28:33.363Z,21.10
2018-03-14T17:30:59.830Z,49.70
2018-03-14T17:33:26.353Z,20.30
2018-03-14T17:35:53.626Z,20.40
2018-03-14T17:38:20.820Z,18.10
2018-03-14T17:40:47.336Z,19.00
2018-03-14T17:43:13.783Z,19.05
2018-03-14T17:45:40.375Z,20.67
2018-03-14T17:48:07.665Z,29.37
2018-03-14T17:50:34.102Z,21.08
2018-03-14T17:53:01.302Z,18.45
2018-03-14T17:55:27.779Z,19.77
2018-03-14T17:57:54.215Z,20.33
2018-03-14T18:00:20.704Z,21.62
2018-03-14T18:02:47.177Z,20.75
2018-03-14T18:05:13.600Z,20.27
2018-03-14T18:07:40.096Z,19.75
2018-03-14T18:10:08.037Z,19.17
2018-03-14T18:12:34.564Z,18.55
2018-03-14T18:15:01.121Z,19.00
2018-03-14T18:17:28.319Z,19.37
2018-03-14T18:19:55.340Z,26.48
2018-03-14T18:22:22.579Z,22.30
2018-03-14T18:24:49.101Z,24.17
2018-03-14T18:27:15.652Z,23.35
2018-03-14T18:29:42.152Z,23.67
2018-03-14T18:32:08.669Z,22.83
2018-03-14T18:34:35.861Z,21.80
2018-03-14T18:37:02.391Z,21.15
2018-03-14T18:39:29.676Z,20.30
2018-03-14T18:41:56.229Z,23.10
2018-03-14T18:44:23.454Z,20.60
2018-03-14T18:46:49.920Z,22.53
2018-03-14T18:49:16.518Z,22.13
2018-03-14T18:51:44.210Z,21.20
2018-03-14T18:54:10.754Z,21.12
2018-03-14T18:56:38.769Z,21.40
2018-03-14T18:59:05.294Z,20.58
2018-03-14T19:01:32.526Z,22.13
2018-03-14T19:03:58.994Z,19.90
2018-03-14T19:06:25.475Z,21.20
2018-03-14T19:08:52.773Z,23.15
2018-03-14T19:11:19.641Z,20.70
2018-03-14T19:13:46.404Z,22.40
2018-03-14T19:16:12.972Z,24.25
2018-03-14T19:18:39.722Z,23.27
2018-03-14T19:21:06.790Z,21.98
2018-03-14T19:23:33.313Z,23.95
2018-03-14T19:26:00.539Z,32.92
2018-03-14T19:28:27.185Z,21.02
2018-03-14T19:30:53.844Z,21.30
2018-03-14T19:33:21.100Z,23.40
2018-03-14T19:35:49.116Z,25.08
2018-03-14T19:38:15.649Z,23.50
2018-03-14T19:40:42.959Z,24.08
2018-03-14T19:43:10.077Z,25.40
2018-03-14T19:45:36.791Z,26.52
2018-03-14T19:48:03.239Z,25.48
2018-03-14T19:50:29.999Z,26.70
2018-03-14T19:52:56.963Z,23.73
2018-03-14T19:55:24.443Z,24.42
2018-03-14T19:57:52.537Z,22.50
2018-03-14T20:00:19.167Z,26.17
2018-03-14T20:02:46.470Z,24.33
2018-03-14T20:05:13.747Z,23.03
2018-03-14T20:07:40.239Z,21.73
2018-03-14T20:10:06.789Z,21.83
2018-03-14T20:12:33.230Z,22.35
2018-03-14T20:14:59.623Z,22.92
2018-03-14T20:17:26.232Z,23.30
2018-03-14T20:19:53.626Z,22.40
2018-03-14T20:22:20.226Z,21.60
2018-03-14T20:24:46.663Z,25.40
2018-03-14T20:27:13.502Z,23.05
2018-03-14T20:29:39.957Z,24.67
2018-03-14T20:32:06.505Z,23.55
2018-03-14T20:34:32.977Z,24.33
2018-03-14T20:36:59.522Z,23.42
2018-03-14T20:39:25.970Z,24.40
2018-03-14T20:41:52.422Z,24.67
2018-03-14T20:44:19.634Z,24.33
2018-03-14T20:46:46.067Z,23.95
2018-03-14T20:49:12.529Z,23.50
2018-03-14T20:51:39.016Z,24.25
2018-03-14T20:54:06.177Z,21.90
2018-03-14T20:56:32.703Z,21.25
2018-03-14T20:59:00.086Z,20.65
2018-03-14T21:01:29.381Z,18.35
2018-03-14T21:03:56.703Z,18.50
2018-03-14T21:06:23.150Z,19.65
2018-03-14T21:08:49.595Z,16.17
2018-03-14T21:11:16.025Z,17.00
2018-03-14T21:13:42.462Z,15.90
2018-03-14T21:16:09.417Z,15.55
2018-03-14T21:18:35.919Z,14.80
2018-03-14T21:21:03.103Z,13.73
2018-03-14T21:23:29.525Z,14.40
2018-03-14T21:25:56.782Z,15.10
2018-03-14T21:28:23.194Z,16.60
2018-03-14T21:30:49.596Z,15.50
2018-03-14T21:33:16.683Z,14.30
2018-03-14T21:35:43.141Z,15.15
2018-03-14T21:38:09.586Z,16.83
2018-03-14T21:40:36.096Z,16.30
2018-03-14T21:43:02.596Z,16.42
2018-03-14T21:45:29.054Z,18.65
2018-03-14T21:47:55.538Z,18.77
2018-03-14T21:50:22.744Z,18.08
2018-03-14T21:52:49.163Z,19.05
2018-03-14T21:55:16.413Z,18.67
2018-03-14T21:57:42.849Z,18.12
2018-03-14T22:00:09.360Z,18.67
2018-03-14T22:02:36.528Z,18.57
2018-03-14T22:05:03.042Z,21.23
2018-03-14T22:07:29.520Z,20.73
2018-03-14T22:09:56.685Z,22.08
2018-03-14T22:12:23.117Z,20.20
2018-03-14T22:14:49.529Z,18.70
2018-03-14T22:17:16.699Z,18.85
2018-03-14T22:19:45.847Z,19.12
2018-03-14T22:22:12.340Z,19.77
2018-03-14T22:24:38.742Z,22.50
2018-03-14T22:27:05.148Z,17.67
2018-03-14T22:29:31.651Z,17.55
2018-03-14T22:31:58.120Z,16.33
2018-03-14T22:34:24.561Z,16.23
2018-03-14T22:36:51.013Z,16.55
2018-03-14T22:39:18.160Z,15.90
2018-03-14T22:41:44.767Z,15.07
2018-03-14T22:44:11.245Z,19.48
2018-03-14T22:46:37.756Z,19.47
2018-03-14T22:49:04.230Z,15.85
2018-03-14T22:51:31.210Z,16.33
2018-03-14T22:53:57.664Z,17.63
2018-03-14T22:56:24.195Z,17.00
2018-03-14T22:58:51.385Z,19.60
2018-03-14T23:01:17.839Z,18.45
2018-03-14T23:03:44.255Z,18.80
2018-03-14T23:06:10.692Z,19.05
2018-03-14T23:08:37.088Z,20.20
2018-03-14T23:11:03.545Z,19.80
2018-03-14T23:13:30.006Z,18.20
2018-03-14T23:15:56.459Z,18.87
2018-03-14T23:18:23.609Z,19.90
2018-03-14T23:20:50.035Z,18.77
2018-03-14T23:23:16.423Z,21.08
2018-03-14T23:25:42.899Z,17.60
2018-03-14T23:28:10.071Z,18.30
2018-03-14T23:30:36.631Z,16.90
2018-03-14T23:33:03.068Z,16.13
2018-03-14T23:35:29.473Z,17.00
2018-03-14T23:37:55.913Z,16.80
2018-03-14T23:40:22.301Z,18.00
2018-03-14T23:42:48.719Z,16.55
2018-03-14T23:45:15.162Z,17.58
2018-03-14T23:47:42.311Z,18.50
2018-03-14T23:50:09.473Z,17.15
2018-03-14T23:52:35.881Z,17.92
2018-03-14T23:55:02.402Z,17.95
2018-03-14T23:57:28.794Z,18.17
2018-03-14T23:59:55.332Z,18.12
