createdAt,value
2022-12-28T00:01:18.179Z,5.88
2022-12-28T00:03:49.090Z,5.88
2022-12-28T00:06:19.907Z,5.93
2022-12-28T00:08:51.305Z,5.95
2022-12-28T00:11:26.512Z,7.72
2022-12-28T00:14:02.966Z,3.60
2022-12-28T00:19:07.751Z,4.95
2022-12-28T00:21:37.939Z,4.68
2022-12-28T00:24:10.505Z,3.05
2022-12-28T00:26:40.305Z,3.38
2022-12-28T00:29:10.231Z,4.07
2022-12-28T00:31:40.624Z,3.28
2022-12-28T00:34:10.563Z,4.75
2022-12-28T00:37:08.658Z,4.40
2022-12-28T00:39:32.132Z,3.80
2022-12-28T00:42:01.854Z,2.08
2022-12-28T00:44:31.672Z,2.45
2022-12-28T00:47:01.439Z,2.85
2022-12-28T00:50:50.400Z,1.58
2022-12-28T00:53:20.399Z,0.30
2022-12-28T00:55:50.143Z,0.10
2022-12-28T00:58:19.985Z,0.20
2022-12-28T01:00:52.079Z,0.75
2022-12-28T01:03:21.944Z,1.35
2022-12-28T01:05:53.275Z,0.60
2022-12-28T01:08:23.284Z,0.70
2022-12-28T01:10:53.507Z,0.43
2022-12-28T01:13:23.387Z,0.57
2022-12-28T01:15:53.172Z,0.35
2022-12-28T01:18:22.884Z,0.20
2022-12-28T01:20:54.305Z,0.10
2022-12-28T01:23:24.025Z,0.13
2022-12-28T01:25:53.806Z,0.10
2022-12-28T01:28:23.658Z,0.10
2022-12-28T01:30:53.532Z,0.10
2022-12-28T01:33:23.538Z,0.10
2022-12-28T01:35:54.826Z,0.13
2022-12-28T01:38:24.866Z,0.30
2022-12-28T01:40:54.761Z,0.20
2022-12-28T01:43:43.936Z,0.50
2022-12-28T01:46:18.376Z,1.42
2022-12-28T01:48:56.800Z,1.65
2022-12-28T01:51:39.306Z,1.52
2022-12-28T01:54:09.246Z,1.35
2022-12-28T01:56:39.796Z,0.90
2022-12-28T01:59:09.685Z,1.88
2022-12-28T02:01:40.346Z,4.05
2022-12-28T02:04:12.768Z,1.67
2022-12-28T02:06:44.155Z,1.73
2022-12-28T02:09:21.009Z,5.25
2022-12-28T02:11:52.638Z,6.63
2022-12-28T02:14:24.192Z,3.65
2022-12-28T02:16:55.207Z,3.67
2022-12-28T02:19:38.261Z,5.05
2022-12-28T02:25:58.828Z,5.05
2022-12-28T02:29:37.064Z,3.85
2022-12-28T02:32:31.129Z,1.13
2022-12-28T02:35:09.424Z,0.95
2022-12-28T02:37:46.453Z,2.38
2022-12-28T02:40:22.084Z,7.38
2022-12-28T02:42:53.533Z,6.82
2022-12-28T02:45:56.131Z,4.18
2022-12-28T02:48:52.165Z,3.70
2022-12-28T02:51:47.223Z,4.47
2022-12-28T02:55:12.739Z,2.38
2022-12-28T02:58:07.325Z,1.50
2022-12-28T03:00:58.398Z,1.00
2022-12-28T03:03:40.552Z,1.65
2022-12-28T03:06:35.523Z,1.27
2022-12-28T03:09:15.744Z,0.20
2022-12-28T03:11:52.546Z,0.10
2022-12-28T03:14:28.697Z,1.65
2022-12-28T03:17:20.665Z,0.43
2022-12-28T03:20:19.748Z,0.60
2022-12-28T03:23:07.459Z,0.20
2022-12-28T03:26:01.196Z,0.75
2022-12-28T03:28:50.677Z,0.60
2022-12-28T03:31:23.796Z,0.10
2022-12-28T03:34:07.121Z,0.40
2022-12-28T03:36:46.597Z,1.75
2022-12-28T03:39:28.505Z,0.50
2022-12-28T03:42:20.587Z,0.82
2022-12-28T03:44:56.277Z,0.70
2022-12-28T03:47:28.543Z,0.30
2022-12-28T03:51:51.079Z,0.77
2022-12-28T03:54:21.614Z,0.35
2022-12-28T03:56:54.519Z,0.43
2022-12-28T04:01:54.082Z,0.25
2022-12-28T04:04:23.980Z,0.20
2022-12-28T04:06:55.277Z,0.30
2022-12-28T04:09:25.338Z,1.02
2022-12-28T04:11:55.198Z,1.90
2022-12-28T04:14:24.971Z,1.25
2022-12-28T04:16:54.819Z,2.47
2022-12-28T04:19:24.625Z,1.25
2022-12-28T04:21:55.967Z,2.00
2022-12-28T04:24:26.419Z,5.63
2022-12-28T04:26:58.406Z,4.72
2022-12-28T04:29:28.213Z,4.30
2022-12-28T04:31:58.109Z,4.13
2022-12-28T04:34:27.879Z,3.85
2022-12-28T04:36:59.518Z,2.35
2022-12-28T04:39:55.585Z,2.15
2022-12-28T04:42:19.418Z,2.55
2022-12-28T04:44:49.285Z,1.17
2022-12-28T04:47:20.422Z,1.73
2022-12-28T04:49:50.767Z,0.90
2022-12-28T04:52:22.681Z,1.27
2022-12-28T04:54:52.877Z,0.70
2022-12-28T04:57:22.671Z,0.65
2022-12-28T04:59:52.439Z,1.08
2022-12-28T05:02:22.333Z,0.38
2022-12-28T05:04:52.349Z,0.10
2022-12-28T05:07:23.765Z,0.65
2022-12-28T05:09:53.518Z,1.08
2022-12-28T05:12:23.432Z,2.15
2022-12-28T05:14:53.981Z,1.80
2022-12-28T05:17:23.835Z,0.90
2022-12-28T05:19:53.645Z,1.55
2022-12-28T05:22:25.006Z,22.60
2022-12-28T05:24:54.987Z,7.57
2022-12-28T05:27:24.844Z,1.90
2022-12-28T05:29:54.751Z,4.78
2022-12-28T05:32:24.650Z,9.15
2022-12-28T05:34:54.679Z,7.18
2022-12-28T05:37:26.048Z,3.95
2022-12-28T05:39:55.948Z,1.98
2022-12-28T05:42:26.071Z,0.93
2022-12-28T05:44:55.939Z,0.40
2022-12-28T05:47:27.402Z,0.35
2022-12-28T05:49:57.225Z,0.28
2022-12-28T05:52:30.539Z,0.68
2022-12-28T05:55:00.396Z,0.10
2022-12-28T05:57:30.385Z,0.40
2022-12-28T06:00:01.609Z,0.35
2022-12-28T06:02:31.577Z,0.20
2022-12-28T06:05:01.648Z,0.60
2022-12-28T06:07:32.968Z,1.05
2022-12-28T06:10:02.921Z,0.55
2022-12-28T06:12:32.627Z,2.47
2022-12-28T06:15:02.926Z,13.38
2022-12-28T06:17:32.807Z,9.77
2022-12-28T06:20:02.681Z,4.57
2022-12-28T06:22:34.019Z,6.38
2022-12-28T06:25:03.822Z,26.00
2022-12-28T06:27:33.786Z,10.85
2022-12-28T06:30:03.644Z,1.67
2022-12-28T06:32:33.464Z,1.85
2022-12-28T06:35:04.107Z,1.98
2022-12-28T06:37:35.640Z,1.83
2022-12-28T06:40:05.816Z,2.72
2022-12-28T06:42:35.828Z,8.30
2022-12-28T06:45:06.160Z,6.38
2022-12-28T06:47:37.419Z,2.25
2022-12-28T06:51:53.159Z,3.05
2022-12-28T06:54:23.059Z,1.50
2022-12-28T06:56:53.850Z,1.45
2022-12-28T06:59:23.768Z,1.52
2022-12-28T07:01:53.775Z,3.10
2022-12-28T07:04:23.889Z,0.60
2022-12-28T07:06:55.185Z,10.18
2022-12-28T07:09:25.043Z,7.97
2022-12-28T07:11:55.014Z,2.72
2022-12-28T07:14:25.206Z,3.35
2022-12-28T07:16:55.039Z,2.17
2022-12-28T07:19:24.788Z,1.70
2022-12-28T07:21:56.045Z,3.60
2022-12-28T07:24:25.857Z,3.63
2022-12-28T07:26:55.802Z,4.35
2022-12-28T07:29:25.657Z,1.33
2022-12-28T07:31:55.484Z,1.77
2022-12-28T07:34:25.341Z,1.75
2022-12-28T07:36:56.688Z,12.90
2022-12-28T07:39:26.527Z,7.97
2022-12-28T07:41:56.390Z,2.55
2022-12-28T07:44:29.547Z,1.00
2022-12-28T07:47:00.115Z,0.20
2022-12-28T07:49:30.059Z,0.40
2022-12-28T07:52:01.538Z,0.20
2022-12-28T07:54:31.486Z,0.15
2022-12-28T07:57:01.789Z,0.30
2022-12-28T07:59:31.799Z,0.20
2022-12-28T08:02:01.975Z,0.52
2022-12-28T08:04:32.038Z,0.30
2022-12-28T08:07:03.336Z,2.90
2022-12-28T08:09:33.233Z,2.10
2022-12-28T08:12:03.743Z,3.85
2022-12-28T08:14:33.677Z,1.83
2022-12-28T08:17:03.583Z,1.95
2022-12-28T08:19:33.420Z,0.60
2022-12-28T08:22:04.581Z,0.57
2022-12-28T08:24:35.923Z,0.63
2022-12-28T08:27:05.784Z,0.80
2022-12-28T08:29:35.838Z,0.57
2022-12-28T08:32:06.021Z,0.50
2022-12-28T08:34:35.899Z,1.48
2022-12-28T08:37:07.332Z,0.73
2022-12-28T08:39:37.285Z,1.40
2022-12-28T08:42:07.324Z,3.78
2022-12-28T08:44:37.260Z,1.48
2022-12-28T08:47:07.300Z,1.13
2022-12-28T08:49:37.146Z,1.17
2022-12-28T08:52:08.642Z,1.08
2022-12-28T08:54:38.944Z,0.60
2022-12-28T08:57:08.786Z,1.38
2022-12-28T08:59:38.703Z,1.13
2022-12-28T09:02:08.792Z,1.40
2022-12-28T09:04:38.560Z,0.82
2022-12-28T09:07:10.186Z,1.08
2022-12-28T09:09:39.984Z,1.10
2022-12-28T09:12:10.002Z,1.10
2022-12-28T09:14:39.725Z,2.88
2022-12-28T09:17:09.725Z,1.88
2022-12-28T09:19:39.629Z,1.50
2022-12-28T09:22:11.065Z,1.73
2022-12-28T09:24:40.924Z,1.42
2022-12-28T09:27:10.784Z,0.82
2022-12-28T09:29:40.718Z,1.48
2022-12-28T09:32:10.612Z,0.90
2022-12-28T09:34:40.496Z,1.45
2022-12-28T09:37:11.799Z,1.75
2022-12-28T09:39:41.808Z,1.75
2022-12-28T09:42:19.207Z,2.42
2022-12-28T09:44:57.101Z,1.75
2022-12-28T09:47:39.356Z,1.80
2022-12-28T09:51:59.309Z,2.35
2022-12-28T09:54:29.979Z,1.67
2022-12-28T09:57:00.444Z,3.80
2022-12-28T09:59:35.657Z,1.95
2022-12-28T10:02:11.776Z,1.27
2022-12-28T10:04:47.285Z,1.35
2022-12-28T10:07:21.217Z,0.88
2022-12-28T10:09:51.402Z,5.33
2022-12-28T10:12:24.984Z,2.80
2022-12-28T10:14:56.698Z,2.40
2022-12-28T10:17:31.361Z,2.10
2022-12-28T10:20:02.207Z,2.95
2022-12-28T10:22:47.983Z,1.95
2022-12-28T10:25:23.198Z,2.33
2022-12-28T10:27:53.858Z,1.15
2022-12-28T10:30:27.471Z,1.48
2022-12-28T10:33:03.102Z,1.15
2022-12-28T10:35:39.762Z,1.58
2022-12-28T10:38:24.820Z,1.40
2022-12-28T10:41:03.902Z,1.60
2022-12-28T10:43:37.470Z,1.20
2022-12-28T10:46:15.508Z,0.93
2022-12-28T10:48:50.016Z,0.80
2022-12-28T10:51:25.606Z,0.75
2022-12-28T10:53:58.633Z,1.00
2022-12-28T10:56:31.133Z,0.93
2022-12-28T10:59:26.216Z,0.68
2022-12-28T11:01:57.502Z,0.70
2022-12-28T11:04:28.779Z,0.75
2022-12-28T11:07:01.005Z,0.98
2022-12-28T11:09:35.562Z,0.70
2022-12-28T11:12:23.995Z,1.77
2022-12-28T11:14:54.662Z,0.75
2022-12-28T11:17:27.315Z,0.45
2022-12-28T11:20:03.285Z,0.52
2022-12-28T11:22:33.423Z,0.80
2022-12-28T11:25:06.059Z,0.65
2022-12-28T11:27:37.666Z,0.63
2022-12-28T11:30:17.473Z,2.15
2022-12-28T11:32:54.779Z,0.70
2022-12-28T11:35:28.787Z,0.95
2022-12-28T11:38:00.785Z,0.65
2022-12-28T11:40:54.481Z,0.70
2022-12-28T11:43:54.330Z,1.25
2022-12-28T11:46:45.322Z,1.00
2022-12-28T11:49:36.535Z,0.95
2022-12-28T11:52:49.717Z,0.85
2022-12-28T11:56:06.558Z,0.75
2022-12-28T11:59:22.345Z,0.52
2022-12-28T12:01:58.171Z,1.00
2022-12-28T12:04:46.550Z,0.75
2022-12-28T12:07:31.657Z,0.50
2022-12-28T12:10:39.327Z,0.68
2022-12-28T12:13:52.739Z,0.73
2022-12-28T12:16:30.866Z,1.00
2022-12-28T12:19:03.420Z,0.90
2022-12-28T12:21:37.777Z,0.60
2022-12-28T12:24:27.145Z,0.73
2022-12-28T12:27:07.285Z,21.73
2022-12-28T12:29:46.443Z,1.40
2022-12-28T12:32:23.398Z,0.93
2022-12-28T12:34:56.483Z,1.98
2022-12-28T12:37:45.217Z,1.90
2022-12-28T12:40:52.186Z,1.02
2022-12-28T12:43:37.676Z,1.10
2022-12-28T12:46:42.621Z,0.90
2022-12-28T12:51:59.112Z,0.50
2022-12-28T12:54:47.049Z,1.35
2022-12-28T12:57:22.433Z,0.50
2022-12-28T13:00:07.318Z,1.35
2022-12-28T13:03:16.659Z,1.20
2022-12-28T13:05:54.709Z,1.25
2022-12-28T13:08:30.011Z,1.15
2022-12-28T13:11:00.137Z,1.05
2022-12-28T13:13:36.262Z,1.20
2022-12-28T13:16:11.524Z,0.52
2022-12-28T13:18:45.758Z,0.75
2022-12-28T13:21:22.756Z,0.75
2022-12-28T13:23:54.768Z,1.10
2022-12-28T13:26:30.414Z,0.77
2022-12-28T13:29:03.061Z,1.45
2022-12-28T13:31:37.363Z,0.90
2022-12-28T13:34:17.765Z,1.00
2022-12-28T13:36:54.047Z,0.73
2022-12-28T13:39:27.164Z,0.80
2022-12-28T13:42:00.304Z,0.40
2022-12-28T13:44:43.705Z,0.55
2022-12-28T13:47:23.907Z,2.53
2022-12-28T13:50:00.839Z,1.65
2022-12-28T13:52:34.917Z,3.40
2022-12-28T13:55:11.878Z,0.80
2022-12-28T13:57:47.535Z,0.70
2022-12-28T14:00:20.973Z,1.02
2022-12-28T14:02:53.508Z,0.70
2022-12-28T14:05:27.675Z,0.40
2022-12-28T14:07:59.615Z,0.40
2022-12-28T14:10:31.625Z,0.43
2022-12-28T14:13:02.039Z,1.63
2022-12-28T14:15:38.943Z,2.30
2022-12-28T14:18:15.557Z,3.65
2022-12-28T14:20:53.503Z,5.28
2022-12-28T14:23:27.256Z,5.20
2022-12-28T14:26:01.741Z,4.07
2022-12-28T14:28:38.398Z,2.15
2022-12-28T14:31:10.314Z,1.70
2022-12-28T14:33:58.957Z,0.80
2022-12-28T14:36:34.309Z,0.70
2022-12-28T14:39:06.598Z,0.70
2022-12-28T14:41:43.061Z,0.65
2022-12-28T14:44:19.279Z,0.75
2022-12-28T14:46:52.695Z,0.50
2022-12-28T14:49:44.565Z,0.45
2022-12-28T14:52:38.663Z,0.47
2022-12-28T14:55:41.563Z,0.60
2022-12-28T14:58:23.027Z,0.50
2022-12-28T15:01:00.416Z,0.60
2022-12-28T15:03:31.113Z,0.60
2022-12-28T15:06:03.096Z,1.67
2022-12-28T15:08:32.863Z,9.77
2022-12-28T15:13:36.025Z,8.70
2022-12-28T15:16:07.154Z,5.05
2022-12-28T15:18:37.939Z,4.55
2022-12-28T15:21:08.479Z,5.53
2022-12-28T15:23:38.558Z,3.22
2022-12-28T15:26:12.059Z,4.18
2022-12-28T15:28:43.605Z,4.00
2022-12-28T15:31:15.924Z,4.60
2022-12-28T15:33:45.992Z,4.00
2022-12-28T15:36:19.393Z,4.45
2022-12-28T15:38:50.667Z,5.20
2022-12-28T15:41:38.326Z,2.97
2022-12-28T15:44:09.994Z,3.28
2022-12-28T15:46:40.000Z,2.95
2022-12-28T15:51:50.327Z,6.30
2022-12-28T15:54:20.329Z,4.15
2022-12-28T15:56:55.821Z,3.78
2022-12-28T15:59:26.919Z,3.25
2022-12-28T16:01:57.173Z,4.43
2022-12-28T16:04:27.160Z,3.70
2022-12-28T16:06:58.500Z,6.57
2022-12-28T16:09:28.257Z,6.32
2022-12-28T16:11:58.274Z,7.50
2022-12-28T16:14:28.163Z,6.85
2022-12-28T16:16:58.141Z,5.22
2022-12-28T16:19:27.901Z,6.28
2022-12-28T16:21:59.334Z,5.75
2022-12-28T16:24:29.355Z,6.15
2022-12-28T16:26:59.338Z,8.10
2022-12-28T16:29:29.279Z,14.23
2022-12-28T16:32:02.054Z,15.82
2022-12-28T16:37:03.609Z,3.20
2022-12-28T16:39:33.790Z,2.55
2022-12-28T16:42:03.678Z,3.42
2022-12-28T16:44:34.365Z,4.82
2022-12-28T16:47:04.373Z,3.95
2022-12-28T16:49:34.287Z,2.50
2022-12-28T16:52:05.936Z,2.28
2022-12-28T16:54:36.190Z,1.33
2022-12-28T16:57:06.013Z,1.88
2022-12-28T16:59:35.856Z,2.08
2022-12-28T17:02:05.938Z,3.05
2022-12-28T17:04:36.258Z,2.35
2022-12-28T17:07:07.605Z,1.88
2022-12-28T17:09:37.885Z,2.42
2022-12-28T17:12:08.480Z,2.63
2022-12-28T17:14:38.445Z,2.50
2022-12-28T17:17:08.967Z,3.75
2022-12-28T17:19:38.840Z,2.83
2022-12-28T17:22:10.322Z,3.20
2022-12-28T17:24:40.520Z,2.45
2022-12-28T17:27:15.559Z,6.20
2022-12-28T17:29:48.783Z,6.25
2022-12-28T17:32:19.145Z,4.28
2022-12-28T17:34:49.360Z,1.13
2022-12-28T17:37:20.600Z,2.28
2022-12-28T17:39:50.493Z,3.63
2022-12-28T17:42:20.435Z,2.30
2022-12-28T17:44:50.490Z,5.75
2022-12-28T17:47:20.417Z,4.80
2022-12-28T17:49:50.306Z,3.55
2022-12-28T17:52:23.843Z,4.68
2022-12-28T17:54:53.976Z,11.10
2022-12-28T17:57:23.880Z,21.80
2022-12-28T17:59:53.792Z,8.68
2022-12-28T18:02:24.209Z,7.90
2022-12-28T18:04:54.397Z,7.90
2022-12-28T18:07:25.817Z,6.47
2022-12-28T18:09:55.803Z,4.53
2022-12-28T18:12:25.700Z,3.33
2022-12-28T18:14:55.577Z,3.40
2022-12-28T18:17:25.510Z,3.10
2022-12-28T18:19:56.308Z,2.58
2022-12-28T18:22:27.725Z,2.80
2022-12-28T18:24:57.563Z,3.15
2022-12-28T18:27:27.332Z,3.05
2022-12-28T18:29:57.205Z,2.55
2022-12-28T18:32:27.834Z,2.40
2022-12-28T18:34:57.777Z,2.42
2022-12-28T18:37:29.600Z,3.58
2022-12-28T18:39:59.396Z,3.10
2022-12-28T18:42:29.251Z,2.85
2022-12-28T18:44:59.487Z,1.70
2022-12-28T18:47:33.174Z,1.58
2022-12-28T18:51:50.085Z,1.38
2022-12-28T18:54:19.858Z,1.63
2022-12-28T18:56:49.758Z,1.48
2022-12-28T18:59:19.593Z,1.48
2022-12-28T19:02:06.450Z,1.67
2022-12-28T19:04:37.276Z,2.65
2022-12-28T19:07:08.742Z,5.07
2022-12-28T19:09:38.875Z,3.10
2022-12-28T19:12:08.884Z,3.10
2022-12-28T19:14:38.799Z,2.13
2022-12-28T19:17:08.558Z,1.92
2022-12-28T19:19:38.881Z,2.25
2022-12-28T19:22:10.196Z,1.80
2022-12-28T19:24:40.086Z,2.35
2022-12-28T19:27:10.072Z,1.45
2022-12-28T19:29:40.047Z,1.40
2022-12-28T19:32:09.956Z,1.20
2022-12-28T19:34:39.839Z,1.02
2022-12-28T19:37:11.227Z,1.67
2022-12-28T19:39:41.111Z,1.45
2022-12-28T19:42:10.878Z,1.75
2022-12-28T19:44:41.185Z,2.17
2022-12-28T19:47:11.022Z,2.35
2022-12-28T19:49:40.911Z,1.95
2022-12-28T19:52:12.257Z,2.33
2022-12-28T19:54:42.177Z,2.45
2022-12-28T19:57:12.959Z,2.13
2022-12-28T19:59:42.928Z,1.63
2022-12-28T20:02:14.296Z,2.10
2022-12-28T20:04:44.143Z,3.58
2022-12-28T20:07:15.444Z,2.88
2022-12-28T20:09:45.550Z,1.55
2022-12-28T20:12:15.398Z,2.60
2022-12-28T20:14:46.989Z,2.80
2022-12-28T20:17:17.199Z,1.92
2022-12-28T20:19:47.023Z,2.55
2022-12-28T20:22:18.485Z,2.33
2022-12-28T20:24:48.290Z,2.10
2022-12-28T20:27:18.207Z,2.88
2022-12-28T20:29:48.472Z,3.40
2022-12-28T20:32:18.450Z,2.88
2022-12-28T20:34:48.347Z,4.03
2022-12-28T20:37:19.870Z,4.53
2022-12-28T20:39:49.885Z,5.00
2022-12-28T20:42:36.563Z,4.68
2022-12-28T20:45:07.183Z,2.92
2022-12-28T20:47:37.027Z,3.58
2022-12-28T20:50:08.204Z,4.55
2022-12-28T20:52:39.499Z,5.30
2022-12-28T20:55:10.282Z,3.90
2022-12-28T20:57:40.287Z,4.00
2022-12-28T21:00:12.462Z,5.35
2022-12-28T21:02:42.954Z,5.75
2022-12-28T21:05:13.350Z,3.63
2022-12-28T21:07:44.662Z,4.38
2022-12-28T21:10:14.644Z,6.38
2022-12-28T21:12:44.798Z,5.43
2022-12-28T21:15:14.897Z,5.18
2022-12-28T21:17:44.845Z,5.40
2022-12-28T21:20:14.936Z,4.35
2022-12-28T21:22:46.257Z,3.95
2022-12-28T21:25:16.186Z,6.55
2022-12-28T21:27:45.986Z,13.20
2022-12-28T21:30:16.243Z,21.65
2022-12-28T21:32:49.805Z,25.10
2022-12-28T21:37:50.738Z,21.85
2022-12-28T21:40:20.739Z,6.55
2022-12-28T21:42:50.445Z,1.77
2022-12-28T21:45:20.416Z,9.13
2022-12-28T21:47:50.273Z,11.25
2022-12-28T21:51:50.486Z,11.68
2022-12-28T21:54:22.877Z,11.15
2022-12-28T21:56:55.066Z,11.35
2022-12-28T21:59:26.986Z,9.70
2022-12-28T22:02:14.403Z,9.13
2022-12-28T22:05:16.984Z,8.30
2022-12-28T22:07:48.726Z,7.95
2022-12-28T22:10:36.067Z,7.93
2022-12-28T22:13:05.858Z,8.77
2022-12-28T22:15:54.338Z,7.63
2022-12-28T22:21:16.551Z,6.72
2022-12-28T22:23:48.040Z,4.47
2022-12-28T22:26:17.904Z,4.25
2022-12-28T22:28:47.938Z,6.22
2022-12-28T22:31:18.155Z,6.30
2022-12-28T22:33:48.075Z,6.30
2022-12-28T22:36:20.143Z,6.80
2022-12-28T22:38:51.722Z,6.17
2022-12-28T22:41:21.745Z,6.05
2022-12-28T22:43:52.695Z,7.00
2022-12-28T22:46:23.766Z,7.00
2022-12-28T22:48:53.708Z,6.63
2022-12-28T22:51:23.675Z,7.72
2022-12-28T22:53:55.065Z,7.25
2022-12-28T22:56:25.039Z,6.45
2022-12-28T22:58:54.758Z,7.07
2022-12-28T23:01:24.703Z,5.25
2022-12-28T23:03:54.641Z,6.68
2022-12-28T23:06:24.399Z,7.78
2022-12-28T23:08:55.866Z,7.95
2022-12-28T23:11:38.460Z,7.38
2022-12-28T23:14:29.660Z,5.90
2022-12-28T23:16:59.853Z,6.65
2022-12-28T23:19:47.218Z,5.35
2022-12-28T23:22:36.727Z,6.50
2022-12-28T23:25:27.521Z,5.90
2022-12-28T23:27:57.281Z,5.10
2022-12-28T23:30:27.220Z,5.95
2022-12-28T23:32:57.867Z,5.70
2022-12-28T23:35:28.835Z,5.57
2022-12-28T23:37:58.792Z,5.82
2022-12-28T23:40:30.765Z,5.50
2022-12-28T23:43:00.616Z,5.60
2022-12-28T23:45:30.479Z,4.75
2022-12-28T23:48:00.361Z,3.58
2022-12-28T23:50:30.303Z,2.92
2022-12-28T23:53:00.259Z,4.45
2022-12-28T23:55:31.669Z,3.67
2022-12-28T23:58:01.496Z,4.28
