createdAt,value
2019-05-19T00:01:51.991Z,58.87
2019-05-19T00:04:21.537Z,58.79
2019-05-19T00:06:51.070Z,59.27
2019-05-19T00:09:21.553Z,59.33
2019-05-19T00:11:51.070Z,59.68
2019-05-19T00:14:20.586Z,60.10
2019-05-19T00:16:50.113Z,60.02
2019-05-19T00:19:26.776Z,59.39
2019-05-19T00:21:50.879Z,59.49
2019-05-19T00:24:20.478Z,59.84
2019-05-19T00:26:50.020Z,60.24
2019-05-19T00:29:19.549Z,60.70
2019-05-19T00:31:49.058Z,60.77
2019-05-19T00:34:18.568Z,61.11
2019-05-19T00:36:48.081Z,61.04
2019-05-19T00:39:17.598Z,60.89
2019-05-19T00:41:47.131Z,60.72
2019-05-19T00:44:17.630Z,60.98
2019-05-19T00:46:47.267Z,61.29
2019-05-19T00:49:16.857Z,61.36
2019-05-19T00:51:46.441Z,60.69
2019-05-19T00:54:17.011Z,60.28
2019-05-19T00:56:46.559Z,59.83
2019-05-19T00:59:16.133Z,59.44
2019-05-19T01:01:46.616Z,59.44
2019-05-19T01:04:16.144Z,58.50
2019-05-19T01:06:45.679Z,58.47
2019-05-19T01:09:15.185Z,59.22
2019-05-19T01:11:44.706Z,59.58
2019-05-19T01:14:15.429Z,59.60
2019-05-19T01:16:45.021Z,59.41
2019-05-19T01:19:14.521Z,59.83
2019-05-19T01:21:45.125Z,58.98
2019-05-19T01:24:14.646Z,58.54
2019-05-19T01:26:45.350Z,57.92
2019-05-19T01:29:14.878Z,57.87
2019-05-19T01:31:44.410Z,58.51
2019-05-19T01:34:13.897Z,58.86
2019-05-19T01:36:43.413Z,59.49
2019-05-19T01:39:12.921Z,59.39
2019-05-19T01:41:42.431Z,59.37
2019-05-19T01:44:11.955Z,58.88
2019-05-19T01:46:41.463Z,59.25
2019-05-19T01:49:10.986Z,59.97
2019-05-19T01:51:40.806Z,60.08
2019-05-19T01:54:10.352Z,59.93
2019-05-19T01:56:39.855Z,59.77
2019-05-19T01:59:09.356Z,59.36
2019-05-19T02:01:38.909Z,59.23
2019-05-19T02:04:08.399Z,59.57
2019-05-19T02:06:37.930Z,60.06
2019-05-19T02:09:07.742Z,59.25
2019-05-19T02:11:37.241Z,59.00
2019-05-19T02:14:06.811Z,59.14
2019-05-19T02:16:36.316Z,59.91
2019-05-19T02:19:05.822Z,60.39
2019-05-19T02:21:35.332Z,60.39
2019-05-19T02:24:04.912Z,60.46
2019-05-19T02:26:34.435Z,60.76
2019-05-19T02:29:03.959Z,60.52
2019-05-19T02:31:33.472Z,60.38
2019-05-19T02:34:03.025Z,60.43
2019-05-19T02:36:32.544Z,60.52
2019-05-19T02:39:02.122Z,60.62
2019-05-19T02:41:32.715Z,60.40
2019-05-19T02:44:02.982Z,59.80
2019-05-19T02:46:34.165Z,59.86
2019-05-19T02:49:04.342Z,59.35
2019-05-19T02:51:34.594Z,59.20
2019-05-19T02:54:05.127Z,59.59
2019-05-19T02:56:35.044Z,59.39
2019-05-19T02:59:05.706Z,59.34
2019-05-19T03:01:37.560Z,59.78
2019-05-19T03:04:07.086Z,59.97
2019-05-19T03:06:36.592Z,60.58
2019-05-19T03:09:06.134Z,60.99
2019-05-19T03:11:35.633Z,61.63
2019-05-19T03:14:05.201Z,61.89
2019-05-19T03:16:34.710Z,61.73
2019-05-19T03:19:04.214Z,61.43
2019-05-19T03:21:33.767Z,61.89
2019-05-19T03:24:04.249Z,61.10
2019-05-19T03:26:33.749Z,60.85
2019-05-19T03:29:04.403Z,60.56
2019-05-19T03:31:41.379Z,60.67
2019-05-19T03:34:11.488Z,61.32
2019-05-19T03:36:41.011Z,61.05
2019-05-19T03:39:10.501Z,61.10
2019-05-19T03:41:40.027Z,60.91
2019-05-19T03:44:09.559Z,60.66
2019-05-19T03:46:39.066Z,60.56
2019-05-19T03:49:08.584Z,60.71
2019-05-19T03:51:38.076Z,61.30
2019-05-19T03:54:07.588Z,61.59
2019-05-19T03:56:37.082Z,61.58
2019-05-19T03:59:06.603Z,61.49
2019-05-19T04:01:36.093Z,61.34
2019-05-19T04:04:05.616Z,61.79
2019-05-19T04:06:35.111Z,61.87
2019-05-19T04:09:05.754Z,62.00
2019-05-19T04:11:35.360Z,61.93
2019-05-19T04:14:04.942Z,62.10
2019-05-19T04:16:34.441Z,61.57
2019-05-19T04:19:03.957Z,61.22
2019-05-19T04:21:47.559Z,61.60
2019-05-19T04:24:04.738Z,61.95
2019-05-19T04:26:34.222Z,61.44
2019-05-19T04:29:03.806Z,61.32
2019-05-19T04:31:33.298Z,61.05
2019-05-19T04:34:02.813Z,60.57
2019-05-19T04:36:32.316Z,60.28
2019-05-19T04:39:01.827Z,59.99
2019-05-19T04:41:31.381Z,60.06
2019-05-19T04:44:00.972Z,59.60
2019-05-19T04:46:30.459Z,59.78
2019-05-19T04:48:59.979Z,60.08
2019-05-19T04:51:29.475Z,60.84
2019-05-19T04:53:58.977Z,61.07
2019-05-19T04:56:28.476Z,61.11
2019-05-19T04:58:57.987Z,61.39
2019-05-19T05:01:27.513Z,61.68
2019-05-19T05:03:57.997Z,61.70
2019-05-19T05:06:27.558Z,62.28
2019-05-19T05:08:57.076Z,62.83
2019-05-19T05:11:26.590Z,63.02
2019-05-19T05:13:56.108Z,62.88
2019-05-19T05:16:25.599Z,62.01
2019-05-19T05:18:55.116Z,61.84
2019-05-19T05:21:24.642Z,61.60
2019-05-19T05:23:54.134Z,61.84
2019-05-19T05:26:23.665Z,62.16
2019-05-19T05:28:53.178Z,62.36
2019-05-19T05:31:22.676Z,62.50
2019-05-19T05:33:52.186Z,61.89
2019-05-19T05:36:21.697Z,60.99
2019-05-19T05:38:51.214Z,61.17
2019-05-19T05:41:20.733Z,61.42
2019-05-19T05:43:50.241Z,61.96
2019-05-19T05:46:19.735Z,61.94
2019-05-19T05:48:49.237Z,61.68
2019-05-19T05:51:18.757Z,61.83
2019-05-19T05:53:48.286Z,61.95
2019-05-19T05:56:17.791Z,61.71
2019-05-19T05:58:47.302Z,61.34
2019-05-19T06:01:16.802Z,61.34
2019-05-19T06:03:46.316Z,61.59
2019-05-19T06:06:15.831Z,62.42
2019-05-19T06:08:45.352Z,62.17
2019-05-19T06:11:14.857Z,62.18
2019-05-19T06:13:44.565Z,61.56
2019-05-19T06:16:14.236Z,61.93
2019-05-19T06:18:44.711Z,61.43
2019-05-19T06:21:14.212Z,62.34
2019-05-19T06:23:43.819Z,62.50
2019-05-19T06:26:13.333Z,62.75
2019-05-19T06:28:42.842Z,61.90
2019-05-19T06:31:12.374Z,61.04
2019-05-19T06:33:41.886Z,60.64
2019-05-19T06:36:11.398Z,60.95
2019-05-19T06:38:40.928Z,60.49
2019-05-19T06:41:10.435Z,59.65
2019-05-19T06:43:39.951Z,59.91
2019-05-19T06:46:09.464Z,58.90
2019-05-19T06:48:38.979Z,59.11
2019-05-19T06:51:08.486Z,58.55
2019-05-19T06:53:38.004Z,58.23
2019-05-19T06:56:07.495Z,56.76
2019-05-19T06:58:37.015Z,55.61
2019-05-19T07:01:06.520Z,55.95
2019-05-19T07:03:36.010Z,55.51
2019-05-19T07:06:05.546Z,55.93
2019-05-19T07:08:36.018Z,54.10
2019-05-19T07:11:05.531Z,54.18
2019-05-19T07:13:35.044Z,53.70
2019-05-19T07:16:04.604Z,54.15
2019-05-19T07:18:34.114Z,53.70
2019-05-19T07:21:03.639Z,54.04
2019-05-19T07:23:34.145Z,53.78
2019-05-19T07:26:03.688Z,52.42
2019-05-19T07:28:33.216Z,52.02
2019-05-19T07:31:02.820Z,51.96
2019-05-19T07:33:32.342Z,51.79
2019-05-19T07:36:01.875Z,51.95
2019-05-19T07:38:31.390Z,51.46
2019-05-19T07:41:00.920Z,51.64
2019-05-19T07:43:30.448Z,50.52
2019-05-19T07:45:59.991Z,49.55
2019-05-19T07:48:29.512Z,50.17
2019-05-19T07:50:59.029Z,49.81
2019-05-19T07:53:40.853Z,50.26
2019-05-19T07:55:59.785Z,49.69
2019-05-19T07:58:29.379Z,49.37
2019-05-19T08:01:10.494Z,50.20
2019-05-19T08:03:40.930Z,49.24
2019-05-19T08:06:10.753Z,48.41
2019-05-19T08:08:40.237Z,47.50
2019-05-19T08:11:09.774Z,47.53
2019-05-19T08:13:39.377Z,48.52
2019-05-19T08:16:08.930Z,47.45
2019-05-19T08:18:38.450Z,47.85
2019-05-19T08:21:08.134Z,46.17
2019-05-19T08:23:37.662Z,46.04
2019-05-19T08:26:07.258Z,46.54
2019-05-19T08:28:37.154Z,45.96
2019-05-19T08:31:06.689Z,46.43
2019-05-19T08:33:36.240Z,46.44
2019-05-19T08:36:05.863Z,44.71
2019-05-19T08:38:35.401Z,45.54
2019-05-19T08:41:05.056Z,46.77
2019-05-19T08:43:34.607Z,45.81
2019-05-19T08:46:04.142Z,45.00
2019-05-19T08:48:33.660Z,45.05
2019-05-19T08:51:03.206Z,45.95
2019-05-19T08:53:33.697Z,45.52
2019-05-19T08:56:03.230Z,46.40
2019-05-19T08:58:33.502Z,48.03
2019-05-19T09:01:09.277Z,46.91
2019-05-19T09:03:41.313Z,46.42
2019-05-19T09:06:10.875Z,46.59
2019-05-19T09:08:40.440Z,47.23
2019-05-19T09:11:10.004Z,45.78
2019-05-19T09:13:39.520Z,47.34
2019-05-19T09:16:09.056Z,45.46
2019-05-19T09:18:38.664Z,45.61
2019-05-19T09:21:08.190Z,45.58
2019-05-19T09:23:37.712Z,45.36
2019-05-19T09:26:07.248Z,45.15
2019-05-19T09:28:36.784Z,44.64
2019-05-19T09:31:06.323Z,44.21
2019-05-19T09:33:36.107Z,43.63
2019-05-19T09:36:05.695Z,44.04
2019-05-19T09:38:36.187Z,44.20
2019-05-19T09:41:05.717Z,44.78
2019-05-19T09:43:35.251Z,44.70
2019-05-19T09:46:05.695Z,44.03
2019-05-19T09:48:35.278Z,44.63
2019-05-19T09:51:04.913Z,44.15
2019-05-19T09:53:34.434Z,44.15
2019-05-19T09:56:04.046Z,44.92
2019-05-19T09:58:33.569Z,44.07
2019-05-19T10:01:03.091Z,43.82
2019-05-19T10:03:32.597Z,42.10
2019-05-19T10:06:02.128Z,42.26
2019-05-19T10:08:37.857Z,42.09
2019-05-19T10:11:35.069Z,42.31
2019-05-19T10:14:04.694Z,41.17
2019-05-19T10:16:34.191Z,42.13
2019-05-19T10:19:03.749Z,41.66
2019-05-19T10:21:33.292Z,40.88
2019-05-19T10:24:02.800Z,41.01
2019-05-19T10:26:32.355Z,40.13
2019-05-19T10:29:02.165Z,40.86
2019-05-19T10:31:31.685Z,40.85
2019-05-19T10:34:01.207Z,42.12
2019-05-19T10:36:30.735Z,41.45
2019-05-19T10:39:00.251Z,39.09
2019-05-19T10:41:29.798Z,39.01
2019-05-19T10:44:02.235Z,38.52
2019-05-19T10:46:31.769Z,38.46
2019-05-19T10:49:01.301Z,38.34
2019-05-19T10:51:30.938Z,39.22
2019-05-19T10:54:00.490Z,39.26
2019-05-19T10:56:30.029Z,37.31
2019-05-19T10:58:59.541Z,37.64
2019-05-19T11:01:29.083Z,38.15
2019-05-19T11:03:58.633Z,38.28
2019-05-19T11:06:28.407Z,37.19
2019-05-19T11:08:58.047Z,37.57
2019-05-19T11:11:27.550Z,37.70
2019-05-19T11:13:57.064Z,35.47
2019-05-19T11:16:26.609Z,34.79
2019-05-19T11:18:56.177Z,34.71
2019-05-19T11:21:25.694Z,34.75
2019-05-19T11:23:55.201Z,34.82
2019-05-19T11:26:24.743Z,35.94
2019-05-19T11:28:54.261Z,34.51
2019-05-19T11:31:23.803Z,34.68
2019-05-19T11:33:53.327Z,33.79
2019-05-19T11:36:22.865Z,34.23
2019-05-19T11:38:52.395Z,34.89
2019-05-19T11:41:21.914Z,35.53
2019-05-19T11:43:51.470Z,35.23
2019-05-19T11:46:20.996Z,37.92
2019-05-19T11:48:50.563Z,36.91
2019-05-19T11:51:20.191Z,37.09
2019-05-19T11:53:49.752Z,37.59
2019-05-19T11:56:19.292Z,38.61
2019-05-19T11:58:48.859Z,40.54
2019-05-19T12:01:18.364Z,38.61
2019-05-19T12:03:47.893Z,38.89
2019-05-19T12:06:17.419Z,37.74
2019-05-19T12:08:46.965Z,39.06
2019-05-19T12:11:16.491Z,40.63
2019-05-19T12:13:46.036Z,39.40
2019-05-19T12:16:15.585Z,39.77
2019-05-19T12:18:45.494Z,39.67
2019-05-19T12:21:15.074Z,40.54
2019-05-19T12:23:44.596Z,40.48
2019-05-19T12:26:23.241Z,39.53
2019-05-19T12:28:45.418Z,39.63
2019-05-19T12:31:15.041Z,39.02
2019-05-19T12:33:51.872Z,38.75
2019-05-19T12:36:16.507Z,40.30
2019-05-19T12:38:46.068Z,40.25
2019-05-19T12:41:16.517Z,39.61
2019-05-19T12:43:46.100Z,39.32
2019-05-19T12:46:16.783Z,40.14
2019-05-19T12:48:46.518Z,38.38
2019-05-19T12:51:16.006Z,39.35
2019-05-19T12:53:45.512Z,38.64
2019-05-19T12:56:15.067Z,37.58
2019-05-19T12:58:44.608Z,36.78
2019-05-19T13:01:14.136Z,36.39
2019-05-19T13:03:43.638Z,35.57
2019-05-19T13:06:13.172Z,34.46
2019-05-19T13:08:43.658Z,35.14
2019-05-19T13:11:13.176Z,36.01
2019-05-19T13:13:42.718Z,36.50
2019-05-19T13:16:12.266Z,36.33
2019-05-19T13:18:41.892Z,36.98
2019-05-19T13:21:11.418Z,36.30
2019-05-19T13:23:40.924Z,36.74
2019-05-19T13:26:10.445Z,35.33
2019-05-19T13:28:39.955Z,34.36
2019-05-19T13:31:09.489Z,34.27
2019-05-19T13:33:39.233Z,34.31
2019-05-19T13:36:08.750Z,35.48
2019-05-19T13:38:38.279Z,35.92
2019-05-19T13:41:07.779Z,35.39
2019-05-19T13:43:37.286Z,35.19
2019-05-19T13:46:06.822Z,33.45
2019-05-19T13:48:36.326Z,34.19
2019-05-19T13:51:05.823Z,33.96
2019-05-19T13:53:35.346Z,33.20
2019-05-19T13:56:04.932Z,33.18
2019-05-19T13:58:35.127Z,33.18
2019-05-19T14:01:04.691Z,33.16
2019-05-19T14:03:34.191Z,33.37
2019-05-19T14:06:03.698Z,33.27
2019-05-19T14:08:33.210Z,33.34
2019-05-19T14:11:02.753Z,33.82
2019-05-19T14:13:32.299Z,34.07
2019-05-19T14:16:01.784Z,33.16
2019-05-19T14:18:31.292Z,32.82
2019-05-19T14:21:00.810Z,33.16
2019-05-19T14:23:30.327Z,31.00
2019-05-19T14:25:59.909Z,31.45
2019-05-19T14:28:29.426Z,32.26
2019-05-19T14:30:58.932Z,31.00
2019-05-19T14:33:28.437Z,29.80
2019-05-19T14:35:57.960Z,30.13
2019-05-19T14:38:27.510Z,30.18
2019-05-19T14:40:57.039Z,31.37
2019-05-19T14:43:26.811Z,30.84
2019-05-19T14:45:56.307Z,31.21
2019-05-19T14:48:25.865Z,31.14
2019-05-19T14:50:55.378Z,30.06
2019-05-19T14:53:24.904Z,30.86
2019-05-19T14:55:54.962Z,31.20
2019-05-19T14:58:24.500Z,30.66
2019-05-19T15:00:54.007Z,31.09
2019-05-19T15:03:24.486Z,30.72
2019-05-19T15:05:54.017Z,31.50
2019-05-19T15:08:23.539Z,31.32
2019-05-19T15:10:53.053Z,31.93
2019-05-19T15:13:22.597Z,31.12
2019-05-19T15:15:52.107Z,31.91
2019-05-19T15:18:21.599Z,31.99
2019-05-19T15:20:51.186Z,31.70
2019-05-19T15:23:20.690Z,31.91
2019-05-19T15:25:50.299Z,31.38
2019-05-19T15:28:19.826Z,30.75
2019-05-19T15:30:49.399Z,30.51
2019-05-19T15:33:18.928Z,28.89
2019-05-19T15:35:48.510Z,28.89
2019-05-19T15:38:18.261Z,29.00
2019-05-19T15:40:47.754Z,28.84
2019-05-19T15:43:17.246Z,29.06
2019-05-19T15:45:46.866Z,29.95
2019-05-19T15:48:16.419Z,30.01
2019-05-19T15:50:45.986Z,29.46
2019-05-19T15:53:15.544Z,29.96
2019-05-19T15:55:45.102Z,30.39
2019-05-19T15:58:16.938Z,29.63
2019-05-19T16:00:45.915Z,29.43
2019-05-19T16:03:15.415Z,30.38
2019-05-19T16:05:44.985Z,30.16
2019-05-19T16:08:14.666Z,30.77
2019-05-19T16:10:44.289Z,30.28
2019-05-19T16:13:13.855Z,29.90
2019-05-19T16:15:43.382Z,29.45
2019-05-19T16:18:12.921Z,28.96
2019-05-19T16:20:42.481Z,28.74
2019-05-19T16:23:12.044Z,28.96
2019-05-19T16:25:41.567Z,29.74
2019-05-19T16:28:11.102Z,30.35
2019-05-19T16:30:40.699Z,30.16
2019-05-19T16:33:10.314Z,29.97
2019-05-19T16:35:39.877Z,29.80
2019-05-19T16:38:09.439Z,30.48
2019-05-19T16:40:39.131Z,30.69
2019-05-19T16:43:08.654Z,31.65
2019-05-19T16:45:38.192Z,31.75
2019-05-19T16:48:07.821Z,31.87
2019-05-19T16:50:37.370Z,31.88
2019-05-19T16:53:07.139Z,31.84
2019-05-19T16:55:37.189Z,32.42
2019-05-19T16:58:19.860Z,32.63
2019-05-19T17:00:40.158Z,33.01
2019-05-19T17:03:09.699Z,33.53
2019-05-19T17:05:39.291Z,33.68
2019-05-19T17:08:08.795Z,33.77
2019-05-19T17:10:38.476Z,33.64
2019-05-19T17:13:08.024Z,34.13
2019-05-19T17:15:37.604Z,33.52
2019-05-19T17:18:08.242Z,33.94
2019-05-19T17:20:38.623Z,34.35
2019-05-19T17:23:08.182Z,33.91
2019-05-19T17:25:37.776Z,34.05
2019-05-19T17:28:10.481Z,33.96
2019-05-19T17:30:40.051Z,33.72
2019-05-19T17:33:09.624Z,34.46
2019-05-19T17:35:39.227Z,34.08
2019-05-19T17:38:10.759Z,34.50
2019-05-19T17:40:40.226Z,34.09
2019-05-19T17:43:10.725Z,34.40
2019-05-19T17:45:41.224Z,34.68
2019-05-19T17:48:25.412Z,34.85
2019-05-19T17:50:41.923Z,34.76
2019-05-19T17:53:11.678Z,34.94
2019-05-19T17:55:41.290Z,35.46
2019-05-19T17:58:10.832Z,35.54
2019-05-19T18:00:42.761Z,36.06
2019-05-19T18:03:16.025Z,36.24
2019-05-19T18:05:46.524Z,36.03
2019-05-19T18:08:16.081Z,36.15
2019-05-19T18:10:48.713Z,36.08
2019-05-19T18:13:18.394Z,36.08
2019-05-19T18:15:48.001Z,36.44
2019-05-19T18:18:17.521Z,36.78
2019-05-19T18:20:47.304Z,36.91
2019-05-19T18:23:16.847Z,37.09
2019-05-19T18:25:46.379Z,36.87
2019-05-19T18:28:15.929Z,37.44
2019-05-19T18:30:45.465Z,37.10
2019-05-19T18:33:15.000Z,37.56
2019-05-19T18:35:44.644Z,37.29
2019-05-19T18:38:14.726Z,37.03
2019-05-19T18:40:44.258Z,36.59
2019-05-19T18:43:16.242Z,37.36
2019-05-19T18:45:45.779Z,37.36
2019-05-19T18:48:15.394Z,37.03
2019-05-19T18:50:44.943Z,37.20
2019-05-19T18:53:14.503Z,37.29
2019-05-19T18:55:44.120Z,38.18
2019-05-19T18:58:13.739Z,38.01
2019-05-19T19:00:43.895Z,38.45
2019-05-19T19:03:13.482Z,38.31
2019-05-19T19:05:43.014Z,38.57
2019-05-19T19:08:12.631Z,39.40
2019-05-19T19:10:42.948Z,39.26
2019-05-19T19:13:12.505Z,39.64
2019-05-19T19:15:42.783Z,39.72
2019-05-19T19:18:12.647Z,40.24
2019-05-19T19:20:42.428Z,40.72
2019-05-19T19:23:12.729Z,40.44
2019-05-19T19:25:42.326Z,40.78
2019-05-19T19:28:12.069Z,40.86
2019-05-19T19:30:44.375Z,41.23
2019-05-19T19:33:13.888Z,41.09
2019-05-19T19:35:43.518Z,41.40
2019-05-19T19:38:14.555Z,41.66
2019-05-19T19:40:45.229Z,41.69
2019-05-19T19:43:15.541Z,41.82
2019-05-19T19:45:46.233Z,42.41
2019-05-19T19:48:16.676Z,42.95
2019-05-19T19:50:46.827Z,43.27
2019-05-19T19:53:17.746Z,43.20
2019-05-19T19:55:47.269Z,43.46
2019-05-19T19:58:16.808Z,43.49
2019-05-19T20:00:46.534Z,45.40
2019-05-19T20:03:16.080Z,45.42
2019-05-19T20:05:47.239Z,45.31
2019-05-19T20:08:16.777Z,45.28
2019-05-19T20:10:46.361Z,45.17
2019-05-19T20:13:15.953Z,45.67
2019-05-19T20:15:45.494Z,45.87
2019-05-19T20:18:15.069Z,46.43
2019-05-19T20:20:44.870Z,47.61
2019-05-19T20:23:14.417Z,49.28
2019-05-19T20:25:43.961Z,50.26
2019-05-19T20:28:13.494Z,51.62
2019-05-19T20:30:43.056Z,52.26
2019-05-19T20:33:12.594Z,52.91
2019-05-19T20:35:42.126Z,52.63
2019-05-19T20:38:11.674Z,52.75
2019-05-19T20:40:41.218Z,52.92
2019-05-19T20:43:10.757Z,52.84
2019-05-19T20:45:40.298Z,52.96
2019-05-19T20:48:10.374Z,53.32
2019-05-19T20:50:39.892Z,53.87
2019-05-19T20:53:09.962Z,54.17
2019-05-19T20:55:39.474Z,54.14
2019-05-19T20:58:09.047Z,54.13
2019-05-19T21:00:50.119Z,54.04
2019-05-19T21:03:09.847Z,54.25
2019-05-19T21:05:39.329Z,54.73
2019-05-19T21:08:08.921Z,54.46
2019-05-19T21:10:38.476Z,54.33
2019-05-19T21:13:08.074Z,54.44
2019-05-19T21:15:37.623Z,54.36
2019-05-19T21:18:07.149Z,54.23
2019-05-19T21:20:36.679Z,54.24
2019-05-19T21:23:06.245Z,54.36
2019-05-19T21:25:35.982Z,53.99
2019-05-19T21:28:05.541Z,54.55
2019-05-19T21:30:35.116Z,54.99
2019-05-19T21:33:04.648Z,55.00
2019-05-19T21:35:34.216Z,55.44
2019-05-19T21:38:03.720Z,55.53
2019-05-19T21:40:33.229Z,55.69
2019-05-19T21:43:02.765Z,55.60
2019-05-19T21:45:32.282Z,55.43
2019-05-19T21:48:01.792Z,54.92
2019-05-19T21:50:31.288Z,54.40
2019-05-19T21:53:00.797Z,54.28
2019-05-19T21:55:30.298Z,54.83
2019-05-19T21:57:59.799Z,55.18
2019-05-19T22:00:31.281Z,55.15
2019-05-19T22:03:00.863Z,55.98
2019-05-19T22:05:30.372Z,56.41
2019-05-19T22:08:03.128Z,56.42
2019-05-19T22:10:32.859Z,56.18
2019-05-19T22:13:03.313Z,56.10
2019-05-19T22:15:32.801Z,56.37
2019-05-19T22:18:02.368Z,56.43
2019-05-19T22:20:31.880Z,56.32
2019-05-19T22:23:01.492Z,56.34
2019-05-19T22:25:30.987Z,55.84
2019-05-19T22:28:00.488Z,55.82
2019-05-19T22:30:30.038Z,56.48
2019-05-19T22:32:59.557Z,56.49
2019-05-19T22:35:29.081Z,56.76
2019-05-19T22:37:58.575Z,56.71
2019-05-19T22:40:28.151Z,56.86
2019-05-19T22:42:57.659Z,57.25
2019-05-19T22:45:27.259Z,57.28
2019-05-19T22:47:56.761Z,57.52
2019-05-19T22:50:26.280Z,57.79
2019-05-19T22:52:55.779Z,58.62
2019-05-19T22:55:25.386Z,58.86
2019-05-19T22:57:54.917Z,59.20
2019-05-19T23:00:24.848Z,59.08
2019-05-19T23:02:54.405Z,58.54
2019-05-19T23:05:23.955Z,58.87
2019-05-19T23:07:53.464Z,58.46
2019-05-19T23:10:22.969Z,58.35
2019-05-19T23:12:52.477Z,57.99
2019-05-19T23:15:22.097Z,58.26
2019-05-19T23:17:51.596Z,59.07
2019-05-19T23:20:21.112Z,58.98
2019-05-19T23:22:50.640Z,58.52
2019-05-19T23:25:20.251Z,58.39
2019-05-19T23:27:49.751Z,58.31
2019-05-19T23:30:19.369Z,58.41
2019-05-19T23:32:48.877Z,58.51
2019-05-19T23:35:18.398Z,58.85
2019-05-19T23:37:47.908Z,59.23
2019-05-19T23:40:17.502Z,59.25
2019-05-19T23:42:47.007Z,59.20
2019-05-19T23:45:16.659Z,59.07
2019-05-19T23:47:46.132Z,59.57
2019-05-19T23:50:15.811Z,59.54
2019-05-19T23:52:45.314Z,59.05
2019-05-19T23:55:14.838Z,58.76
2019-05-19T23:57:44.342Z,58.56
