createdAt,value
2019-02-09T00:02:44.056Z,6.30
2019-02-09T00:07:36.036Z,5.80
2019-02-09T00:12:27.609Z,5.80
2019-02-09T00:17:19.342Z,5.70
2019-02-09T00:22:10.845Z,5.60
2019-02-09T00:27:03.417Z,5.60
2019-02-09T00:31:54.681Z,6.10
2019-02-09T00:36:46.179Z,6.30
2019-02-09T00:41:37.542Z,6.10
2019-02-09T00:46:28.898Z,5.90
2019-02-09T00:51:21.642Z,5.50
2019-02-09T00:56:12.860Z,5.50
2019-02-09T01:01:04.351Z,5.40
2019-02-09T01:05:55.595Z,5.40
2019-02-09T01:11:01.969Z,5.80
2019-02-09T01:15:53.216Z,6.20
2019-02-09T01:20:44.624Z,6.00
2019-02-09T01:25:35.879Z,5.80
2019-02-09T01:30:27.257Z,5.60
2019-02-09T01:35:19.428Z,5.30
2019-02-09T01:40:18.796Z,5.30
2019-02-09T01:45:10.343Z,5.20
2019-02-09T01:50:01.629Z,5.70
2019-02-09T01:54:52.928Z,5.90
2019-02-09T01:59:44.254Z,5.80
2019-02-09T02:04:36.233Z,5.40
2019-02-09T02:09:27.572Z,5.40
2019-02-09T02:14:18.797Z,5.20
2019-02-09T02:19:10.045Z,5.10
2019-02-09T02:24:01.295Z,5.00
2019-02-09T02:28:52.543Z,5.40
2019-02-09T02:33:43.735Z,5.90
2019-02-09T02:38:34.974Z,5.80
2019-02-09T02:43:26.096Z,5.60
2019-02-09T02:48:17.351Z,5.40
2019-02-09T02:53:08.559Z,5.20
2019-02-09T02:57:59.778Z,5.10
2019-02-09T03:02:51.045Z,5.10
2019-02-09T03:07:42.340Z,5.30
2019-02-09T03:12:33.536Z,5.80
2019-02-09T03:17:24.738Z,5.80
2019-02-09T03:22:16.758Z,5.40
2019-02-09T03:27:07.989Z,5.40
2019-02-09T03:31:59.232Z,5.20
2019-02-09T03:36:51.366Z,5.10
2019-02-09T03:41:42.599Z,5.10
2019-02-09T03:46:33.862Z,5.20
2019-02-09T03:51:25.105Z,5.80
2019-02-09T03:56:16.592Z,5.90
2019-02-09T04:01:07.861Z,5.70
2019-02-09T04:05:59.100Z,5.60
2019-02-09T04:10:50.333Z,5.40
2019-02-09T04:15:41.605Z,5.40
2019-02-09T04:20:32.859Z,5.30
2019-02-09T04:25:24.828Z,5.90
2019-02-09T04:30:18.894Z,5.90
2019-02-09T04:35:10.158Z,6.10
2019-02-09T04:40:01.463Z,6.00
2019-02-09T04:44:53.457Z,5.70
2019-02-09T04:49:44.714Z,5.70
2019-02-09T04:54:35.942Z,5.60
2019-02-09T04:59:27.154Z,5.50
2019-02-09T05:04:18.401Z,5.60
2019-02-09T05:09:09.707Z,6.10
2019-02-09T05:14:00.929Z,6.30
2019-02-09T05:18:52.144Z,6.20
2019-02-09T05:23:43.348Z,6.00
2019-02-09T05:28:34.635Z,5.90
2019-02-09T05:33:25.853Z,5.80
2019-02-09T05:38:17.074Z,5.70
2019-02-09T05:43:08.293Z,5.70
2019-02-09T05:47:59.542Z,6.20
2019-02-09T05:52:50.822Z,6.50
2019-02-09T05:57:42.037Z,6.40
2019-02-09T06:02:34.001Z,6.00
2019-02-09T06:07:25.283Z,6.00
2019-02-09T06:12:16.511Z,5.90
2019-02-09T06:17:07.736Z,5.80
2019-02-09T06:21:58.939Z,5.80
2019-02-09T06:26:50.251Z,6.30
2019-02-09T06:31:41.505Z,6.40
2019-02-09T06:36:32.749Z,6.30
2019-02-09T06:41:23.985Z,6.10
2019-02-09T06:46:15.248Z,5.90
2019-02-09T06:51:07.201Z,5.60
2019-02-09T06:55:59.193Z,5.70
2019-02-09T07:00:50.414Z,5.70
2019-02-09T07:05:41.649Z,6.20
2019-02-09T07:10:32.977Z,6.40
2019-02-09T07:15:24.241Z,6.20
2019-02-09T07:20:15.496Z,6.00
2019-02-09T07:25:13.908Z,5.90
2019-02-09T07:30:06.030Z,5.80
2019-02-09T07:34:58.047Z,5.80
2019-02-09T07:39:49.259Z,5.80
2019-02-09T07:44:40.504Z,6.40
2019-02-09T07:49:31.742Z,6.50
2019-02-09T07:54:22.984Z,6.30
2019-02-09T07:59:14.301Z,6.10
2019-02-09T08:04:05.709Z,5.90
2019-02-09T08:08:56.965Z,5.80
2019-02-09T08:13:48.273Z,5.70
2019-02-09T08:18:39.558Z,5.90
2019-02-09T08:23:30.832Z,6.50
2019-02-09T08:28:22.162Z,6.60
2019-02-09T08:33:13.403Z,6.40
2019-02-09T08:38:04.909Z,6.30
2019-02-09T08:42:56.292Z,6.20
2019-02-09T08:47:47.567Z,6.10
2019-02-09T08:52:38.838Z,6.10
2019-02-09T08:57:36.386Z,6.50
2019-02-09T09:02:27.608Z,6.90
2019-02-09T09:07:18.863Z,7.00
2019-02-09T09:12:10.078Z,6.90
2019-02-09T09:17:02.218Z,6.70
2019-02-09T09:21:54.294Z,6.80
2019-02-09T09:26:46.308Z,6.80
2019-02-09T09:31:37.696Z,6.80
2019-02-09T09:36:29.673Z,7.80
2019-02-09T09:41:20.977Z,7.80
2019-02-09T09:46:12.902Z,7.70
2019-02-09T09:51:04.246Z,7.70
2019-02-09T09:55:56.274Z,7.60
2019-02-09T10:00:47.519Z,7.60
2019-02-09T10:05:38.860Z,7.60
2019-02-09T10:10:30.864Z,8.40
2019-02-09T10:15:23.093Z,8.40
2019-02-09T10:20:18.707Z,8.50
2019-02-09T10:25:10.288Z,8.40
2019-02-09T10:30:01.577Z,8.30
2019-02-09T10:34:53.048Z,8.20
2019-02-09T10:39:46.856Z,8.20
2019-02-09T10:44:38.067Z,8.30
2019-02-09T10:49:29.303Z,8.80
2019-02-09T10:54:20.569Z,9.10
2019-02-09T10:59:12.769Z,9.20
2019-02-09T11:04:03.985Z,9.10
2019-02-09T11:08:55.285Z,9.20
2019-02-09T11:13:47.246Z,9.40
2019-02-09T11:18:39.178Z,9.90
2019-02-09T11:23:31.150Z,10.50
2019-02-09T11:28:22.386Z,10.50
2019-02-09T11:33:13.650Z,10.70
2019-02-09T11:38:04.958Z,10.60
2019-02-09T11:42:56.191Z,10.50
2019-02-09T11:47:47.420Z,10.50
2019-02-09T11:52:38.668Z,10.40
2019-02-09T11:57:29.901Z,10.70
2019-02-09T12:02:21.137Z,11.20
2019-02-09T12:07:12.408Z,11.30
2019-02-09T12:12:03.633Z,11.20
2019-02-09T12:16:54.902Z,11.10
2019-02-09T12:21:46.134Z,11.00
2019-02-09T12:26:37.360Z,11.00
2019-02-09T12:31:28.606Z,11.50
2019-02-09T12:36:19.878Z,12.00
2019-02-09T12:41:11.106Z,12.00
2019-02-09T12:46:02.366Z,11.90
2019-02-09T12:50:53.531Z,11.70
2019-02-09T12:55:44.749Z,11.60
2019-02-09T13:00:36.010Z,11.90
2019-02-09T13:05:28.067Z,12.20
2019-02-09T13:10:19.293Z,12.10
2019-02-09T13:15:11.353Z,11.90
2019-02-09T13:20:02.616Z,11.60
2019-02-09T13:24:53.813Z,11.40
2019-02-09T13:29:45.048Z,11.30
2019-02-09T13:34:36.423Z,11.60
2019-02-09T13:39:27.682Z,11.70
2019-02-09T13:44:18.938Z,11.70
2019-02-09T13:49:10.194Z,11.80
2019-02-09T13:54:01.430Z,12.00
2019-02-09T13:58:52.670Z,12.00
2019-02-09T14:03:46.890Z,12.30
2019-02-09T14:08:35.294Z,12.50
2019-02-09T14:13:26.513Z,12.30
2019-02-09T14:18:17.751Z,12.00
2019-02-09T14:23:09.003Z,11.80
2019-02-09T14:28:00.297Z,11.60
2019-02-09T14:32:51.571Z,11.70
2019-02-09T14:37:42.826Z,12.10
2019-02-09T14:42:34.808Z,11.80
2019-02-09T14:47:26.057Z,11.80
2019-02-09T14:52:17.943Z,11.50
2019-02-09T14:57:09.919Z,11.30
2019-02-09T15:02:01.191Z,11.20
2019-02-09T15:06:53.581Z,11.50
2019-02-09T15:11:43.706Z,11.80
2019-02-09T15:16:34.982Z,11.60
2019-02-09T15:21:26.206Z,11.30
2019-02-09T15:26:17.437Z,11.00
2019-02-09T15:31:08.684Z,10.80
2019-02-09T15:35:59.905Z,10.90
2019-02-09T15:40:51.312Z,11.30
2019-02-09T15:45:42.528Z,11.20
2019-02-09T15:50:33.842Z,10.80
2019-02-09T15:55:25.074Z,10.60
2019-02-09T16:00:19.236Z,10.40
2019-02-09T16:05:11.224Z,10.70
2019-02-09T16:10:02.484Z,10.70
2019-02-09T16:14:53.754Z,10.80
2019-02-09T16:19:46.205Z,10.30
2019-02-09T16:24:37.150Z,10.30
2019-02-09T16:29:28.417Z,10.00
2019-02-09T16:34:25.363Z,9.90
2019-02-09T16:39:10.921Z,9.90
2019-02-09T16:44:02.913Z,10.30
2019-02-09T16:48:54.117Z,10.30
2019-02-09T16:53:45.324Z,10.00
2019-02-09T16:58:37.363Z,9.40
2019-02-09T17:03:29.509Z,9.30
2019-02-09T17:08:20.915Z,9.20
2019-02-09T17:13:12.211Z,9.60
2019-02-09T17:18:03.529Z,9.90
2019-02-09T17:22:54.821Z,9.80
2019-02-09T17:27:46.077Z,9.50
2019-02-09T17:32:38.034Z,9.20
2019-02-09T17:37:29.279Z,9.10
2019-02-09T17:42:20.466Z,9.20
2019-02-09T17:47:11.759Z,9.60
2019-02-09T17:52:03.049Z,9.70
2019-02-09T17:56:54.266Z,9.40
2019-02-09T18:01:46.238Z,8.90
2019-02-09T18:06:37.527Z,8.80
2019-02-09T18:11:28.751Z,8.70
2019-02-09T18:16:20.076Z,8.60
2019-02-09T18:21:11.364Z,9.00
2019-02-09T18:26:02.622Z,9.00
2019-02-09T18:30:53.872Z,8.70
2019-02-09T18:35:45.098Z,8.50
2019-02-09T18:40:37.095Z,8.00
2019-02-09T18:45:28.362Z,8.00
2019-02-09T18:50:19.605Z,8.10
2019-02-09T18:55:10.860Z,8.50
2019-02-09T19:00:02.162Z,8.60
2019-02-09T19:04:53.379Z,8.30
2019-02-09T19:09:44.654Z,8.10
2019-02-09T19:14:35.923Z,7.90
2019-02-09T19:19:27.131Z,7.70
2019-02-09T19:24:18.354Z,7.70
2019-02-09T19:29:09.578Z,8.20
2019-02-09T19:34:01.115Z,8.20
2019-02-09T19:38:52.421Z,8.00
2019-02-09T19:43:44.406Z,7.50
2019-02-09T19:48:35.824Z,7.50
2019-02-09T19:53:27.029Z,7.40
2019-02-09T19:58:19.137Z,7.80
2019-02-09T20:03:10.374Z,7.80
2019-02-09T20:08:01.660Z,8.00
2019-02-09T20:12:52.949Z,7.70
2019-02-09T20:17:44.200Z,7.50
2019-02-09T20:22:35.764Z,7.30
2019-02-09T20:27:26.758Z,7.20
2019-02-09T20:32:18.710Z,7.50
2019-02-09T20:37:11.391Z,7.70
2019-02-09T20:42:03.004Z,7.70
2019-02-09T20:46:54.958Z,7.40
2019-02-09T20:51:46.312Z,7.30
2019-02-09T20:56:37.526Z,7.10
2019-02-09T21:01:28.766Z,7.00
2019-02-09T21:06:19.970Z,6.90
2019-02-09T21:11:11.917Z,7.70
2019-02-09T21:16:03.942Z,7.60
2019-02-09T21:20:55.923Z,7.30
2019-02-09T21:25:47.269Z,7.30
2019-02-09T21:30:38.530Z,7.10
2019-02-09T21:35:30.579Z,6.90
2019-02-09T21:40:23.922Z,6.80
2019-02-09T21:45:16.020Z,6.80
2019-02-09T21:50:09.260Z,7.30
2019-02-09T21:55:00.430Z,7.40
2019-02-09T21:59:51.616Z,7.30
2019-02-09T22:04:42.987Z,7.10
2019-02-09T22:09:34.908Z,6.80
2019-02-09T22:14:26.260Z,6.70
2019-02-09T22:19:17.484Z,6.70
2019-02-09T22:24:09.702Z,6.90
2019-02-09T22:29:01.024Z,7.40
2019-02-09T22:33:52.278Z,7.40
2019-02-09T22:38:44.026Z,7.20
2019-02-09T22:43:35.255Z,7.00
2019-02-09T22:48:26.467Z,6.80
2019-02-09T22:53:17.716Z,6.70
2019-02-09T22:58:08.980Z,6.80
2019-02-09T23:03:00.308Z,7.30
2019-02-09T23:07:52.303Z,7.30
2019-02-09T23:12:48.527Z,7.10
2019-02-09T23:17:35.584Z,7.10
2019-02-09T23:22:26.856Z,7.00
2019-02-09T23:27:18.877Z,6.80
2019-02-09T23:32:10.549Z,6.70
2019-02-09T23:37:02.580Z,7.50
2019-02-09T23:41:53.854Z,7.50
2019-02-09T23:46:45.171Z,7.50
2019-02-09T23:51:36.336Z,7.20
2019-02-09T23:56:27.580Z,7.00
