createdAt,value
2022-10-18T00:00:29.419Z,35.80
2022-10-18T00:01:36.607Z,39.50
2022-10-18T00:02:29.214Z,42.50
2022-10-18T00:03:29.866Z,43.40
2022-10-18T00:04:29.916Z,44.50
2022-10-18T00:05:29.364Z,44.80
2022-10-18T00:06:29.103Z,44.60
2022-10-18T00:07:29.713Z,43.20
2022-10-18T00:08:29.298Z,43.60
2022-10-18T00:09:29.714Z,43.20
2022-10-18T00:10:32.338Z,42.90
2022-10-18T00:11:45.084Z,43.50
2022-10-18T00:12:29.257Z,41.30
2022-10-18T00:13:29.762Z,45.10
2022-10-18T00:14:29.803Z,40.90
2022-10-18T00:15:29.060Z,43.50
2022-10-18T00:16:28.197Z,41.40
2022-10-18T00:17:29.588Z,44.20
2022-10-18T00:18:28.993Z,43.10
2022-10-18T00:19:29.353Z,44.30
2022-10-18T00:20:29.010Z,43.90
2022-10-18T00:21:29.164Z,42.00
2022-10-18T00:22:29.135Z,42.60
2022-10-18T00:23:28.896Z,40.60
2022-10-18T00:24:28.876Z,37.60
2022-10-18T00:25:28.950Z,46.40
2022-10-18T00:26:28.930Z,40.00
2022-10-18T00:27:29.181Z,46.20
2022-10-18T00:28:28.880Z,38.80
2022-10-18T00:29:28.837Z,39.60
2022-10-18T00:30:27.847Z,40.00
2022-10-18T00:31:28.802Z,41.90
2022-10-18T00:32:29.242Z,41.60
2022-10-18T00:33:28.782Z,41.90
2022-10-18T00:34:28.794Z,39.10
2022-10-18T00:35:28.795Z,41.20
2022-10-18T00:36:28.982Z,44.70
2022-10-18T00:37:28.728Z,43.90
2022-10-18T00:38:28.759Z,45.10
2022-10-18T00:39:28.701Z,43.60
2022-10-18T00:40:28.746Z,43.50
2022-10-18T00:41:28.684Z,39.60
2022-10-18T00:42:27.785Z,44.80
2022-10-18T00:43:28.667Z,41.50
2022-10-18T00:44:28.642Z,41.00
2022-10-18T00:45:29.175Z,41.30
2022-10-18T00:46:28.925Z,39.60
2022-10-18T00:47:28.633Z,42.80
2022-10-18T00:48:28.624Z,34.10
2022-10-18T00:49:28.823Z,38.30
2022-10-18T00:50:28.621Z,42.70
2022-10-18T00:51:28.621Z,39.30
2022-10-18T00:52:28.963Z,38.50
2022-10-18T00:53:28.574Z,32.90
2022-10-18T00:54:28.590Z,35.20
2022-10-18T00:55:28.559Z,37.70
2022-10-18T00:56:28.581Z,35.10
2022-10-18T00:57:28.515Z,36.70
2022-10-18T00:58:28.805Z,32.80
2022-10-18T00:59:28.498Z,36.80
2022-10-18T01:00:28.737Z,29.40
2022-10-18T01:01:28.738Z,33.50
2022-10-18T01:02:29.507Z,37.00
2022-10-18T01:03:28.445Z,42.00
2022-10-18T01:04:28.464Z,37.10
2022-10-18T01:05:28.680Z,33.90
2022-10-18T01:06:28.489Z,34.00
2022-10-18T01:07:28.620Z,32.00
2022-10-18T01:08:28.427Z,31.50
2022-10-18T01:09:28.438Z,35.80
2022-10-18T01:10:28.420Z,39.40
2022-10-18T01:11:28.387Z,38.10
2022-10-18T01:12:28.347Z,39.20
2022-10-18T01:13:28.318Z,39.80
2022-10-18T01:14:28.359Z,37.60
2022-10-18T01:15:28.379Z,34.80
2022-10-18T01:16:28.310Z,36.20
2022-10-18T01:17:28.445Z,36.50
2022-10-18T01:18:28.511Z,29.60
2022-10-18T01:19:28.268Z,36.60
2022-10-18T01:20:28.297Z,34.10
2022-10-18T01:21:28.506Z,43.10
2022-10-18T01:22:28.234Z,41.40
2022-10-18T01:23:28.244Z,42.40
2022-10-18T01:24:28.211Z,36.40
2022-10-18T01:25:28.437Z,38.80
2022-10-18T01:26:28.199Z,31.80
2022-10-18T01:27:28.314Z,40.20
2022-10-18T01:28:28.303Z,34.40
2022-10-18T01:29:28.159Z,22.20
2022-10-18T01:30:28.428Z,31.10
2022-10-18T01:31:28.163Z,32.80
2022-10-18T01:32:28.151Z,38.30
2022-10-18T01:33:28.128Z,32.50
2022-10-18T01:34:28.674Z,35.80
2022-10-18T01:35:28.109Z,44.30
2022-10-18T01:36:28.091Z,30.10
2022-10-18T01:37:28.239Z,34.50
2022-10-18T01:38:28.279Z,40.10
2022-10-18T01:39:28.328Z,39.00
2022-10-18T01:40:28.076Z,34.60
2022-10-18T01:41:28.038Z,42.90
2022-10-18T01:42:28.019Z,40.60
2022-10-18T01:43:28.028Z,31.60
2022-10-18T01:44:27.974Z,44.90
2022-10-18T01:45:28.206Z,37.10
2022-10-18T01:46:27.958Z,32.40
2022-10-18T01:47:28.253Z,23.30
2022-10-18T01:48:27.986Z,30.00
2022-10-18T01:49:28.019Z,30.90
2022-10-18T01:50:28.006Z,36.80
2022-10-18T01:51:27.914Z,37.40
2022-10-18T01:52:28.031Z,42.70
2022-10-18T01:53:28.671Z,36.60
2022-10-18T01:54:27.894Z,38.10
2022-10-18T01:55:27.932Z,35.30
2022-10-18T01:56:27.885Z,38.80
2022-10-18T01:57:27.848Z,36.50
2022-10-18T01:58:27.886Z,37.90
2022-10-18T01:59:27.835Z,33.20
2022-10-18T02:00:28.179Z,32.20
2022-10-18T02:01:27.805Z,30.70
2022-10-18T02:02:27.987Z,32.10
2022-10-18T02:03:27.772Z,37.10
2022-10-18T02:04:27.770Z,33.20
2022-10-18T02:05:27.819Z,37.30
2022-10-18T02:06:27.995Z,32.10
2022-10-18T02:07:28.472Z,32.50
2022-10-18T02:08:27.958Z,34.60
2022-10-18T02:09:42.507Z,31.00
2022-10-18T03:17:43.421Z,31.80
2022-10-18T03:17:49.188Z,40.70
2022-10-18T05:01:01.793Z,39.90
2022-10-18T06:28:14.916Z,49.20
2022-10-18T06:29:15.921Z,49.20
2022-10-18T06:30:16.196Z,50.40
2022-10-18T06:31:15.971Z,45.60
2022-10-18T06:32:27.832Z,41.20
2022-10-18T06:33:15.864Z,39.80
2022-10-18T06:34:15.872Z,37.60
2022-10-18T06:35:16.715Z,41.60
2022-10-18T06:36:15.872Z,40.40
2022-10-18T06:37:16.681Z,39.00
2022-10-18T06:40:44.696Z,41.60
2022-10-18T06:40:49.710Z,38.50
2022-10-18T06:41:53.531Z,35.20
2022-10-18T06:43:00.289Z,38.60
2022-10-18T06:43:49.608Z,44.10
2022-10-18T06:44:49.596Z,42.50
2022-10-18T06:45:49.666Z,39.40
2022-10-18T06:48:09.319Z,33.60
2022-10-18T06:49:09.288Z,34.50
2022-10-18T06:50:09.344Z,35.50
2022-10-18T06:51:09.283Z,42.70
2022-10-18T06:52:09.308Z,47.20
2022-10-18T06:53:09.364Z,34.80
2022-10-18T06:54:24.532Z,37.70
2022-10-18T06:55:09.569Z,42.40
2022-10-18T06:56:10.621Z,42.00
2022-10-18T06:57:09.228Z,43.80
2022-10-18T06:58:09.538Z,34.70
2022-10-18T06:59:09.234Z,53.90
2022-10-18T07:00:09.258Z,48.70
2022-10-18T07:01:09.308Z,37.60
2022-10-18T07:02:09.438Z,34.10
2022-10-18T07:03:09.189Z,32.00
2022-10-18T07:04:09.204Z,38.40
2022-10-18T07:05:09.150Z,37.90
2022-10-18T07:06:09.111Z,38.40
2022-10-18T07:07:09.135Z,40.90
2022-10-18T07:08:09.147Z,33.40
2022-10-18T07:09:09.105Z,41.70
2022-10-18T07:10:11.175Z,44.10
2022-10-18T07:11:09.056Z,44.40
2022-10-18T07:12:09.015Z,42.50
2022-10-18T07:14:12.549Z,41.10
2022-10-18T07:15:09.504Z,41.80
2022-10-18T07:16:10.668Z,40.70
2022-10-18T07:17:08.998Z,36.50
2022-10-18T07:18:08.989Z,39.20
2022-10-18T07:19:08.938Z,42.30
2022-10-18T07:31:06.059Z,42.70
2022-10-18T07:32:05.136Z,43.60
2022-10-18T07:33:05.107Z,46.00
2022-10-18T07:34:05.081Z,43.00
2022-10-18T07:35:05.169Z,45.30
2022-10-18T07:36:05.036Z,47.70
2022-10-18T07:37:06.008Z,46.00
2022-10-18T07:38:05.151Z,53.20
2022-10-18T07:39:05.175Z,53.10
2022-10-18T07:40:05.264Z,52.00
2022-10-18T07:41:05.361Z,51.20
2022-10-18T07:42:05.814Z,51.30
2022-10-18T07:43:06.245Z,49.20
2022-10-18T07:44:05.241Z,50.10
2022-10-18T07:45:04.956Z,47.60
2022-10-18T07:46:04.954Z,53.50
2022-10-18T07:47:05.084Z,51.50
2022-10-18T07:48:04.973Z,45.40
2022-10-18T07:49:05.141Z,49.10
2022-10-18T07:50:04.972Z,46.00
2022-10-18T07:51:06.076Z,48.50
2022-10-18T07:52:04.949Z,49.10
2022-10-18T07:53:04.887Z,46.80
2022-10-18T07:54:04.886Z,48.60
2022-10-18T07:55:04.845Z,48.20
2022-10-18T07:56:07.288Z,45.70
2022-10-18T07:57:04.868Z,47.30
2022-10-18T07:58:04.850Z,46.60
2022-10-18T07:59:05.035Z,45.00
2022-10-18T08:00:05.054Z,49.70
2022-10-18T08:01:04.882Z,49.30
2022-10-18T08:02:04.818Z,45.90
2022-10-18T08:03:04.806Z,48.00
2022-10-18T08:04:07.976Z,45.50
2022-10-18T08:05:04.752Z,46.80
2022-10-18T08:06:05.351Z,46.70
2022-10-18T08:07:04.749Z,48.50
2022-10-18T08:08:07.900Z,49.90
2022-10-18T08:09:04.777Z,46.50
2022-10-18T08:10:04.698Z,45.20
2022-10-18T08:11:05.266Z,45.50
2022-10-18T08:12:04.667Z,44.30
2022-10-18T08:20:51.017Z,47.40
2022-10-18T08:58:33.555Z,34.40
2022-10-18T08:59:53.575Z,34.90
2022-10-18T09:20:43.262Z,29.10
2022-10-18T09:21:43.878Z,28.90
2022-10-18T09:42:51.386Z,25.30
2022-10-18T09:43:06.874Z,25.40
2022-10-18T09:44:06.858Z,25.00
2022-10-18T09:45:06.837Z,24.60
2022-10-18T09:46:06.907Z,24.90
2022-10-18T09:47:21.069Z,25.20
2022-10-18T09:48:06.951Z,24.60
2022-10-18T09:49:06.824Z,24.70
2022-10-18T09:50:06.781Z,25.00
2022-10-18T09:51:06.768Z,24.00
2022-10-18T09:52:07.110Z,24.60
2022-10-18T09:53:08.767Z,23.60
2022-10-18T09:54:06.819Z,24.80
2022-10-18T09:55:06.730Z,24.50
2022-10-18T09:56:06.724Z,24.40
2022-10-18T09:57:06.698Z,23.70
2022-10-18T09:58:06.775Z,23.80
2022-10-18T09:59:07.586Z,24.20
2022-10-18T10:00:06.660Z,23.50
2022-10-18T10:01:06.728Z,22.60
2022-10-18T10:02:06.722Z,23.70
2022-10-18T10:03:06.668Z,22.60
2022-10-18T10:04:06.683Z,22.50
2022-10-18T10:05:12.103Z,22.90
2022-10-18T10:06:06.615Z,22.60
2022-10-18T10:09:28.707Z,21.40
2022-10-18T10:10:29.892Z,21.90
2022-10-18T10:11:29.561Z,21.20
2022-10-18T10:12:29.546Z,20.30
2022-10-18T10:13:30.235Z,20.50
2022-10-18T10:14:29.789Z,19.40
2022-10-18T10:15:33.093Z,19.70
2022-10-18T10:16:29.529Z,19.60
2022-10-18T10:17:29.923Z,19.00
2022-10-18T10:18:29.507Z,19.10
2022-10-18T10:19:29.799Z,19.00
2022-10-18T10:20:29.532Z,17.90
2022-10-18T10:21:29.457Z,18.90
2022-10-18T10:22:29.467Z,18.50
2022-10-18T10:23:29.387Z,18.90
2022-10-18T10:24:31.169Z,18.80
2022-10-18T10:25:29.474Z,18.80
2022-10-18T10:26:29.362Z,18.10
2022-10-18T10:27:29.657Z,18.20
2022-10-18T10:28:29.400Z,17.20
2022-10-18T10:29:44.030Z,16.10
2022-10-18T10:30:29.422Z,15.80
2022-10-18T10:31:31.278Z,15.80
2022-10-18T10:32:29.306Z,16.30
2022-10-18T10:33:29.317Z,15.30
2022-10-18T10:34:29.561Z,16.30
2022-10-18T10:35:35.532Z,17.10
2022-10-18T10:36:29.524Z,17.00
2022-10-18T10:37:29.551Z,16.50
2022-10-18T10:38:29.500Z,16.90
2022-10-18T10:39:29.209Z,16.60
2022-10-18T10:40:29.605Z,16.60
2022-10-18T10:41:29.227Z,15.80
2022-10-18T10:42:29.378Z,15.70
2022-10-18T10:43:44.800Z,15.20
2022-10-18T10:44:29.157Z,15.40
2022-10-18T10:45:29.155Z,15.00
2022-10-18T10:46:29.175Z,14.70
2022-10-18T10:47:29.131Z,14.70
2022-10-18T10:48:40.772Z,13.60
2022-10-18T11:17:49.891Z,5.90
2022-10-18T11:18:51.803Z,6.30
2022-10-18T11:19:51.080Z,6.10
2022-10-18T11:20:50.959Z,6.40
2022-10-18T11:21:51.553Z,5.50
2022-10-18T11:22:51.343Z,6.10
2022-10-18T11:25:03.000Z,6.50
2022-10-18T11:26:03.917Z,6.40
2022-10-18T11:27:03.926Z,7.50
2022-10-18T11:28:04.031Z,7.60
2022-10-18T11:29:03.939Z,7.20
2022-10-18T11:30:03.916Z,8.00
2022-10-18T11:31:03.858Z,7.50
2022-10-18T11:32:03.887Z,7.50
2022-10-18T11:33:03.874Z,7.50
2022-10-18T11:34:09.304Z,7.10
2022-10-18T11:35:03.836Z,7.00
2022-10-18T11:36:04.035Z,6.90
2022-10-18T11:37:26.636Z,7.10
2022-10-18T11:38:03.792Z,6.60
2022-10-18T11:39:03.774Z,6.30
2022-10-18T11:40:03.834Z,6.00
2022-10-18T11:41:03.787Z,7.30
2022-10-18T11:42:03.876Z,7.60
2022-10-18T11:43:03.732Z,6.80
2022-10-18T11:44:04.075Z,6.90
2022-10-18T11:45:03.733Z,6.80
2022-10-18T11:46:03.771Z,7.80
2022-10-18T11:47:03.683Z,7.20
2022-10-18T11:48:04.014Z,7.30
2022-10-18T11:49:03.706Z,7.30
2022-10-18T11:50:03.685Z,7.20
2022-10-18T11:53:05.275Z,6.90
2022-10-18T11:54:06.227Z,7.10
2022-10-18T11:55:06.172Z,6.50
2022-10-18T11:56:06.193Z,6.30
2022-10-18T11:57:06.155Z,6.70
2022-10-18T11:58:05.186Z,7.20
2022-10-18T11:59:06.178Z,6.40
2022-10-18T12:00:06.247Z,6.60
2022-10-18T12:01:06.115Z,6.00
2022-10-18T12:02:06.130Z,6.20
2022-10-18T12:03:06.204Z,6.50
2022-10-18T12:04:06.085Z,6.40
2022-10-18T12:06:06.138Z,7.40
2022-10-18T12:07:06.130Z,6.70
2022-10-18T12:08:06.067Z,6.30
2022-10-18T12:09:06.955Z,5.90
2022-10-18T12:10:06.003Z,6.00
2022-10-18T12:11:07.453Z,6.30
2022-10-18T12:12:09.597Z,4.70
2022-10-18T12:13:06.162Z,4.50
2022-10-18T12:14:06.029Z,3.90
2022-10-18T12:15:06.799Z,3.60
2022-10-18T12:16:06.177Z,3.40
2022-10-18T12:17:39.639Z,4.00
2022-10-18T12:18:06.188Z,4.40
2022-10-18T12:53:45.924Z,3.20
2022-10-18T12:54:45.007Z,2.90
2022-10-18T12:55:44.742Z,3.50
2022-10-18T12:56:44.666Z,3.10
2022-10-18T12:58:00.984Z,2.90
2022-10-18T12:58:44.626Z,2.90
2022-10-18T12:59:44.641Z,2.70
2022-10-18T13:00:44.640Z,2.60
2022-10-18T13:01:44.677Z,2.50
2022-10-18T13:02:44.685Z,2.80
2022-10-18T13:03:44.620Z,2.20
2022-10-18T13:04:44.992Z,2.30
2022-10-18T13:05:53.008Z,2.40
2022-10-18T13:06:44.566Z,2.70
2022-10-18T13:07:44.545Z,2.30
2022-10-18T13:08:58.149Z,2.70
2022-10-18T13:17:59.818Z,2.20
2022-10-18T13:20:26.177Z,2.30
2022-10-18T13:38:37.255Z,1.90
2022-10-18T13:41:34.340Z,2.00
2022-10-18T13:42:31.752Z,1.90
2022-10-18T13:43:31.509Z,1.70
2022-10-18T13:44:31.464Z,1.60
2022-10-18T13:45:31.455Z,1.80
2022-10-18T13:46:31.441Z,1.90
2022-10-18T13:47:31.426Z,1.80
2022-10-18T13:48:31.484Z,2.00
2022-10-18T13:49:31.449Z,2.00
2022-10-18T13:50:31.412Z,1.70
2022-10-18T13:51:31.390Z,2.10
2022-10-18T13:52:38.857Z,1.80
2022-10-18T13:53:31.412Z,2.00
2022-10-18T13:54:31.346Z,2.00
2022-10-18T13:56:51.386Z,1.90
2022-10-18T13:57:51.093Z,1.90
2022-10-18T13:59:13.033Z,2.00
2022-10-18T13:59:51.118Z,1.70
2022-10-18T14:00:51.064Z,1.70
2022-10-18T14:01:53.276Z,2.10
2022-10-18T14:02:54.588Z,1.90
2022-10-18T14:03:57.526Z,1.70
2022-10-18T14:04:51.021Z,2.00
2022-10-18T14:05:51.053Z,2.30
2022-10-18T14:06:51.051Z,2.00
2022-10-18T14:07:50.979Z,2.10
2022-10-18T14:08:50.967Z,2.10
2022-10-18T14:09:54.148Z,1.80
2022-10-18T14:12:31.342Z,1.80
2022-10-18T14:13:31.924Z,1.80
2022-10-18T14:14:31.970Z,1.90
2022-10-18T14:15:31.980Z,1.50
2022-10-18T14:16:31.940Z,1.90
2022-10-18T14:17:31.982Z,1.90
2022-10-18T14:19:50.057Z,1.60
2022-10-18T14:21:12.231Z,1.60
2022-10-18T14:21:50.986Z,1.60
2022-10-18T14:22:50.997Z,1.70
2022-10-18T14:23:51.054Z,1.60
2022-10-18T14:24:50.942Z,1.50
2022-10-18T14:25:50.940Z,1.90
2022-10-18T14:26:51.078Z,1.60
2022-10-18T14:27:54.414Z,1.70
2022-10-18T14:28:59.862Z,1.70
2022-10-18T14:29:51.002Z,1.90
2022-10-18T14:30:50.884Z,1.50
2022-10-18T14:31:50.893Z,1.70
2022-10-18T14:32:50.872Z,2.00
2022-10-18T14:33:54.886Z,1.60
2022-10-18T14:34:50.927Z,1.80
2022-10-18T14:36:51.141Z,1.40
2022-10-18T14:37:51.065Z,1.60
2022-10-18T14:38:50.842Z,1.70
2022-10-18T14:39:50.828Z,1.40
2022-10-18T14:40:50.861Z,1.80
2022-10-18T14:41:50.757Z,1.70
2022-10-18T14:42:51.015Z,1.60
2022-10-18T14:43:51.539Z,1.80
2022-10-18T14:44:54.273Z,1.80
2022-10-18T14:45:50.755Z,1.50
2022-10-18T14:46:50.945Z,1.90
2022-10-18T14:47:50.683Z,1.70
2022-10-18T14:48:50.675Z,1.90
2022-10-18T14:49:50.710Z,1.60
2022-10-18T14:50:50.725Z,1.80
2022-10-18T14:51:50.920Z,2.00
2022-10-18T14:52:50.641Z,1.90
2022-10-18T14:53:50.871Z,2.10
2022-10-18T14:54:50.672Z,1.80
2022-10-18T14:55:50.593Z,1.80
2022-10-18T14:56:50.696Z,1.70
2022-10-18T14:57:51.521Z,2.10
2022-10-18T14:58:50.853Z,2.20
2022-10-18T14:59:50.564Z,2.00
2022-10-18T15:00:50.594Z,1.70
2022-10-18T15:01:50.535Z,2.10
2022-10-18T15:12:02.562Z,1.90
2022-10-18T15:13:09.230Z,1.80
2022-10-18T15:14:00.417Z,1.60
2022-10-18T15:15:00.363Z,1.80
2022-10-18T15:16:00.356Z,1.80
2022-10-18T15:17:04.593Z,2.10
2022-10-18T15:18:00.324Z,1.90
2022-10-18T15:19:00.315Z,1.70
2022-10-18T15:20:03.419Z,1.80
2022-10-18T15:21:00.355Z,1.60
2022-10-18T15:22:30.243Z,1.60
2022-10-18T15:23:00.299Z,1.60
2022-10-18T15:24:00.622Z,1.50
2022-10-18T15:25:02.887Z,1.50
2022-10-18T15:34:34.208Z,1.40
2022-10-18T15:35:35.167Z,1.50
2022-10-18T15:36:51.446Z,1.30
2022-10-18T15:41:41.306Z,1.50
2022-10-18T15:41:46.472Z,1.30
2022-10-18T15:42:46.312Z,1.50
2022-10-18T15:43:46.229Z,1.40
2022-10-18T18:20:45.025Z,4.00
2022-10-18T18:21:45.939Z,3.90
2022-10-18T18:22:46.166Z,4.10
2022-10-18T18:23:46.017Z,3.50
2022-10-18T18:24:45.876Z,3.90
2022-10-18T18:25:45.978Z,4.20
2022-10-18T18:26:45.892Z,3.60
2022-10-18T18:27:45.836Z,4.20
2022-10-18T18:28:45.993Z,3.80
2022-10-18T18:29:46.710Z,3.60
2022-10-18T18:30:45.862Z,3.70
2022-10-18T18:31:46.199Z,3.70
2022-10-18T18:32:50.273Z,3.40
2022-10-18T18:33:46.138Z,3.30
2022-10-18T18:34:46.439Z,3.70
2022-10-18T18:35:45.727Z,3.50
2022-10-18T18:36:46.720Z,3.70
2022-10-18T18:59:28.755Z,5.10
2022-10-18T19:00:27.644Z,5.10
2022-10-18T19:01:27.400Z,5.20
2022-10-18T19:02:27.959Z,5.50
2022-10-18T19:03:27.319Z,5.70
2022-10-18T19:04:27.554Z,5.70
2022-10-18T19:05:27.234Z,5.00
2022-10-18T19:06:28.873Z,5.00
2022-10-18T19:07:27.378Z,4.80
2022-10-18T19:08:27.239Z,4.50
2022-10-18T19:09:27.663Z,4.80
2022-10-18T19:10:27.231Z,5.00
2022-10-18T19:11:27.241Z,4.20
2022-10-18T19:12:27.190Z,3.90
2022-10-18T19:13:27.149Z,4.30
2022-10-18T19:14:31.459Z,4.20
2022-10-18T19:15:27.151Z,4.40
2022-10-18T19:16:27.141Z,4.10
2022-10-18T19:17:27.428Z,4.20
2022-10-18T19:18:27.178Z,4.10
2022-10-18T19:19:27.251Z,3.60
2022-10-18T19:20:27.086Z,3.50
2022-10-18T19:21:26.023Z,3.80
2022-10-18T19:22:27.166Z,4.00
2022-10-18T19:23:27.248Z,3.60
2022-10-18T19:24:27.112Z,4.00
2022-10-18T19:25:27.202Z,3.50
2022-10-18T19:26:30.499Z,4.10
2022-10-18T19:27:30.335Z,3.60
2022-10-18T19:28:28.286Z,3.90
2022-10-18T19:29:28.917Z,3.60
2022-10-18T19:30:26.351Z,3.30
2022-10-18T19:31:26.987Z,4.00
2022-10-18T19:33:41.220Z,3.60
2022-10-18T19:34:27.239Z,3.60
2022-10-18T19:35:27.016Z,3.90
2022-10-18T19:36:27.263Z,4.30
2022-10-18T19:37:27.679Z,4.60
2022-10-18T19:38:27.247Z,4.70
2022-10-18T19:39:27.219Z,4.80
2022-10-18T19:40:27.451Z,4.70
2022-10-18T19:41:26.845Z,5.00
2022-10-18T19:42:30.335Z,4.50
2022-10-18T19:43:26.855Z,4.70
2022-10-18T19:44:26.868Z,4.70
2022-10-18T19:45:26.788Z,4.80
2022-10-18T19:46:26.830Z,4.80
2022-10-18T19:47:26.769Z,4.70
2022-10-18T19:48:26.710Z,4.70
2022-10-18T19:49:26.745Z,5.20
2022-10-18T19:51:28.314Z,4.90
2022-10-18T19:52:27.001Z,4.90
2022-10-18T19:53:26.676Z,4.60
2022-10-18T19:54:26.696Z,4.50
2022-10-18T19:55:26.693Z,5.00
2022-10-18T19:56:26.628Z,5.40
2022-10-18T19:57:26.666Z,5.30
2022-10-18T19:58:26.651Z,5.10
2022-10-18T19:59:26.894Z,5.30
2022-10-18T20:00:26.604Z,5.30
2022-10-18T20:01:26.917Z,5.00
2022-10-18T20:02:26.808Z,5.60
2022-10-18T20:03:26.807Z,5.70
2022-10-18T20:04:27.340Z,5.50
2022-10-18T20:05:26.577Z,5.60
2022-10-18T20:06:26.549Z,5.70
2022-10-18T20:07:26.529Z,5.90
2022-10-18T20:08:26.466Z,5.60
2022-10-18T20:09:26.491Z,5.80
2022-10-18T20:10:26.540Z,5.50
2022-10-18T20:11:26.496Z,5.80
2022-10-18T20:12:26.467Z,5.60
2022-10-18T20:13:26.430Z,5.80
2022-10-18T20:14:26.445Z,5.20
2022-10-18T20:15:26.387Z,5.30
2022-10-18T20:16:28.785Z,6.20
2022-10-18T20:17:26.395Z,5.20
2022-10-18T20:18:26.702Z,5.40
2022-10-18T20:19:26.501Z,5.20
2022-10-18T20:20:26.556Z,5.30
2022-10-18T20:21:26.347Z,5.30
2022-10-18T20:22:26.672Z,5.70
2022-10-18T20:23:26.587Z,5.40
2022-10-18T20:24:26.653Z,5.60
2022-10-18T20:25:26.452Z,5.40
2022-10-18T20:26:26.600Z,4.90
2022-10-18T20:27:26.517Z,4.80
2022-10-18T20:28:26.387Z,5.30
2022-10-18T20:29:26.349Z,5.20
2022-10-18T20:30:26.728Z,5.00
2022-10-18T20:31:26.266Z,5.20
2022-10-18T20:32:28.142Z,5.30
