createdAt,value
2024-01-18T00:01:03.467Z,100.00
2024-01-18T00:03:31.888Z,100.00
2024-01-18T00:06:04.411Z,100.00
2024-01-18T00:08:32.777Z,100.00
2024-01-18T00:11:06.431Z,100.00
2024-01-18T00:13:34.750Z,100.00
2024-01-18T00:16:03.138Z,100.00
2024-01-18T00:18:31.734Z,100.00
2024-01-18T00:21:01.854Z,100.00
2024-01-18T00:23:30.713Z,100.00
2024-01-18T00:25:59.173Z,100.00
2024-01-18T00:28:27.665Z,100.00
2024-01-18T00:30:56.027Z,100.00
2024-01-18T00:33:24.792Z,100.00
2024-01-18T00:35:53.237Z,100.00
2024-01-18T00:38:23.129Z,100.00
2024-01-18T00:40:51.489Z,100.00
2024-01-18T00:43:19.885Z,100.00
2024-01-18T00:45:48.483Z,100.00
2024-01-18T00:48:20.138Z,100.00
2024-01-18T00:50:51.530Z,100.00
2024-01-18T00:53:20.848Z,100.00
2024-01-18T00:55:51.555Z,100.00
2024-01-18T00:58:21.418Z,100.00
2024-01-18T01:00:50.115Z,100.00
2024-01-18T01:03:18.628Z,100.00
2024-01-18T01:05:47.073Z,100.00
2024-01-18T01:08:15.612Z,100.00
2024-01-18T01:10:46.676Z,100.00
2024-01-18T01:13:16.600Z,100.00
2024-01-18T01:15:44.973Z,100.00
2024-01-18T01:18:13.496Z,100.00
2024-01-18T01:20:41.875Z,100.00
2024-01-18T01:23:10.247Z,100.00
2024-01-18T01:25:38.568Z,100.00
2024-01-18T01:28:07.718Z,100.00
2024-01-18T01:30:37.719Z,100.00
2024-01-18T01:33:06.550Z,100.00
2024-01-18T01:35:35.105Z,100.00
2024-01-18T01:38:04.352Z,100.00
2024-01-18T01:40:32.715Z,100.00
2024-01-18T01:43:01.095Z,100.00
2024-01-18T01:45:29.536Z,100.00
2024-01-18T01:48:02.102Z,100.00
2024-01-18T01:50:30.687Z,100.00
2024-01-18T01:52:59.092Z,100.00
2024-01-18T01:55:27.574Z,100.00
2024-01-18T01:57:56.230Z,100.00
2024-01-18T02:00:26.002Z,100.00
2024-01-18T02:02:55.190Z,100.00
2024-01-18T02:05:26.503Z,100.00
2024-01-18T02:07:55.242Z,100.00
2024-01-18T02:10:24.477Z,100.00
2024-01-18T02:12:53.692Z,100.00
2024-01-18T02:15:22.192Z,100.00
2024-01-18T02:17:50.630Z,100.00
2024-01-18T02:20:19.176Z,100.00
2024-01-18T02:22:50.003Z,100.00
2024-01-18T02:25:26.351Z,100.00
2024-01-18T02:27:56.809Z,100.00
2024-01-18T02:30:25.362Z,100.00
2024-01-18T02:32:55.737Z,100.00
2024-01-18T02:35:24.505Z,100.00
2024-01-18T02:37:52.990Z,100.00
2024-01-18T02:40:21.790Z,100.00
2024-01-18T02:42:52.546Z,100.00
2024-01-18T02:45:21.143Z,100.00
2024-01-18T02:47:49.535Z,100.00
2024-01-18T02:50:17.981Z,100.00
2024-01-18T02:52:46.272Z,100.00
2024-01-18T02:55:14.770Z,100.00
2024-01-18T02:57:43.239Z,100.00
2024-01-18T03:00:14.310Z,100.00
2024-01-18T03:02:42.661Z,100.00
2024-01-18T03:05:11.183Z,100.00
2024-01-18T03:07:39.677Z,100.00
2024-01-18T03:10:09.806Z,100.00
2024-01-18T03:12:39.014Z,100.00
2024-01-18T03:15:10.772Z,100.00
2024-01-18T03:17:40.683Z,100.00
2024-01-18T03:20:10.446Z,100.00
2024-01-18T03:25:40.839Z,100.00
2024-01-18T03:28:09.172Z,100.00
2024-01-18T03:30:37.409Z,100.00
2024-01-18T03:33:07.572Z,100.00
2024-01-18T03:35:35.847Z,100.00
2024-01-18T03:38:04.286Z,100.00
2024-01-18T03:40:32.422Z,100.00
2024-01-18T03:43:00.575Z,100.00
2024-01-18T03:45:28.777Z,100.00
2024-01-18T03:47:57.458Z,100.00
2024-01-18T03:50:27.045Z,100.00
2024-01-18T03:52:55.361Z,100.00
2024-01-18T03:55:23.869Z,100.00
2024-01-18T03:57:52.108Z,100.00
2024-01-18T04:00:20.778Z,100.00
2024-01-18T04:02:49.915Z,100.00
2024-01-18T04:05:18.136Z,100.00
2024-01-18T04:07:47.822Z,100.00
2024-01-18T04:10:16.004Z,100.00
2024-01-18T04:12:45.290Z,100.00
2024-01-18T04:15:13.789Z,100.00
2024-01-18T04:17:42.247Z,100.00
2024-01-18T04:20:13.560Z,100.00
2024-01-18T04:22:41.866Z,100.00
2024-01-18T04:25:11.870Z,100.00
2024-01-18T04:27:40.210Z,100.00
2024-01-18T04:30:10.075Z,100.00
2024-01-18T04:32:38.386Z,100.00
2024-01-18T04:35:07.311Z,100.00
2024-01-18T04:37:35.649Z,100.00
2024-01-18T04:40:04.045Z,100.00
2024-01-18T04:42:33.832Z,100.00
2024-01-18T04:45:02.454Z,100.00
2024-01-18T04:47:30.943Z,100.00
2024-01-18T04:49:59.626Z,100.00
2024-01-18T04:52:27.914Z,100.00
2024-01-18T04:54:57.326Z,100.00
2024-01-18T04:57:25.618Z,100.00
2024-01-18T04:59:55.207Z,100.00
2024-01-18T05:02:23.427Z,100.00
2024-01-18T05:04:51.694Z,100.00
2024-01-18T05:07:20.110Z,100.00
2024-01-18T05:09:48.440Z,100.00
2024-01-18T05:12:16.681Z,100.00
2024-01-18T05:14:44.927Z,100.00
2024-01-18T05:17:14.710Z,100.00
2024-01-18T05:19:42.945Z,100.00
2024-01-18T05:22:12.343Z,100.00
2024-01-18T05:24:43.712Z,100.00
2024-01-18T05:27:11.978Z,100.00
2024-01-18T05:29:40.244Z,100.00
2024-01-18T05:32:08.443Z,100.00
2024-01-18T05:34:38.157Z,100.00
2024-01-18T05:37:06.552Z,100.00
2024-01-18T05:39:34.790Z,100.00
2024-01-18T05:42:03.526Z,100.00
2024-01-18T05:44:32.569Z,100.00
2024-01-18T05:47:00.751Z,100.00
2024-01-18T05:49:29.158Z,100.00
2024-01-18T05:51:58.738Z,100.00
2024-01-18T05:54:27.039Z,100.00
2024-01-18T05:56:55.252Z,100.00
2024-01-18T05:59:23.492Z,100.00
2024-01-18T06:01:51.945Z,100.00
2024-01-18T06:04:20.151Z,100.00
2024-01-18T06:06:48.431Z,100.00
2024-01-18T06:09:18.362Z,100.00
2024-01-18T06:11:47.014Z,100.00
2024-01-18T06:14:16.692Z,100.00
2024-01-18T06:16:44.867Z,100.00
2024-01-18T06:19:13.560Z,100.00
2024-01-18T06:21:42.474Z,100.00
2024-01-18T06:24:10.085Z,100.00
2024-01-18T06:26:39.691Z,100.00
2024-01-18T06:29:08.461Z,100.00
2024-01-18T06:31:36.626Z,100.00
2024-01-18T06:34:06.882Z,100.00
2024-01-18T06:36:35.263Z,100.00
2024-01-18T06:39:03.658Z,100.00
2024-01-18T06:41:32.044Z,100.00
2024-01-18T06:44:07.046Z,100.00
2024-01-18T06:46:35.790Z,100.00
2024-01-18T06:49:04.218Z,100.00
2024-01-18T06:51:32.574Z,100.00
2024-01-18T06:54:01.016Z,100.00
2024-01-18T06:56:29.232Z,100.00
2024-01-18T06:58:57.690Z,100.00
2024-01-18T07:01:27.401Z,100.00
2024-01-18T07:03:55.973Z,100.00
2024-01-18T07:06:24.366Z,100.00
2024-01-18T07:08:52.700Z,100.00
2024-01-18T07:11:20.862Z,100.00
2024-01-18T07:13:49.042Z,100.00
2024-01-18T07:16:17.308Z,100.00
2024-01-18T07:18:47.857Z,100.00
2024-01-18T07:21:17.047Z,100.00
2024-01-18T07:23:45.145Z,100.00
2024-01-18T07:26:13.411Z,100.00
2024-01-18T07:28:41.619Z,100.00
2024-01-18T07:31:10.006Z,100.00
2024-01-18T07:33:38.717Z,100.00
2024-01-18T07:36:09.460Z,100.00
2024-01-18T07:38:37.613Z,100.00
2024-01-18T07:41:06.021Z,100.00
2024-01-18T07:43:34.282Z,100.00
2024-01-18T07:46:06.123Z,100.00
2024-01-18T07:48:34.531Z,100.00
2024-01-18T07:51:02.786Z,100.00
2024-01-18T07:53:32.303Z,100.00
2024-01-18T07:56:00.460Z,100.00
2024-01-18T07:58:28.556Z,100.00
2024-01-18T08:00:56.834Z,100.00
2024-01-18T08:03:25.205Z,100.00
2024-01-18T08:05:53.465Z,100.00
2024-01-18T08:08:21.587Z,100.00
2024-01-18T08:10:51.291Z,100.00
2024-01-18T08:13:19.335Z,100.00
2024-01-18T08:15:47.851Z,100.00
2024-01-18T08:18:16.437Z,100.00
2024-01-18T08:20:44.974Z,100.00
2024-01-18T08:23:13.580Z,100.00
2024-01-18T08:25:41.728Z,100.00
2024-01-18T08:28:14.605Z,100.00
2024-01-18T08:30:42.921Z,100.00
2024-01-18T08:33:11.161Z,100.00
2024-01-18T08:35:39.387Z,100.00
2024-01-18T08:38:07.583Z,100.00
2024-01-18T08:40:36.932Z,100.00
2024-01-18T08:43:05.207Z,100.00
2024-01-18T08:45:34.921Z,100.00
2024-01-18T08:48:03.154Z,100.00
2024-01-18T08:50:31.352Z,100.00
2024-01-18T08:52:59.484Z,100.00
2024-01-18T08:55:27.656Z,100.00
2024-01-18T08:57:56.372Z,100.00
2024-01-18T09:00:29.110Z,100.00
2024-01-18T09:02:58.998Z,100.00
2024-01-18T09:05:27.361Z,100.00
2024-01-18T09:07:56.219Z,100.00
2024-01-18T09:10:27.528Z,100.00
2024-01-18T09:16:28.454Z,100.00
2024-01-18T09:19:10.710Z,100.00
2024-01-18T09:21:43.810Z,100.00
2024-01-18T09:24:12.717Z,100.00
2024-01-18T09:26:41.137Z,100.00
2024-01-18T09:29:09.366Z,100.00
2024-01-18T09:31:42.028Z,99.89
2024-01-18T09:34:13.028Z,92.45
2024-01-18T09:36:41.782Z,88.49
2024-01-18T09:39:17.392Z,84.20
2024-01-18T09:41:51.408Z,81.08
2024-01-18T09:44:26.089Z,76.88
2024-01-18T09:46:55.708Z,78.66
2024-01-18T09:49:26.808Z,72.46
2024-01-18T09:51:57.082Z,66.93
2024-01-18T09:54:25.389Z,64.82
2024-01-18T09:56:55.832Z,64.09
2024-01-18T09:59:26.100Z,61.89
2024-01-18T10:01:54.911Z,58.96
2024-01-18T10:04:23.204Z,61.61
2024-01-18T10:06:53.086Z,60.27
2024-01-18T10:09:21.565Z,58.39
2024-01-18T10:11:49.884Z,56.79
2024-01-18T10:14:18.111Z,58.65
2024-01-18T10:16:46.359Z,57.58
2024-01-18T10:19:16.428Z,60.08
2024-01-18T10:21:46.453Z,61.23
2024-01-18T10:24:18.941Z,61.94
2024-01-18T10:26:48.610Z,65.84
2024-01-18T10:29:16.896Z,66.82
2024-01-18T10:31:45.177Z,67.34
2024-01-18T10:34:15.383Z,69.52
2024-01-18T10:36:44.417Z,70.35
2024-01-18T10:39:21.434Z,69.66
2024-01-18T10:41:50.297Z,67.28
2024-01-18T10:44:18.901Z,64.50
2024-01-18T10:46:48.866Z,62.55
2024-01-18T10:49:17.438Z,61.69
2024-01-18T10:51:46.084Z,62.42
2024-01-18T10:54:25.633Z,63.02
2024-01-18T10:57:01.261Z,64.98
2024-01-18T10:59:31.405Z,66.93
2024-01-18T11:02:01.353Z,66.62
2024-01-18T11:04:32.049Z,68.48
2024-01-18T11:07:02.961Z,68.97
2024-01-18T11:09:36.031Z,66.00
2024-01-18T11:12:08.587Z,67.31
2024-01-18T11:14:37.351Z,68.83
2024-01-18T11:17:13.512Z,68.28
2024-01-18T11:19:43.289Z,68.18
2024-01-18T11:22:13.028Z,66.90
2024-01-18T11:24:43.975Z,67.27
2024-01-18T11:27:22.935Z,67.21
2024-01-18T11:29:52.163Z,67.72
2024-01-18T11:32:22.035Z,69.10
2024-01-18T11:34:51.616Z,68.42
2024-01-18T11:37:21.621Z,68.61
2024-01-18T11:39:56.840Z,68.28
2024-01-18T11:42:29.775Z,68.25
2024-01-18T11:44:59.451Z,69.21
2024-01-18T11:47:33.957Z,69.18
2024-01-18T11:50:06.676Z,68.76
2024-01-18T11:52:38.628Z,69.77
2024-01-18T11:55:08.099Z,68.76
2024-01-18T11:57:38.566Z,68.83
2024-01-18T12:00:08.115Z,69.95
2024-01-18T12:02:43.895Z,70.31
2024-01-18T12:05:12.234Z,67.85
2024-01-18T12:07:41.134Z,69.32
2024-01-18T12:10:10.377Z,68.41
2024-01-18T12:12:45.184Z,68.54
2024-01-18T12:15:19.369Z,69.15
2024-01-18T12:17:50.439Z,69.24
2024-01-18T12:20:21.007Z,68.85
2024-01-18T12:22:49.695Z,69.39
2024-01-18T12:25:18.164Z,69.43
2024-01-18T12:27:47.974Z,70.48
2024-01-18T12:30:16.809Z,69.62
2024-01-18T12:32:45.316Z,69.04
2024-01-18T12:35:14.100Z,66.10
2024-01-18T12:37:42.541Z,66.16
2024-01-18T12:40:14.129Z,65.35
2024-01-18T12:42:43.216Z,67.63
2024-01-18T12:45:14.481Z,67.21
2024-01-18T12:47:43.111Z,66.34
2024-01-18T12:50:13.082Z,66.45
2024-01-18T12:52:42.804Z,67.79
2024-01-18T12:55:11.709Z,69.01
2024-01-18T12:57:43.169Z,68.40
2024-01-18T13:00:13.226Z,67.87
2024-01-18T13:02:43.209Z,68.36
2024-01-18T13:05:16.523Z,68.69
2024-01-18T13:07:45.192Z,69.59
2024-01-18T13:10:14.581Z,70.13
2024-01-18T13:12:44.637Z,69.14
2024-01-18T13:15:13.100Z,68.56
2024-01-18T13:17:44.246Z,70.16
2024-01-18T13:20:13.784Z,68.96
2024-01-18T13:22:43.471Z,70.10
2024-01-18T13:25:13.102Z,70.09
2024-01-18T13:27:43.063Z,71.44
2024-01-18T13:30:13.549Z,71.76
2024-01-18T13:32:43.381Z,71.37
2024-01-18T13:35:11.727Z,69.07
2024-01-18T13:37:39.927Z,67.90
2024-01-18T13:40:09.886Z,66.80
2024-01-18T13:42:38.155Z,68.75
2024-01-18T13:45:08.275Z,69.75
2024-01-18T13:47:37.305Z,69.52
2024-01-18T13:50:08.107Z,69.33
2024-01-18T13:52:37.084Z,71.44
2024-01-18T13:55:06.173Z,71.17
2024-01-18T13:57:34.693Z,69.49
2024-01-18T14:00:02.960Z,67.00
2024-01-18T14:02:40.726Z,66.26
2024-01-18T14:05:10.827Z,67.72
2024-01-18T14:07:39.211Z,68.53
2024-01-18T14:10:09.237Z,69.46
2024-01-18T14:12:37.496Z,68.72
2024-01-18T14:15:06.665Z,67.06
2024-01-18T14:17:35.260Z,69.65
2024-01-18T14:20:03.731Z,70.30
2024-01-18T14:22:33.500Z,68.76
2024-01-18T14:25:01.906Z,70.29
2024-01-18T14:27:30.186Z,70.46
2024-01-18T14:29:58.525Z,69.56
2024-01-18T14:32:26.743Z,68.03
2024-01-18T14:34:55.593Z,68.80
2024-01-18T14:37:23.908Z,68.37
2024-01-18T14:39:53.733Z,70.02
2024-01-18T14:42:22.068Z,70.35
2024-01-18T14:44:50.357Z,71.08
2024-01-18T14:47:25.279Z,71.22
2024-01-18T14:49:54.146Z,72.41
2024-01-18T14:52:23.462Z,73.06
2024-01-18T14:54:54.918Z,73.72
2024-01-18T14:57:24.992Z,73.90
2024-01-18T14:59:53.786Z,72.65
2024-01-18T15:02:22.736Z,73.72
2024-01-18T15:04:52.406Z,74.63
2024-01-18T15:07:20.719Z,75.52
2024-01-18T15:09:48.998Z,73.91
2024-01-18T15:12:19.339Z,74.01
2024-01-18T15:14:48.102Z,75.90
2024-01-18T15:17:16.621Z,76.09
2024-01-18T15:19:45.094Z,75.84
2024-01-18T15:22:13.421Z,76.81
2024-01-18T15:24:41.689Z,75.51
2024-01-18T15:27:10.044Z,74.55
2024-01-18T15:29:42.019Z,76.00
2024-01-18T15:32:10.699Z,75.91
2024-01-18T15:34:43.116Z,75.99
2024-01-18T15:37:11.904Z,75.98
2024-01-18T15:39:40.192Z,76.80
2024-01-18T15:42:08.622Z,76.82
2024-01-18T15:44:37.118Z,77.36
2024-01-18T15:47:08.776Z,78.04
2024-01-18T15:49:37.066Z,78.81
2024-01-18T15:52:06.125Z,78.42
2024-01-18T15:54:34.467Z,80.31
2024-01-18T15:57:02.697Z,83.98
2024-01-18T15:59:31.209Z,92.14
2024-01-18T16:01:59.748Z,98.87
2024-01-18T16:04:30.335Z,100.00
2024-01-18T16:06:58.775Z,100.00
2024-01-18T16:09:27.506Z,100.00
2024-01-18T16:11:55.806Z,100.00
2024-01-18T16:14:24.615Z,100.00
2024-01-18T16:16:53.214Z,100.00
2024-01-18T16:19:21.635Z,100.00
2024-01-18T16:21:51.379Z,100.00
2024-01-18T16:24:19.912Z,100.00
2024-01-18T16:26:48.376Z,100.00
2024-01-18T16:29:17.561Z,100.00
2024-01-18T16:31:45.845Z,100.00
2024-01-18T16:34:14.165Z,100.00
2024-01-18T16:36:42.490Z,100.00
2024-01-18T16:39:12.151Z,100.00
2024-01-18T16:41:40.387Z,100.00
2024-01-18T16:44:08.841Z,100.00
2024-01-18T16:46:37.930Z,100.00
2024-01-18T16:49:06.978Z,100.00
2024-01-18T16:51:35.895Z,100.00
2024-01-18T16:54:05.458Z,100.00
2024-01-18T16:56:35.154Z,100.00
2024-01-18T16:59:03.305Z,100.00
2024-01-18T17:01:32.214Z,100.00
2024-01-18T17:04:01.629Z,100.00
2024-01-18T17:06:30.116Z,100.00
2024-01-18T17:08:59.526Z,100.00
2024-01-18T17:11:28.448Z,100.00
2024-01-18T17:13:58.275Z,100.00
2024-01-18T17:16:26.489Z,100.00
2024-01-18T17:18:56.101Z,100.00
2024-01-18T17:21:24.555Z,100.00
2024-01-18T17:23:52.846Z,100.00
2024-01-18T17:26:21.381Z,100.00
2024-01-18T17:28:49.908Z,100.00
2024-01-18T17:31:19.555Z,100.00
2024-01-18T17:33:48.972Z,100.00
2024-01-18T17:36:17.271Z,100.00
2024-01-18T17:38:45.512Z,100.00
2024-01-18T17:41:14.677Z,100.00
2024-01-18T17:43:42.937Z,100.00
2024-01-18T17:46:11.339Z,100.00
2024-01-18T17:48:42.574Z,100.00
2024-01-18T17:51:11.449Z,100.00
2024-01-18T17:53:40.188Z,100.00
2024-01-18T17:56:08.575Z,100.00
2024-01-18T17:58:36.726Z,100.00
2024-01-18T18:01:07.682Z,100.00
2024-01-18T18:03:37.936Z,100.00
2024-01-18T18:06:08.996Z,100.00
2024-01-18T18:08:37.629Z,100.00
2024-01-18T18:11:06.769Z,100.00
2024-01-18T18:13:35.554Z,100.00
2024-01-18T18:16:05.575Z,100.00
2024-01-18T18:18:35.681Z,100.00
2024-01-18T18:21:05.493Z,100.00
2024-01-18T18:23:35.122Z,100.00
2024-01-18T18:26:08.163Z,100.00
2024-01-18T18:28:37.518Z,100.00
2024-01-18T18:31:06.159Z,100.00
2024-01-18T18:33:34.408Z,100.00
2024-01-18T18:36:03.992Z,100.00
2024-01-18T18:38:33.712Z,100.00
2024-01-18T18:41:04.681Z,100.00
2024-01-18T18:43:33.209Z,100.00
2024-01-18T18:46:01.662Z,100.00
2024-01-18T18:48:31.030Z,100.00
2024-01-18T18:51:00.388Z,100.00
2024-01-18T18:53:28.770Z,100.00
2024-01-18T18:55:56.978Z,100.00
2024-01-18T18:58:26.617Z,100.00
2024-01-18T19:00:55.089Z,100.00
2024-01-18T19:03:23.841Z,100.00
2024-01-18T19:05:53.200Z,100.00
2024-01-18T19:08:21.843Z,100.00
2024-01-18T19:10:51.648Z,100.00
2024-01-18T19:13:20.978Z,100.00
2024-01-18T19:15:50.839Z,100.00
2024-01-18T19:18:19.282Z,100.00
2024-01-18T19:20:47.641Z,100.00
2024-01-18T19:23:16.177Z,100.00
2024-01-18T19:25:44.465Z,100.00
2024-01-18T19:28:13.501Z,100.00
2024-01-18T19:30:41.901Z,100.00
2024-01-18T19:33:11.824Z,100.00
2024-01-18T19:35:40.165Z,100.00
2024-01-18T19:38:08.408Z,100.00
2024-01-18T19:40:36.645Z,100.00
2024-01-18T19:43:04.920Z,100.00
2024-01-18T19:45:33.750Z,100.00
2024-01-18T19:48:02.304Z,100.00
2024-01-18T19:50:33.921Z,100.00
2024-01-18T19:53:02.787Z,100.00
2024-01-18T19:55:31.010Z,100.00
2024-01-18T19:57:59.496Z,100.00
2024-01-18T20:00:28.217Z,100.00
2024-01-18T20:02:57.063Z,100.00
2024-01-18T20:05:26.282Z,100.00
2024-01-18T20:07:56.028Z,100.00
2024-01-18T20:10:24.382Z,100.00
2024-01-18T20:12:52.981Z,100.00
2024-01-18T20:15:21.359Z,100.00
2024-01-18T20:17:50.947Z,100.00
2024-01-18T20:20:19.800Z,100.00
2024-01-18T20:22:49.586Z,100.00
2024-01-18T20:25:19.735Z,100.00
2024-01-18T20:27:49.540Z,100.00
2024-01-18T20:30:18.232Z,100.00
2024-01-18T20:32:46.647Z,100.00
2024-01-18T20:35:15.557Z,100.00
2024-01-18T20:37:44.499Z,100.00
2024-01-18T20:40:13.604Z,100.00
2024-01-18T20:42:46.434Z,100.00
2024-01-18T20:45:14.858Z,100.00
2024-01-18T20:47:43.147Z,100.00
2024-01-18T20:50:11.965Z,100.00
2024-01-18T20:52:40.193Z,100.00
2024-01-18T20:55:09.058Z,100.00
2024-01-18T20:57:38.367Z,100.00
2024-01-18T21:00:15.487Z,100.00
2024-01-18T21:02:47.489Z,100.00
2024-01-18T21:05:16.468Z,100.00
2024-01-18T21:07:44.720Z,100.00
2024-01-18T21:10:17.401Z,100.00
2024-01-18T21:12:48.741Z,100.00
2024-01-18T21:15:18.649Z,100.00
2024-01-18T21:17:46.948Z,100.00
2024-01-18T21:20:15.447Z,100.00
2024-01-18T21:22:44.235Z,100.00
2024-01-18T21:25:12.458Z,100.00
2024-01-18T21:27:40.978Z,100.00
2024-01-18T21:30:10.627Z,100.00
2024-01-18T21:32:42.316Z,100.00
2024-01-18T21:35:11.025Z,100.00
2024-01-18T21:37:39.305Z,100.00
2024-01-18T21:40:09.251Z,100.00
2024-01-18T21:42:37.513Z,100.00
2024-01-18T21:45:07.194Z,100.00
2024-01-18T21:47:35.525Z,100.00
2024-01-18T21:50:05.976Z,100.00
2024-01-18T21:52:34.347Z,100.00
2024-01-18T21:55:03.493Z,100.00
2024-01-18T21:57:32.431Z,100.00
2024-01-18T22:00:01.549Z,100.00
2024-01-18T22:02:31.989Z,100.00
2024-01-18T22:05:00.707Z,100.00
2024-01-18T22:07:30.655Z,100.00
2024-01-18T22:10:00.288Z,100.00
2024-01-18T22:12:28.432Z,100.00
2024-01-18T22:14:56.670Z,100.00
2024-01-18T22:17:24.922Z,100.00
2024-01-18T22:20:01.115Z,100.00
2024-01-18T22:22:34.410Z,100.00
2024-01-18T22:25:02.827Z,100.00
2024-01-18T22:27:31.540Z,100.00
2024-01-18T22:29:59.778Z,100.00
2024-01-18T22:32:28.107Z,100.00
2024-01-18T22:34:56.542Z,100.00
2024-01-18T22:37:25.040Z,100.00
2024-01-18T22:39:54.612Z,100.00
2024-01-18T22:42:23.023Z,100.00
2024-01-18T22:44:51.395Z,100.00
2024-01-18T22:47:19.787Z,100.00
2024-01-18T22:49:48.143Z,100.00
2024-01-18T22:52:17.027Z,100.00
2024-01-18T22:54:45.537Z,100.00
2024-01-18T22:57:15.191Z,100.00
2024-01-18T22:59:43.715Z,100.00
2024-01-18T23:02:12.599Z,100.00
2024-01-18T23:04:40.881Z,100.00
2024-01-18T23:07:09.221Z,100.00
2024-01-18T23:09:37.429Z,100.00
2024-01-18T23:12:06.020Z,100.00
2024-01-18T23:14:37.085Z,100.00
2024-01-18T23:17:07.091Z,100.00
2024-01-18T23:19:35.582Z,100.00
2024-01-18T23:22:04.063Z,100.00
2024-01-18T23:24:33.535Z,100.00
2024-01-18T23:27:11.111Z,100.00
2024-01-18T23:29:43.717Z,100.00
2024-01-18T23:32:14.631Z,100.00
2024-01-18T23:34:43.063Z,100.00
2024-01-18T23:37:11.297Z,100.00
2024-01-18T23:39:39.838Z,100.00
2024-01-18T23:42:08.425Z,100.00
2024-01-18T23:44:36.937Z,100.00
2024-01-18T23:47:07.290Z,100.00
2024-01-18T23:49:37.182Z,100.00
2024-01-18T23:52:08.856Z,100.00
2024-01-18T23:54:37.207Z,100.00
2024-01-18T23:57:06.358Z,100.00
2024-01-18T23:59:34.627Z,100.00
