createdAt,value
2022-09-25T00:01:52.482Z,21.50
2022-09-25T00:04:19.858Z,16.70
2022-09-25T00:06:47.817Z,16.35
2022-09-25T00:09:15.097Z,13.90
2022-09-25T00:11:42.392Z,18.10
2022-09-25T00:14:10.028Z,12.68
2022-09-25T00:16:38.785Z,18.30
2022-09-25T00:19:06.152Z,48.83
2022-09-25T00:21:36.065Z,37.38
2022-09-25T00:24:05.229Z,15.73
2022-09-25T00:26:35.610Z,16.45
2022-09-25T00:29:05.002Z,16.98
2022-09-25T00:31:33.152Z,16.77
2022-09-25T00:34:03.728Z,16.35
2022-09-25T00:36:32.612Z,15.38
2022-09-25T00:39:00.011Z,14.93
2022-09-25T00:41:29.114Z,13.77
2022-09-25T00:43:57.894Z,16.02
2022-09-25T00:46:29.765Z,64.70
2022-09-25T00:49:02.475Z,177.88
2022-09-25T00:51:35.075Z,162.18
2022-09-25T00:54:04.866Z,21.30
2022-09-25T00:56:37.794Z,90.18
2022-09-25T01:01:32.769Z,14.73
2022-09-25T01:04:02.817Z,15.55
2022-09-25T01:06:31.646Z,16.83
2022-09-25T01:08:59.578Z,13.25
2022-09-25T01:11:27.290Z,14.38
2022-09-25T01:13:57.120Z,11.93
2022-09-25T01:16:31.925Z,12.35
2022-09-25T01:19:13.469Z,10.05
2022-09-25T01:21:44.722Z,11.77
2022-09-25T01:24:32.034Z,10.15
2022-09-25T01:27:30.903Z,11.82
2022-09-25T01:30:06.087Z,10.48
2022-09-25T01:32:39.251Z,15.70
2022-09-25T01:35:15.600Z,13.63
2022-09-25T01:37:45.581Z,11.63
2022-09-25T01:40:20.537Z,15.23
2022-09-25T01:42:52.252Z,13.48
2022-09-25T01:45:25.918Z,15.40
2022-09-25T01:47:53.515Z,14.68
2022-09-25T01:50:26.735Z,14.13
2022-09-25T01:53:00.254Z,12.48
2022-09-25T01:55:32.625Z,13.35
2022-09-25T01:58:07.934Z,16.23
2022-09-25T02:00:40.052Z,11.70
2022-09-25T02:03:12.403Z,12.45
2022-09-25T02:05:45.343Z,15.23
2022-09-25T02:10:45.642Z,13.45
2022-09-25T02:13:15.843Z,14.02
2022-09-25T02:15:50.525Z,15.82
2022-09-25T02:18:19.479Z,15.20
2022-09-25T02:20:50.361Z,12.25
2022-09-25T02:23:21.477Z,14.10
2022-09-25T02:25:56.203Z,19.80
2022-09-25T02:28:23.838Z,24.70
2022-09-25T02:30:56.986Z,24.52
2022-09-25T02:33:24.875Z,26.30
2022-09-25T02:35:52.775Z,16.88
2022-09-25T02:38:21.205Z,15.60
2022-09-25T02:40:56.311Z,22.30
2022-09-25T02:43:37.609Z,15.35
2022-09-25T02:46:14.006Z,18.33
2022-09-25T02:48:50.186Z,18.92
2022-09-25T02:51:23.558Z,23.90
2022-09-25T02:54:01.456Z,15.82
2022-09-25T02:56:33.160Z,15.55
2022-09-25T02:59:04.491Z,12.23
2022-09-25T03:01:36.805Z,14.50
2022-09-25T03:04:05.809Z,17.52
2022-09-25T03:06:33.267Z,19.33
2022-09-25T03:09:03.174Z,19.10
2022-09-25T03:11:31.242Z,16.05
2022-09-25T03:14:00.133Z,17.10
2022-09-25T03:16:36.481Z,16.02
2022-09-25T03:19:04.144Z,16.38
2022-09-25T03:21:31.395Z,16.48
2022-09-25T03:23:59.513Z,14.25
2022-09-25T03:26:27.576Z,14.45
2022-09-25T03:28:55.164Z,15.30
2022-09-25T03:31:22.666Z,20.27
2022-09-25T03:33:51.802Z,16.85
2022-09-25T03:36:21.483Z,16.98
2022-09-25T03:38:50.829Z,13.45
2022-09-25T03:41:20.132Z,17.77
2022-09-25T03:43:50.855Z,16.38
2022-09-25T03:46:20.723Z,15.45
2022-09-25T03:48:48.698Z,18.42
2022-09-25T03:51:17.345Z,13.68
2022-09-25T03:53:45.215Z,17.30
2022-09-25T03:56:14.646Z,18.80
2022-09-25T03:58:42.130Z,18.70
2022-09-25T04:01:10.057Z,16.17
2022-09-25T04:03:38.088Z,15.77
2022-09-25T04:06:07.967Z,16.58
2022-09-25T04:08:37.212Z,20.90
2022-09-25T04:11:05.419Z,17.88
2022-09-25T04:13:34.041Z,20.85
2022-09-25T04:16:03.300Z,25.95
2022-09-25T04:18:31.266Z,25.75
2022-09-25T04:20:58.779Z,18.67
2022-09-25T04:23:26.086Z,26.40
2022-09-25T04:25:55.056Z,25.98
2022-09-25T04:28:22.813Z,16.90
2022-09-25T04:30:50.722Z,16.77
2022-09-25T04:33:18.900Z,24.40
2022-09-25T04:35:46.545Z,21.00
2022-09-25T04:38:13.895Z,67.72
2022-09-25T04:40:41.965Z,29.60
2022-09-25T04:43:10.627Z,59.10
2022-09-25T04:45:38.212Z,30.17
2022-09-25T04:48:06.133Z,60.67
2022-09-25T04:50:34.239Z,24.73
2022-09-25T04:53:02.157Z,45.50
2022-09-25T04:55:30.372Z,31.67
2022-09-25T04:57:59.641Z,19.90
2022-09-25T05:00:30.727Z,20.73
2022-09-25T05:02:58.819Z,27.55
2022-09-25T05:05:26.445Z,38.08
2022-09-25T05:07:54.960Z,24.38
2022-09-25T05:10:23.167Z,55.72
2022-09-25T05:12:55.186Z,41.00
2022-09-25T05:15:22.532Z,31.92
2022-09-25T05:17:59.865Z,30.42
2022-09-25T05:20:27.218Z,36.55
2022-09-25T05:22:55.451Z,39.03
2022-09-25T05:25:23.011Z,32.72
2022-09-25T05:27:50.211Z,28.17
2022-09-25T05:30:17.769Z,28.15
2022-09-25T05:32:48.614Z,34.20
2022-09-25T05:35:18.023Z,38.20
2022-09-25T05:37:45.721Z,38.35
2022-09-25T05:40:13.913Z,36.47
2022-09-25T05:42:41.437Z,35.60
2022-09-25T05:45:10.375Z,39.13
2022-09-25T05:47:37.625Z,37.72
2022-09-25T05:50:05.968Z,33.47
2022-09-25T05:52:36.264Z,34.63
2022-09-25T05:55:04.011Z,34.85
2022-09-25T05:57:31.332Z,32.97
2022-09-25T05:59:59.020Z,30.73
2022-09-25T06:02:26.425Z,30.17
2022-09-25T06:04:54.063Z,32.15
2022-09-25T06:10:09.412Z,32.95
2022-09-25T06:12:37.366Z,34.50
2022-09-25T06:15:06.707Z,33.55
2022-09-25T06:17:34.022Z,33.40
2022-09-25T06:20:01.824Z,35.70
2022-09-25T06:22:29.194Z,33.47
2022-09-25T06:24:56.473Z,32.60
2022-09-25T06:27:25.684Z,33.03
2022-09-25T06:29:52.907Z,31.75
2022-09-25T06:32:20.126Z,25.75
2022-09-25T06:34:47.515Z,28.50
2022-09-25T06:37:14.771Z,27.35
2022-09-25T06:39:42.019Z,28.52
2022-09-25T06:42:09.604Z,31.17
2022-09-25T06:44:38.244Z,30.35
2022-09-25T06:47:05.504Z,26.30
2022-09-25T06:49:33.382Z,30.33
2022-09-25T06:52:00.887Z,25.90
2022-09-25T06:54:30.334Z,25.52
2022-09-25T06:56:57.907Z,24.17
2022-09-25T06:59:25.248Z,24.23
2022-09-25T07:01:54.093Z,24.13
2022-09-25T07:04:21.743Z,21.75
2022-09-25T07:06:49.047Z,26.08
2022-09-25T07:09:16.217Z,25.48
2022-09-25T07:11:43.817Z,26.63
2022-09-25T07:14:11.235Z,25.13
2022-09-25T07:16:38.450Z,23.90
2022-09-25T07:19:07.365Z,25.50
2022-09-25T07:21:34.646Z,25.25
2022-09-25T07:24:03.992Z,24.13
2022-09-25T07:26:31.638Z,19.45
2022-09-25T07:29:00.799Z,23.55
2022-09-25T07:31:29.975Z,17.98
2022-09-25T07:33:58.037Z,21.10
2022-09-25T07:36:26.697Z,18.60
2022-09-25T07:38:54.305Z,19.38
2022-09-25T07:41:23.144Z,19.73
2022-09-25T07:44:06.237Z,18.98
2022-09-25T07:46:39.483Z,19.75
2022-09-25T07:49:06.730Z,14.82
2022-09-25T07:51:35.377Z,15.85
2022-09-25T07:54:02.932Z,14.02
2022-09-25T07:56:30.164Z,15.48
2022-09-25T07:58:57.458Z,13.25
2022-09-25T08:01:25.011Z,14.63
2022-09-25T08:03:52.281Z,13.48
2022-09-25T08:06:19.451Z,14.93
2022-09-25T08:08:48.402Z,15.68
2022-09-25T08:11:17.153Z,13.10
2022-09-25T08:13:45.259Z,14.18
2022-09-25T08:16:14.124Z,13.65
2022-09-25T08:18:42.960Z,13.68
2022-09-25T08:21:11.381Z,13.77
2022-09-25T08:23:38.940Z,13.32
2022-09-25T08:26:07.985Z,12.88
2022-09-25T08:28:35.478Z,14.00
2022-09-25T08:31:03.546Z,12.07
2022-09-25T08:33:31.290Z,12.45
2022-09-25T08:36:00.412Z,13.82
2022-09-25T08:38:28.715Z,14.45
2022-09-25T08:40:59.624Z,13.30
2022-09-25T08:43:28.703Z,12.63
2022-09-25T08:45:59.084Z,14.02
2022-09-25T08:48:32.109Z,13.80
2022-09-25T08:51:00.839Z,10.60
2022-09-25T08:53:28.048Z,11.75
2022-09-25T08:55:55.796Z,15.45
2022-09-25T08:58:26.336Z,13.20
2022-09-25T09:00:58.496Z,12.18
2022-09-25T09:03:27.054Z,13.43
2022-09-25T09:05:59.120Z,12.48
2022-09-25T09:08:29.292Z,11.70
2022-09-25T09:11:02.289Z,10.77
2022-09-25T09:13:37.002Z,10.18
2022-09-25T09:16:10.204Z,12.30
2022-09-25T09:18:39.550Z,11.48
2022-09-25T09:21:13.726Z,10.40
2022-09-25T09:23:56.691Z,9.45
2022-09-25T09:26:33.344Z,10.73
2022-09-25T09:29:16.530Z,10.95
2022-09-25T09:31:55.054Z,9.10
2022-09-25T09:35:00.948Z,10.23
2022-09-25T09:37:29.931Z,10.15
2022-09-25T09:40:09.002Z,10.38
2022-09-25T09:42:45.586Z,8.93
2022-09-25T09:45:20.950Z,10.07
2022-09-25T09:47:58.658Z,10.23
2022-09-25T09:50:38.983Z,10.57
2022-09-25T09:53:17.493Z,10.30
2022-09-25T09:55:48.625Z,8.55
2022-09-25T09:58:23.270Z,10.35
2022-09-25T10:00:51.790Z,9.27
2022-09-25T10:03:24.854Z,8.93
2022-09-25T10:05:56.770Z,9.80
2022-09-25T10:08:24.175Z,9.57
2022-09-25T10:10:53.080Z,11.05
2022-09-25T10:13:24.333Z,7.72
2022-09-25T10:15:57.170Z,9.25
2022-09-25T10:18:31.382Z,7.22
2022-09-25T10:21:04.162Z,7.68
2022-09-25T10:23:37.846Z,10.43
2022-09-25T10:26:23.736Z,9.20
2022-09-25T10:28:52.396Z,8.20
2022-09-25T10:31:20.855Z,6.75
2022-09-25T10:34:01.380Z,8.40
2022-09-25T10:36:39.135Z,7.65
2022-09-25T10:39:43.699Z,8.23
2022-09-25T10:42:32.140Z,9.48
2022-09-25T10:44:59.722Z,8.50
2022-09-25T10:47:31.019Z,7.75
2022-09-25T10:50:09.871Z,7.88
2022-09-25T10:52:48.782Z,11.00
2022-09-25T10:55:22.905Z,9.60
2022-09-25T10:57:58.996Z,7.55
2022-09-25T11:00:27.328Z,8.90
2022-09-25T11:02:57.761Z,8.07
2022-09-25T11:05:29.829Z,6.65
2022-09-25T11:10:29.768Z,6.85
2022-09-25T11:12:58.282Z,8.07
2022-09-25T11:15:27.744Z,7.95
2022-09-25T11:17:56.431Z,6.40
2022-09-25T11:20:28.644Z,9.48
2022-09-25T11:23:06.110Z,7.13
2022-09-25T11:25:41.302Z,6.32
2022-09-25T11:28:17.114Z,6.28
2022-09-25T11:30:58.234Z,6.70
2022-09-25T11:33:37.730Z,7.05
2022-09-25T11:36:12.252Z,6.43
2022-09-25T11:38:43.408Z,7.28
2022-09-25T11:41:16.337Z,8.13
2022-09-25T11:43:57.868Z,6.78
2022-09-25T11:46:33.944Z,6.82
2022-09-25T11:49:12.364Z,6.28
2022-09-25T11:52:03.399Z,6.30
2022-09-25T11:54:40.291Z,6.78
2022-09-25T11:57:13.728Z,6.20
2022-09-25T11:59:56.209Z,7.03
2022-09-25T12:02:32.049Z,6.68
2022-09-25T12:05:21.047Z,6.68
2022-09-25T12:08:17.646Z,6.30
2022-09-25T12:10:54.661Z,5.60
2022-09-25T12:13:31.957Z,6.20
2022-09-25T12:16:11.557Z,5.00
2022-09-25T12:18:53.666Z,5.63
2022-09-25T12:21:27.856Z,7.85
2022-09-25T12:24:02.582Z,6.40
2022-09-25T12:26:36.432Z,6.40
2022-09-25T12:29:21.286Z,5.13
2022-09-25T12:31:58.516Z,5.00
2022-09-25T12:34:40.455Z,5.47
2022-09-25T12:37:19.047Z,5.50
2022-09-25T12:39:52.456Z,4.50
2022-09-25T12:42:27.238Z,4.82
2022-09-25T12:44:59.893Z,5.10
2022-09-25T12:47:31.744Z,4.53
2022-09-25T12:50:03.912Z,53.08
2022-09-25T12:52:40.993Z,4.80
2022-09-25T12:55:22.538Z,6.43
2022-09-25T12:58:01.463Z,4.43
2022-09-25T13:00:33.643Z,4.65
2022-09-25T13:03:08.737Z,4.18
2022-09-25T13:05:40.510Z,4.25
2022-09-25T13:08:14.083Z,4.82
2022-09-25T13:10:49.144Z,4.03
2022-09-25T13:13:20.810Z,4.38
2022-09-25T13:15:51.235Z,4.53
2022-09-25T13:18:20.989Z,4.68
2022-09-25T13:20:52.888Z,5.85
2022-09-25T13:23:33.986Z,3.97
2022-09-25T13:26:10.628Z,5.50
2022-09-25T13:28:40.980Z,4.30
2022-09-25T13:31:12.254Z,4.65
2022-09-25T13:33:47.823Z,5.22
2022-09-25T13:36:29.375Z,6.78
2022-09-25T13:39:01.598Z,4.95
2022-09-25T13:41:31.162Z,4.28
2022-09-25T13:44:52.381Z,5.47
2022-09-25T13:48:06.083Z,4.28
2022-09-25T13:50:37.366Z,4.30
2022-09-25T13:53:19.882Z,5.32
2022-09-25T13:56:27.052Z,5.03
2022-09-25T13:59:35.124Z,5.13
2022-09-25T14:02:35.925Z,4.20
2022-09-25T14:05:04.671Z,4.60
2022-09-25T14:07:32.952Z,4.95
2022-09-25T14:10:01.349Z,5.32
2022-09-25T14:12:38.855Z,4.97
2022-09-25T14:15:14.640Z,4.95
2022-09-25T14:17:43.691Z,4.05
2022-09-25T14:20:27.297Z,4.70
2022-09-25T14:22:57.469Z,4.97
2022-09-25T14:25:28.176Z,4.93
2022-09-25T14:27:55.505Z,4.88
2022-09-25T14:30:27.391Z,4.50
2022-09-25T14:33:10.650Z,4.80
2022-09-25T14:35:45.514Z,4.40
2022-09-25T14:38:30.081Z,4.70
2022-09-25T14:41:13.823Z,4.45
2022-09-25T14:43:55.353Z,4.93
2022-09-25T14:46:24.244Z,4.18
2022-09-25T14:48:54.838Z,4.18
2022-09-25T14:51:26.208Z,4.25
2022-09-25T14:53:57.462Z,5.20
2022-09-25T14:56:26.242Z,7.55
2022-09-25T14:58:57.948Z,4.38
2022-09-25T15:01:29.703Z,3.97
2022-09-25T15:04:01.630Z,4.18
2022-09-25T15:06:31.333Z,4.78
2022-09-25T15:08:59.573Z,4.75
2022-09-25T15:11:27.938Z,4.65
2022-09-25T15:14:08.853Z,5.00
2022-09-25T15:16:38.763Z,4.68
2022-09-25T15:19:14.821Z,5.15
2022-09-25T15:21:43.944Z,4.38
2022-09-25T15:24:15.934Z,5.05
2022-09-25T15:29:17.253Z,5.30
2022-09-25T15:31:46.895Z,6.38
2022-09-25T15:34:14.754Z,8.93
2022-09-25T15:36:42.116Z,5.45
2022-09-25T15:39:14.927Z,5.15
2022-09-25T15:41:43.282Z,4.68
2022-09-25T15:44:19.424Z,5.15
2022-09-25T15:46:50.766Z,4.70
2022-09-25T15:49:21.292Z,5.60
2022-09-25T15:51:56.687Z,7.88
2022-09-25T15:54:36.848Z,7.38
2022-09-25T15:57:08.263Z,10.90
2022-09-25T15:59:40.038Z,8.48
2022-09-25T16:02:18.570Z,7.75
2022-09-25T16:04:51.477Z,6.97
2022-09-25T16:07:28.775Z,6.82
2022-09-25T16:09:57.524Z,5.65
2022-09-25T16:12:32.650Z,6.18
2022-09-25T16:15:23.292Z,6.40
2022-09-25T16:17:53.511Z,6.32
2022-09-25T16:20:31.377Z,5.03
2022-09-25T16:23:01.899Z,8.95
2022-09-25T16:25:32.054Z,6.20
2022-09-25T16:28:03.979Z,7.75
2022-09-25T16:30:31.880Z,7.00
2022-09-25T16:33:07.664Z,5.90
2022-09-25T16:36:04.612Z,8.07
2022-09-25T16:38:29.750Z,6.05
2022-09-25T16:41:03.441Z,6.38
2022-09-25T16:43:31.103Z,6.32
2022-09-25T16:46:00.445Z,6.63
2022-09-25T16:48:34.930Z,10.68
2022-09-25T16:51:04.640Z,9.45
2022-09-25T16:53:32.904Z,11.20
2022-09-25T16:56:00.945Z,21.42
2022-09-25T16:58:28.982Z,15.60
2022-09-25T17:00:56.736Z,17.00
2022-09-25T17:03:24.409Z,16.17
2022-09-25T17:05:54.193Z,11.23
2022-09-25T17:08:22.937Z,9.68
2022-09-25T17:10:52.592Z,9.70
2022-09-25T17:13:26.592Z,10.10
2022-09-25T17:15:54.243Z,9.38
2022-09-25T17:18:22.691Z,10.18
2022-09-25T17:20:51.563Z,12.38
2022-09-25T17:23:22.354Z,9.20
2022-09-25T17:25:52.860Z,8.35
2022-09-25T17:28:20.354Z,9.45
2022-09-25T17:30:48.596Z,7.28
2022-09-25T17:33:18.944Z,8.25
2022-09-25T17:35:50.471Z,9.73
2022-09-25T17:38:18.034Z,9.00
2022-09-25T17:40:50.552Z,9.02
2022-09-25T17:43:18.551Z,8.43
2022-09-25T17:45:48.133Z,11.15
2022-09-25T17:48:15.682Z,8.55
2022-09-25T17:50:45.501Z,10.73
2022-09-25T17:53:17.509Z,9.93
2022-09-25T17:55:51.221Z,8.80
2022-09-25T17:58:22.396Z,8.50
2022-09-25T18:00:50.820Z,8.90
2022-09-25T18:03:18.830Z,9.30
2022-09-25T18:05:47.464Z,9.95
2022-09-25T18:08:15.184Z,11.50
2022-09-25T18:10:42.532Z,15.80
2022-09-25T18:13:14.080Z,11.73
2022-09-25T18:15:46.932Z,13.93
2022-09-25T18:18:14.723Z,13.52
2022-09-25T18:20:42.029Z,10.10
2022-09-25T18:23:09.277Z,10.90
2022-09-25T18:25:40.280Z,11.25
2022-09-25T18:28:08.305Z,11.30
2022-09-25T18:30:37.201Z,11.13
2022-09-25T18:33:04.897Z,11.50
2022-09-25T18:35:32.325Z,14.15
2022-09-25T18:37:59.937Z,10.07
2022-09-25T18:40:28.074Z,9.50
2022-09-25T18:42:55.418Z,9.70
2022-09-25T18:45:22.821Z,9.95
2022-09-25T18:47:51.950Z,11.35
2022-09-25T18:50:20.926Z,14.95
2022-09-25T18:52:48.377Z,12.15
2022-09-25T18:55:16.003Z,15.85
2022-09-25T18:57:43.815Z,16.08
2022-09-25T19:00:12.181Z,15.07
2022-09-25T19:02:39.927Z,12.52
2022-09-25T19:05:09.735Z,13.57
2022-09-25T19:07:37.616Z,16.25
2022-09-25T19:10:06.522Z,13.13
2022-09-25T19:12:34.122Z,11.20
2022-09-25T19:15:01.952Z,9.85
2022-09-25T19:17:29.550Z,8.82
2022-09-25T19:19:56.989Z,8.10
2022-09-25T19:22:25.981Z,10.45
2022-09-25T19:24:53.244Z,10.05
2022-09-25T19:27:20.747Z,10.30
2022-09-25T19:29:48.724Z,10.07
2022-09-25T19:32:17.923Z,9.50
2022-09-25T19:34:45.259Z,10.05
2022-09-25T19:37:13.525Z,9.82
2022-09-25T19:39:42.136Z,9.85
2022-09-25T19:42:09.417Z,9.93
2022-09-25T19:44:37.032Z,9.48
2022-09-25T19:47:04.423Z,7.70
2022-09-25T19:49:31.662Z,8.15
2022-09-25T19:51:59.291Z,9.20
2022-09-25T19:54:26.545Z,9.27
2022-09-25T19:56:55.452Z,8.00
2022-09-25T19:59:23.062Z,10.15
2022-09-25T20:01:50.410Z,10.10
2022-09-25T20:04:19.146Z,10.10
2022-09-25T20:06:47.904Z,10.25
2022-09-25T20:09:15.254Z,11.82
2022-09-25T20:11:43.359Z,10.90
2022-09-25T20:14:12.387Z,8.80
2022-09-25T20:16:39.769Z,10.27
2022-09-25T20:19:08.010Z,11.50
2022-09-25T20:21:38.159Z,10.60
2022-09-25T20:24:07.729Z,10.18
2022-09-25T20:26:35.422Z,11.77
2022-09-25T20:29:05.714Z,9.32
2022-09-25T20:31:35.303Z,14.05
2022-09-25T20:34:02.564Z,15.35
2022-09-25T20:36:30.220Z,14.23
2022-09-25T20:38:58.036Z,13.80
2022-09-25T20:41:26.538Z,11.10
2022-09-25T20:43:56.695Z,11.05
2022-09-25T20:46:25.305Z,9.30
2022-09-25T20:48:56.651Z,8.48
2022-09-25T20:51:26.536Z,13.25
2022-09-25T20:53:56.612Z,11.32
2022-09-25T20:56:24.540Z,12.77
2022-09-25T20:58:53.758Z,14.73
2022-09-25T21:01:25.247Z,19.35
2022-09-25T21:03:54.836Z,16.02
2022-09-25T21:06:24.973Z,16.83
2022-09-25T21:08:53.185Z,12.35
2022-09-25T21:11:21.228Z,8.93
2022-09-25T21:13:49.961Z,10.18
2022-09-25T21:16:18.050Z,10.95
2022-09-25T21:18:50.535Z,10.27
2022-09-25T21:23:48.798Z,12.85
2022-09-25T21:26:16.626Z,11.70
2022-09-25T21:28:46.294Z,9.38
2022-09-25T21:31:15.925Z,9.85
2022-09-25T21:33:44.054Z,10.98
2022-09-25T21:36:12.869Z,11.50
2022-09-25T21:38:42.499Z,10.95
2022-09-25T21:41:12.620Z,9.63
2022-09-25T21:43:40.421Z,8.75
2022-09-25T21:46:11.632Z,15.90
2022-09-25T21:48:40.835Z,11.00
2022-09-25T21:51:08.670Z,16.25
2022-09-25T21:53:36.277Z,18.45
2022-09-25T21:56:07.271Z,14.95
2022-09-25T21:58:35.547Z,14.20
2022-09-25T22:01:05.144Z,10.77
2022-09-25T22:03:33.749Z,16.75
2022-09-25T22:06:02.031Z,12.75
2022-09-25T22:08:30.569Z,11.18
2022-09-25T22:10:58.225Z,11.23
2022-09-25T22:13:28.981Z,13.00
2022-09-25T22:16:00.977Z,17.33
2022-09-25T22:18:28.984Z,18.48
2022-09-25T22:20:56.346Z,14.25
2022-09-25T22:23:24.940Z,15.38
2022-09-25T22:25:52.831Z,14.98
2022-09-25T22:28:21.169Z,75.50
2022-09-25T22:30:50.345Z,12.48
2022-09-25T22:33:17.946Z,12.80
2022-09-25T22:35:45.384Z,13.07
2022-09-25T22:38:13.007Z,14.85
2022-09-25T22:40:40.605Z,17.90
2022-09-25T22:43:08.024Z,13.27
2022-09-25T22:45:35.564Z,20.65
2022-09-25T22:48:04.341Z,13.65
2022-09-25T22:50:31.540Z,13.35
2022-09-25T22:52:59.152Z,13.45
2022-09-25T22:55:26.529Z,9.95
2022-09-25T22:57:54.035Z,11.52
2022-09-25T23:00:21.556Z,11.23
2022-09-25T23:02:48.786Z,12.57
2022-09-25T23:05:19.401Z,14.30
2022-09-25T23:07:48.489Z,13.65
2022-09-25T23:10:15.829Z,10.10
2022-09-25T23:12:45.029Z,8.55
2022-09-25T23:15:12.658Z,12.85
2022-09-25T23:20:26.800Z,16.40
2022-09-25T23:22:56.031Z,13.45
2022-09-25T23:25:23.394Z,12.63
2022-09-25T23:27:51.270Z,15.07
2022-09-25T23:30:20.428Z,17.05
2022-09-25T23:32:47.663Z,15.65
2022-09-25T23:35:15.307Z,16.70
2022-09-25T23:37:43.894Z,14.60
2022-09-25T23:40:15.357Z,13.18
2022-09-25T23:42:43.413Z,10.82
2022-09-25T23:45:11.586Z,13.38
2022-09-25T23:47:39.031Z,11.25
2022-09-25T23:50:07.672Z,11.73
2022-09-25T23:52:34.989Z,192.60
2022-09-25T23:55:04.266Z,194.80
2022-09-25T23:57:31.861Z,134.57
2022-09-25T23:59:59.101Z,112.47
