createdAt,value
2023-03-08T00:00:57.010Z,4.25
2023-03-08T00:05:58.834Z,5.45
2023-03-08T00:11:04.282Z,4.05
2023-03-08T00:16:08.536Z,4.13
2023-03-08T00:21:13.880Z,10.95
2023-03-08T00:26:15.795Z,13.52
2023-03-08T00:31:17.860Z,7.38
2023-03-08T00:36:20.735Z,37.17
2023-03-08T00:41:23.207Z,13.88
2023-03-08T00:46:25.791Z,7.30
2023-03-08T00:51:27.720Z,6.03
2023-03-08T00:56:29.542Z,3.38
2023-03-08T01:01:32.954Z,4.68
2023-03-08T01:06:34.764Z,2.15
2023-03-08T01:11:37.490Z,4.35
2023-03-08T01:16:39.486Z,1.10
2023-03-08T01:21:41.328Z,3.40
2023-03-08T01:26:43.243Z,2.63
2023-03-08T01:31:45.759Z,1.77
2023-03-08T01:36:48.339Z,2.30
2023-03-08T01:41:53.074Z,2.85
2023-03-08T01:46:55.308Z,2.92
2023-03-08T01:52:11.498Z,2.65
2023-03-08T01:57:29.986Z,2.13
2023-03-08T02:02:40.230Z,2.47
2023-03-08T02:07:42.171Z,4.07
2023-03-08T02:12:45.199Z,3.25
2023-03-08T02:17:48.072Z,3.90
2023-03-08T02:22:53.243Z,2.45
2023-03-08T02:27:55.636Z,2.72
2023-03-08T02:32:57.650Z,1.98
2023-03-08T02:38:03.318Z,1.60
2023-03-08T02:43:07.415Z,2.05
2023-03-08T02:48:09.471Z,2.30
2023-03-08T02:53:12.010Z,2.17
2023-03-08T02:58:13.955Z,5.25
2023-03-08T03:03:17.305Z,3.38
2023-03-08T03:08:19.153Z,5.47
2023-03-08T03:13:21.022Z,3.78
2023-03-08T03:18:23.503Z,2.30
2023-03-08T03:23:25.419Z,5.50
2023-03-08T03:28:28.784Z,4.72
2023-03-08T03:33:31.088Z,5.63
2023-03-08T03:38:33.809Z,5.32
2023-03-08T03:43:36.994Z,5.13
2023-03-08T03:48:42.476Z,6.05
2023-03-08T03:53:45.843Z,5.47
2023-03-08T03:58:49.811Z,5.35
2023-03-08T04:03:56.145Z,6.45
2023-03-08T04:09:06.395Z,6.93
2023-03-08T04:14:11.999Z,7.13
2023-03-08T04:19:14.028Z,7.85
2023-03-08T04:24:23.153Z,7.50
2023-03-08T04:29:28.954Z,7.10
2023-03-08T04:34:31.693Z,7.00
2023-03-08T04:39:33.803Z,6.60
2023-03-08T04:44:35.841Z,6.95
2023-03-08T04:49:39.964Z,6.72
2023-03-08T04:54:42.858Z,6.80
2023-03-08T05:00:11.686Z,6.45
2023-03-08T05:05:15.215Z,6.35
2023-03-08T05:10:18.485Z,6.82
2023-03-08T05:15:20.408Z,8.20
2023-03-08T05:20:22.313Z,6.45
2023-03-08T05:25:24.267Z,6.22
2023-03-08T05:30:27.431Z,7.88
2023-03-08T05:35:30.036Z,10.18
2023-03-08T05:40:31.907Z,9.90
2023-03-08T05:45:35.657Z,10.05
2023-03-08T05:50:38.706Z,10.98
2023-03-08T05:55:40.838Z,12.25
2023-03-08T06:00:43.448Z,13.35
2023-03-08T06:05:45.923Z,10.77
2023-03-08T06:10:48.241Z,15.27
2023-03-08T06:15:57.021Z,11.93
2023-03-08T06:21:07.857Z,13.52
2023-03-08T06:26:11.814Z,14.05
2023-03-08T06:31:17.836Z,11.00
2023-03-08T06:36:21.718Z,14.07
2023-03-08T06:41:24.942Z,18.25
2023-03-08T06:46:30.510Z,12.00
2023-03-08T06:51:32.451Z,15.45
2023-03-08T06:56:34.582Z,19.77
2023-03-08T07:01:36.761Z,16.20
2023-03-08T07:06:38.603Z,15.75
2023-03-08T07:11:40.576Z,20.58
2023-03-08T07:16:42.403Z,18.98
2023-03-08T07:21:44.607Z,17.42
2023-03-08T07:26:46.474Z,14.43
2023-03-08T07:31:48.306Z,17.20
2023-03-08T07:36:51.196Z,15.68
2023-03-08T07:41:52.992Z,15.13
2023-03-08T07:46:54.790Z,16.63
2023-03-08T07:51:56.854Z,18.60
2023-03-08T07:56:58.778Z,16.50
2023-03-08T08:02:03.354Z,19.70
2023-03-08T08:07:05.621Z,17.33
2023-03-08T08:12:08.302Z,15.70
2023-03-08T08:17:10.326Z,19.60
2023-03-08T08:22:12.477Z,19.50
2023-03-08T08:27:15.448Z,16.63
2023-03-08T08:32:17.557Z,14.75
2023-03-08T08:37:19.429Z,17.70
2023-03-08T08:42:21.239Z,22.20
2023-03-08T08:47:23.370Z,21.70
2023-03-08T08:52:25.861Z,19.42
2023-03-08T08:57:27.847Z,18.50
2023-03-08T09:02:29.872Z,22.90
2023-03-08T09:07:31.782Z,20.05
2023-03-08T09:12:33.630Z,16.55
2023-03-08T09:17:35.566Z,18.52
2023-03-08T09:22:40.693Z,16.58
2023-03-08T09:27:43.334Z,19.52
2023-03-08T09:32:45.314Z,14.55
2023-03-08T09:37:47.268Z,16.17
2023-03-08T09:42:49.322Z,17.55
2023-03-08T09:47:53.891Z,15.48
2023-03-08T09:53:07.738Z,23.33
2023-03-08T09:58:28.645Z,18.25
2023-03-08T10:03:36.547Z,21.95
2023-03-08T10:08:47.887Z,19.85
2023-03-08T10:13:54.271Z,13.52
2023-03-08T10:19:08.141Z,12.15
2023-03-08T10:24:32.702Z,15.43
2023-03-08T10:29:35.011Z,10.32
2023-03-08T10:34:39.993Z,11.15
2023-03-08T10:40:00.249Z,12.82
2023-03-08T10:45:22.529Z,10.57
2023-03-08T10:50:30.205Z,13.00
2023-03-08T10:55:50.804Z,13.35
2023-03-08T11:00:55.628Z,11.75
2023-03-08T11:05:59.441Z,17.50
2023-03-08T11:11:10.726Z,14.23
2023-03-08T11:17:17.378Z,13.57
2023-03-08T11:22:30.512Z,11.38
2023-03-08T11:27:55.683Z,10.98
2023-03-08T11:33:03.458Z,10.75
2023-03-08T11:38:25.866Z,10.93
2023-03-08T11:43:43.006Z,11.50
2023-03-08T11:49:11.372Z,13.77
2023-03-08T11:54:35.815Z,15.40
2023-03-08T11:59:54.365Z,16.90
2023-03-08T12:05:23.646Z,17.85
2023-03-08T12:10:29.742Z,19.05
2023-03-08T12:15:47.528Z,19.85
2023-03-08T12:20:55.577Z,22.92
2023-03-08T12:26:24.231Z,20.25
2023-03-08T12:31:33.855Z,23.70
2023-03-08T12:36:41.592Z,21.73
2023-03-08T12:41:43.541Z,19.80
2023-03-08T12:47:02.196Z,21.73
2023-03-08T12:52:22.572Z,19.73
2023-03-08T12:57:42.970Z,18.97
2023-03-08T13:02:47.897Z,21.08
2023-03-08T13:08:15.593Z,20.30
2023-03-08T13:13:38.231Z,20.67
2023-03-08T13:18:45.915Z,18.73
2023-03-08T13:24:11.636Z,18.90
2023-03-08T13:29:17.570Z,18.33
2023-03-08T13:34:25.423Z,16.27
2023-03-08T13:39:30.294Z,19.42
2023-03-08T13:44:32.149Z,14.50
2023-03-08T13:49:42.095Z,14.18
2023-03-08T13:59:56.643Z,15.50
2023-03-08T14:04:59.065Z,15.38
2023-03-08T14:10:01.110Z,10.60
2023-03-08T14:15:05.776Z,11.50
2023-03-08T14:20:21.214Z,12.40
2023-03-08T14:25:29.933Z,9.07
2023-03-08T14:30:32.473Z,9.68
2023-03-08T14:35:40.092Z,9.63
2023-03-08T14:40:52.838Z,7.07
2023-03-08T14:45:57.491Z,7.88
2023-03-08T14:51:03.705Z,5.95
2023-03-08T14:56:11.806Z,10.20
2023-03-08T15:01:30.844Z,11.13
2023-03-08T15:06:36.351Z,8.32
2023-03-08T15:11:38.424Z,13.00
2023-03-08T15:16:40.799Z,10.02
2023-03-08T15:21:43.342Z,9.45
2023-03-08T15:26:45.818Z,9.45
2023-03-08T15:31:47.629Z,13.20
2023-03-08T15:36:50.811Z,13.82
2023-03-08T15:41:52.684Z,17.65
2023-03-08T15:46:54.663Z,17.10
2023-03-08T15:51:56.603Z,31.15
2023-03-08T15:56:59.452Z,17.17
2023-03-08T16:02:01.391Z,16.40
2023-03-08T16:07:03.493Z,24.65
2023-03-08T16:12:05.755Z,27.75
2023-03-08T16:17:09.124Z,25.90
2023-03-08T16:22:11.118Z,25.25
2023-03-08T16:27:13.037Z,27.35
2023-03-08T16:32:18.706Z,22.75
2023-03-08T16:37:21.594Z,22.90
2023-03-08T16:42:23.422Z,22.48
2023-03-08T16:47:26.764Z,23.33
2023-03-08T16:52:28.762Z,22.95
2023-03-08T16:57:30.711Z,22.00
2023-03-08T17:02:32.620Z,22.08
2023-03-08T17:07:34.756Z,23.67
2023-03-08T17:12:36.606Z,23.70
2023-03-08T17:17:39.672Z,25.13
2023-03-08T17:22:41.509Z,26.80
2023-03-08T17:27:43.402Z,25.73
2023-03-08T17:32:45.192Z,24.02
2023-03-08T17:37:47.196Z,23.40
2023-03-08T17:42:49.113Z,26.98
2023-03-08T17:47:50.959Z,30.50
2023-03-08T17:52:52.777Z,23.77
2023-03-08T17:57:54.860Z,32.25
2023-03-08T18:02:56.736Z,29.48
2023-03-08T18:07:58.607Z,25.40
2023-03-08T18:13:00.418Z,22.08
2023-03-08T18:18:02.280Z,22.10
2023-03-08T18:23:05.173Z,29.42
2023-03-08T18:28:07.101Z,29.27
2023-03-08T18:33:08.919Z,26.42
2023-03-08T18:38:10.864Z,27.45
2023-03-08T18:43:12.673Z,38.10
2023-03-08T18:48:14.485Z,39.67
2023-03-08T18:53:16.316Z,24.83
2023-03-08T18:58:18.147Z,28.20
2023-03-08T19:03:20.365Z,25.15
2023-03-08T19:08:23.053Z,26.88
2023-03-08T19:13:25.389Z,26.75
2023-03-08T19:18:30.949Z,30.60
2023-03-08T19:23:34.654Z,23.65
2023-03-08T19:28:39.675Z,36.45
2023-03-08T19:33:47.561Z,37.03
2023-03-08T19:38:50.572Z,40.22
2023-03-08T19:43:53.569Z,36.78
2023-03-08T19:48:56.321Z,35.00
2023-03-08T19:53:58.757Z,31.17
2023-03-08T19:59:01.472Z,28.80
2023-03-08T20:04:04.920Z,26.23
2023-03-08T20:09:09.713Z,27.02
2023-03-08T20:14:11.940Z,53.08
2023-03-08T20:19:14.430Z,37.85
2023-03-08T20:24:19.225Z,31.02
2023-03-08T20:29:21.960Z,29.00
2023-03-08T20:34:25.787Z,30.80
2023-03-08T20:39:28.614Z,23.27
2023-03-08T20:44:31.285Z,31.55
2023-03-08T20:49:34.041Z,23.23
2023-03-08T20:54:36.627Z,27.38
2023-03-08T20:59:39.379Z,25.17
2023-03-08T21:04:41.649Z,39.38
2023-03-08T21:09:44.878Z,17.92
2023-03-08T21:14:51.318Z,13.75
2023-03-08T21:19:54.304Z,14.73
2023-03-08T21:24:57.609Z,13.02
2023-03-08T21:30:00.739Z,8.15
2023-03-08T21:35:03.401Z,7.78
2023-03-08T21:40:07.547Z,8.52
2023-03-08T21:45:11.080Z,7.57
2023-03-08T21:50:13.223Z,6.28
2023-03-08T21:55:15.881Z,7.82
2023-03-08T22:00:18.331Z,8.45
2023-03-08T22:05:20.212Z,7.78
2023-03-08T22:10:22.184Z,6.53
2023-03-08T22:15:24.109Z,15.38
2023-03-08T22:20:27.587Z,11.63
2023-03-08T22:25:29.631Z,11.98
2023-03-08T22:30:31.496Z,9.30
2023-03-08T22:35:33.659Z,8.25
2023-03-08T22:40:38.379Z,10.75
2023-03-08T22:45:41.099Z,14.60
2023-03-08T22:50:44.399Z,8.60
2023-03-08T22:55:47.312Z,8.45
2023-03-08T23:00:49.122Z,13.20
2023-03-08T23:05:50.927Z,17.15
2023-03-08T23:10:52.848Z,11.98
2023-03-08T23:15:54.672Z,12.13
2023-03-08T23:20:56.626Z,15.90
2023-03-08T23:25:58.733Z,20.98
2023-03-08T23:31:00.598Z,19.02
2023-03-08T23:36:02.675Z,24.83
2023-03-08T23:41:07.017Z,23.10
2023-03-08T23:46:13.153Z,23.40
2023-03-08T23:51:19.838Z,16.25
2023-03-08T23:56:27.647Z,16.10
