createdAt,value
2023-01-19T00:00:12.324Z,11.95
2023-01-19T00:01:14.090Z,11.96
2023-01-19T00:02:15.871Z,11.94
2023-01-19T00:03:17.655Z,11.92
2023-01-19T00:04:19.471Z,11.92
2023-01-19T00:05:21.301Z,11.92
2023-01-19T00:06:23.208Z,11.90
2023-01-19T00:07:24.983Z,11.90
2023-01-19T00:08:26.782Z,11.89
2023-01-19T00:09:28.584Z,11.89
2023-01-19T00:10:30.602Z,11.88
2023-01-19T00:11:32.386Z,11.89
2023-01-19T00:12:34.188Z,11.88
2023-01-19T00:13:35.982Z,11.88
2023-01-19T00:14:37.799Z,11.88
2023-01-19T00:15:39.629Z,11.89
2023-01-19T00:16:41.517Z,11.88
2023-01-19T00:17:43.316Z,11.89
2023-01-19T00:18:45.118Z,11.88
2023-01-19T00:19:47.035Z,11.88
2023-01-19T00:20:48.977Z,11.88
2023-01-19T00:21:50.766Z,11.89
2023-01-19T00:22:52.616Z,11.90
2023-01-19T00:23:54.534Z,11.91
2023-01-19T00:24:56.324Z,11.92
2023-01-19T00:25:58.173Z,11.92
2023-01-19T00:27:00.261Z,11.94
2023-01-19T00:28:02.157Z,11.97
2023-01-19T00:29:03.954Z,11.97
2023-01-19T00:30:05.847Z,11.98
2023-01-19T00:31:07.705Z,11.99
2023-01-19T00:32:09.483Z,12.02
2023-01-19T00:33:11.293Z,12.04
2023-01-19T00:34:13.198Z,12.06
2023-01-19T00:35:15.004Z,12.09
2023-01-19T00:36:17.025Z,12.08
2023-01-19T00:37:18.817Z,12.09
2023-01-19T00:38:20.816Z,12.10
2023-01-19T00:39:22.597Z,12.10
2023-01-19T00:40:24.503Z,12.10
2023-01-19T00:41:26.333Z,12.10
2023-01-19T00:42:28.120Z,12.12
2023-01-19T00:43:29.903Z,12.13
2023-01-19T00:44:31.702Z,12.13
2023-01-19T00:45:33.547Z,12.12
2023-01-19T00:46:35.532Z,12.11
2023-01-19T00:47:37.321Z,12.12
2023-01-19T00:48:39.132Z,12.13
2023-01-19T00:49:40.928Z,12.14
2023-01-19T00:50:42.932Z,12.16
2023-01-19T00:51:44.747Z,12.16
2023-01-19T00:52:46.537Z,12.17
2023-01-19T00:53:48.389Z,12.16
2023-01-19T00:54:50.192Z,12.14
2023-01-19T00:55:52.025Z,12.15
2023-01-19T00:56:53.936Z,12.15
2023-01-19T00:57:55.743Z,12.16
2023-01-19T00:58:57.557Z,12.17
2023-01-19T00:59:59.334Z,12.18
2023-01-19T01:01:01.225Z,12.18
2023-01-19T01:02:03.374Z,12.18
2023-01-19T01:03:05.595Z,12.19
2023-01-19T01:04:07.360Z,12.20
2023-01-19T01:05:09.157Z,12.21
2023-01-19T01:06:11.357Z,12.21
2023-01-19T01:07:14.156Z,12.20
2023-01-19T01:08:15.976Z,12.20
2023-01-19T01:09:17.945Z,12.20
2023-01-19T01:10:19.848Z,12.20
2023-01-19T01:11:21.635Z,12.20
2023-01-19T01:12:23.461Z,12.21
2023-01-19T01:13:27.468Z,12.21
2023-01-19T01:14:28.868Z,12.21
2023-01-19T01:15:30.648Z,12.22
2023-01-19T01:16:32.704Z,12.22
2023-01-19T01:17:34.596Z,12.23
2023-01-19T01:18:36.385Z,12.23
2023-01-19T01:19:38.176Z,12.25
2023-01-19T01:20:40.096Z,12.26
2023-01-19T01:21:41.878Z,12.25
2023-01-19T01:22:43.708Z,12.25
2023-01-19T01:23:45.493Z,12.26
2023-01-19T01:24:47.340Z,12.24
2023-01-19T01:25:49.133Z,12.22
2023-01-19T01:26:51.023Z,12.20
2023-01-19T01:27:52.837Z,12.20
2023-01-19T01:28:54.654Z,12.21
2023-01-19T01:29:56.487Z,12.22
2023-01-19T01:30:58.308Z,12.23
2023-01-19T01:32:00.125Z,12.23
2023-01-19T01:33:02.338Z,12.24
2023-01-19T01:34:04.311Z,12.25
2023-01-19T01:35:06.093Z,12.25
2023-01-19T01:36:08.618Z,12.25
2023-01-19T01:37:10.420Z,12.24
2023-01-19T01:38:12.287Z,12.23
2023-01-19T01:39:14.094Z,12.22
2023-01-19T01:40:16.146Z,12.22
2023-01-19T01:41:17.937Z,12.25
2023-01-19T01:42:21.565Z,12.24
2023-01-19T01:43:23.423Z,12.24
2023-01-19T01:44:25.302Z,12.24
2023-01-19T01:45:27.094Z,12.25
2023-01-19T01:46:29.012Z,12.26
2023-01-19T01:47:30.827Z,12.23
2023-01-19T01:48:32.692Z,12.24
2023-01-19T01:49:34.500Z,12.25
2023-01-19T01:50:36.423Z,12.26
2023-01-19T01:51:38.244Z,12.25
2023-01-19T01:52:40.057Z,12.24
2023-01-19T01:53:42.030Z,12.23
2023-01-19T01:54:43.841Z,12.23
2023-01-19T01:55:45.679Z,12.22
2023-01-19T01:56:47.614Z,12.23
2023-01-19T01:57:49.423Z,12.23
2023-01-19T01:58:51.275Z,12.23
2023-01-19T01:59:53.095Z,12.22
2023-01-19T02:00:55.419Z,12.23
2023-01-19T02:01:57.350Z,12.23
2023-01-19T02:02:59.974Z,12.20
2023-01-19T02:04:02.171Z,12.26
2023-01-19T02:05:03.991Z,12.25
2023-01-19T02:06:05.995Z,12.28
2023-01-19T02:07:07.920Z,12.27
2023-01-19T02:08:09.742Z,12.25
2023-01-19T02:09:11.678Z,12.24
2023-01-19T02:10:13.715Z,12.22
2023-01-19T02:11:15.650Z,12.23
2023-01-19T02:12:17.475Z,12.22
2023-01-19T02:13:19.282Z,12.20
2023-01-19T02:14:21.122Z,12.19
2023-01-19T02:15:22.931Z,12.19
2023-01-19T02:16:24.964Z,12.17
2023-01-19T02:17:26.764Z,12.17
2023-01-19T02:18:28.588Z,12.17
2023-01-19T02:19:30.424Z,12.17
2023-01-19T02:20:32.353Z,12.18
2023-01-19T02:21:34.161Z,12.17
2023-01-19T02:22:35.981Z,12.16
2023-01-19T02:23:37.781Z,12.17
2023-01-19T02:24:39.648Z,12.15
2023-01-19T02:25:41.476Z,12.14
2023-01-19T02:26:43.408Z,12.14
2023-01-19T02:27:45.235Z,12.14
2023-01-19T02:28:47.046Z,12.13
2023-01-19T02:29:48.907Z,12.12
2023-01-19T02:30:51.032Z,12.12
2023-01-19T02:31:52.859Z,12.12
2023-01-19T02:32:54.683Z,12.13
2023-01-19T02:33:56.503Z,12.13
2023-01-19T02:34:58.360Z,12.14
2023-01-19T02:36:00.183Z,12.13
2023-01-19T02:37:02.013Z,12.14
2023-01-19T02:38:03.806Z,12.14
2023-01-19T02:39:05.626Z,12.13
2023-01-19T02:40:08.296Z,12.12
2023-01-19T02:41:10.101Z,12.11
2023-01-19T02:42:12.179Z,12.11
2023-01-19T02:43:13.986Z,12.09
2023-01-19T02:44:15.800Z,12.12
2023-01-19T02:45:17.654Z,12.13
2023-01-19T02:46:19.622Z,12.13
2023-01-19T02:47:21.488Z,12.12
2023-01-19T02:48:23.309Z,12.12
2023-01-19T02:49:25.120Z,12.13
2023-01-19T02:50:27.091Z,12.12
2023-01-19T02:51:28.904Z,12.13
2023-01-19T02:52:30.916Z,12.14
2023-01-19T02:53:32.748Z,12.14
2023-01-19T02:54:34.554Z,12.15
2023-01-19T02:55:36.410Z,12.16
2023-01-19T02:56:38.344Z,12.15
2023-01-19T02:57:40.236Z,12.15
2023-01-19T02:58:42.051Z,12.15
2023-01-19T02:59:43.860Z,12.15
2023-01-19T03:00:45.810Z,12.16
2023-01-19T03:01:47.743Z,12.15
2023-01-19T03:02:49.740Z,12.14
2023-01-19T03:03:51.567Z,12.14
2023-01-19T03:04:53.388Z,12.14
2023-01-19T03:05:55.249Z,12.14
2023-01-19T03:06:57.167Z,12.15
2023-01-19T03:07:59.050Z,12.15
2023-01-19T03:09:00.883Z,12.15
2023-01-19T03:10:02.808Z,12.15
2023-01-19T03:11:04.654Z,12.15
2023-01-19T03:12:06.477Z,12.14
2023-01-19T03:13:08.306Z,12.15
2023-01-19T03:14:10.112Z,12.16
2023-01-19T03:15:11.927Z,12.14
2023-01-19T03:16:14.073Z,12.13
2023-01-19T03:17:16.007Z,12.12
2023-01-19T03:18:17.821Z,12.11
2023-01-19T03:19:19.655Z,12.09
2023-01-19T03:20:21.560Z,12.05
2023-01-19T03:21:23.413Z,12.06
2023-01-19T03:22:25.237Z,12.04
2023-01-19T03:23:27.059Z,12.02
2023-01-19T03:24:28.886Z,12.03
2023-01-19T03:25:30.708Z,12.03
2023-01-19T03:26:32.659Z,12.02
2023-01-19T03:27:34.479Z,12.00
2023-01-19T03:28:36.313Z,12.00
2023-01-19T03:29:38.162Z,12.00
2023-01-19T03:30:40.061Z,12.00
2023-01-19T03:31:41.880Z,11.99
2023-01-19T03:32:43.703Z,11.99
2023-01-19T03:33:45.509Z,12.00
2023-01-19T03:34:47.325Z,12.01
2023-01-19T03:35:49.147Z,12.01
2023-01-19T03:36:51.117Z,12.01
2023-01-19T03:37:52.913Z,12.03
2023-01-19T03:38:54.728Z,12.03
2023-01-19T03:39:56.527Z,12.03
2023-01-19T03:40:58.512Z,12.04
2023-01-19T03:42:00.338Z,12.04
2023-01-19T03:43:02.563Z,12.04
2023-01-19T03:44:04.690Z,12.03
2023-01-19T03:45:06.484Z,12.02
2023-01-19T03:46:08.529Z,12.01
2023-01-19T03:47:10.294Z,12.01
2023-01-19T03:48:12.087Z,12.00
2023-01-19T03:49:13.863Z,12.01
2023-01-19T03:50:15.777Z,12.02
2023-01-19T03:51:17.572Z,12.01
2023-01-19T03:52:19.403Z,12.02
2023-01-19T03:53:21.198Z,12.03
2023-01-19T03:54:22.995Z,12.04
2023-01-19T03:55:24.786Z,12.05
2023-01-19T03:56:27.193Z,12.07
2023-01-19T03:57:29.037Z,12.06
2023-01-19T03:58:30.822Z,12.05
2023-01-19T03:59:33.003Z,12.06
2023-01-19T04:00:34.895Z,12.05
2023-01-19T04:01:36.773Z,12.05
2023-01-19T04:02:38.629Z,12.05
2023-01-19T04:03:40.493Z,12.06
2023-01-19T04:04:42.290Z,12.04
2023-01-19T04:05:44.085Z,12.05
2023-01-19T04:06:45.976Z,12.05
2023-01-19T04:07:47.821Z,12.04
2023-01-19T04:08:49.625Z,12.03
2023-01-19T04:09:51.418Z,12.02
2023-01-19T04:10:53.447Z,12.01
2023-01-19T04:11:55.263Z,12.01
2023-01-19T04:12:57.170Z,12.00
2023-01-19T04:13:59.067Z,12.00
2023-01-19T04:15:00.871Z,12.00
2023-01-19T04:16:02.902Z,11.97
2023-01-19T04:17:04.764Z,11.98
2023-01-19T04:18:06.607Z,11.98
2023-01-19T04:19:08.404Z,11.98
2023-01-19T04:20:10.406Z,11.99
2023-01-19T04:21:12.192Z,12.00
2023-01-19T04:22:13.984Z,12.00
2023-01-19T04:23:15.827Z,12.00
2023-01-19T04:24:17.634Z,12.00
2023-01-19T04:25:19.417Z,12.00
2023-01-19T04:26:21.314Z,12.00
2023-01-19T04:27:23.149Z,12.00
2023-01-19T04:28:24.981Z,11.99
2023-01-19T04:29:26.763Z,11.97
2023-01-19T04:30:28.586Z,11.98
2023-01-19T04:31:30.440Z,11.96
2023-01-19T04:32:32.263Z,11.95
2023-01-19T04:33:34.104Z,11.96
2023-01-19T04:34:35.898Z,11.95
2023-01-19T04:35:37.684Z,11.94
2023-01-19T04:36:39.481Z,11.94
2023-01-19T04:37:41.277Z,11.94
2023-01-19T04:38:43.111Z,11.93
2023-01-19T04:39:44.895Z,11.93
2023-01-19T04:40:46.900Z,11.93
2023-01-19T04:41:48.708Z,11.93
2023-01-19T04:42:50.492Z,11.91
2023-01-19T04:43:52.318Z,11.92
2023-01-19T04:44:54.109Z,11.94
2023-01-19T04:45:55.971Z,11.93
2023-01-19T04:46:57.767Z,11.94
2023-01-19T04:47:59.564Z,11.93
2023-01-19T04:49:01.417Z,11.95
2023-01-19T04:50:03.201Z,11.94
2023-01-19T04:51:05.027Z,11.94
2023-01-19T04:52:06.805Z,11.94
2023-01-19T04:53:08.616Z,11.93
2023-01-19T04:54:10.446Z,11.92
2023-01-19T04:55:12.258Z,11.92
2023-01-19T04:56:14.151Z,11.92
2023-01-19T04:57:18.309Z,11.94
2023-01-19T04:58:20.134Z,11.93
2023-01-19T04:59:22.080Z,11.95
2023-01-19T05:00:23.979Z,11.95
2023-01-19T05:01:25.937Z,11.94
2023-01-19T05:02:27.770Z,11.94
2023-01-19T05:03:29.623Z,11.92
2023-01-19T05:04:31.399Z,11.92
2023-01-19T05:05:33.194Z,11.93
2023-01-19T05:06:35.000Z,11.95
2023-01-19T05:07:36.804Z,11.95
2023-01-19T05:08:38.597Z,11.95
2023-01-19T05:09:40.430Z,11.94
2023-01-19T05:10:42.329Z,11.94
2023-01-19T05:11:44.135Z,11.96
2023-01-19T05:12:45.914Z,11.98
2023-01-19T05:13:48.211Z,11.99
2023-01-19T05:14:50.977Z,12.00
2023-01-19T05:15:52.767Z,11.99
2023-01-19T05:16:54.661Z,11.99
2023-01-19T05:17:56.452Z,11.97
2023-01-19T05:18:58.248Z,11.97
2023-01-19T05:20:00.094Z,11.97
2023-01-19T05:21:01.845Z,11.97
2023-01-19T05:22:03.636Z,11.98
2023-01-19T05:23:05.441Z,11.98
2023-01-19T05:24:07.246Z,11.98
2023-01-19T05:25:09.084Z,11.99
2023-01-19T05:26:11.295Z,11.99
2023-01-19T05:27:13.085Z,12.00
2023-01-19T05:28:14.898Z,12.01
2023-01-19T05:29:16.687Z,12.01
2023-01-19T05:30:18.620Z,12.01
2023-01-19T05:31:20.526Z,12.01
2023-01-19T05:32:22.395Z,12.01
2023-01-19T05:33:24.207Z,12.02
2023-01-19T05:34:25.997Z,12.02
2023-01-19T05:35:35.673Z,12.02
2023-01-19T05:36:32.046Z,12.02
2023-01-19T05:37:34.368Z,12.01
2023-01-19T05:38:36.330Z,12.02
2023-01-19T05:39:38.078Z,12.03
2023-01-19T05:40:39.932Z,12.02
2023-01-19T05:41:41.701Z,12.04
2023-01-19T05:42:43.508Z,12.06
2023-01-19T05:43:45.291Z,12.05
2023-01-19T05:44:47.105Z,12.05
2023-01-19T05:45:48.932Z,12.05
2023-01-19T05:46:50.852Z,12.04
2023-01-19T05:47:53.713Z,12.05
2023-01-19T05:48:55.511Z,12.04
2023-01-19T05:49:57.344Z,12.03
2023-01-19T05:50:59.437Z,12.04
2023-01-19T05:52:01.228Z,12.05
2023-01-19T05:53:03.601Z,12.05
2023-01-19T05:54:05.622Z,12.05
2023-01-19T05:55:07.431Z,12.04
2023-01-19T05:56:09.715Z,12.04
2023-01-19T05:57:11.540Z,12.04
2023-01-19T05:58:13.340Z,12.04
2023-01-19T05:59:15.205Z,12.04
2023-01-19T06:00:17.124Z,12.05
2023-01-19T06:01:19.170Z,12.03
2023-01-19T06:02:21.362Z,12.03
2023-01-19T06:03:23.381Z,12.04
2023-01-19T06:04:25.203Z,12.04
2023-01-19T06:05:27.029Z,12.05
2023-01-19T06:06:28.905Z,12.05
2023-01-19T06:07:30.711Z,12.08
2023-01-19T06:08:32.543Z,12.07
2023-01-19T06:09:34.351Z,12.08
2023-01-19T06:10:36.381Z,12.07
2023-01-19T06:11:38.238Z,12.05
2023-01-19T06:12:40.062Z,12.05
2023-01-19T06:13:42.257Z,12.04
2023-01-19T06:14:44.150Z,12.03
2023-01-19T06:15:45.981Z,12.04
2023-01-19T06:16:48.110Z,12.04
2023-01-19T06:17:50.041Z,12.04
2023-01-19T06:18:51.946Z,12.04
2023-01-19T06:19:53.775Z,12.04
2023-01-19T06:20:56.093Z,12.04
2023-01-19T06:21:57.944Z,12.03
2023-01-19T06:23:00.196Z,12.06
2023-01-19T06:24:02.204Z,12.06
2023-01-19T06:25:04.029Z,12.07
2023-01-19T06:26:06.039Z,12.08
2023-01-19T06:27:07.897Z,12.08
2023-01-19T06:28:09.814Z,12.09
2023-01-19T06:29:11.614Z,12.11
2023-01-19T06:30:13.559Z,12.11
2023-01-19T06:31:15.675Z,12.10
2023-01-19T06:32:17.593Z,12.12
2023-01-19T06:33:19.418Z,12.12
2023-01-19T06:34:21.406Z,12.11
2023-01-19T06:35:23.215Z,12.11
2023-01-19T06:36:25.145Z,12.15
2023-01-19T06:37:27.039Z,12.15
2023-01-19T06:38:28.844Z,12.16
2023-01-19T06:39:30.774Z,12.15
2023-01-19T06:40:32.719Z,12.15
2023-01-19T06:41:34.536Z,12.15
2023-01-19T06:42:36.597Z,12.13
2023-01-19T06:43:38.375Z,12.13
2023-01-19T06:44:40.215Z,12.13
2023-01-19T06:45:42.922Z,12.13
2023-01-19T06:46:45.757Z,12.14
2023-01-19T06:47:47.673Z,12.15
2023-01-19T06:48:49.509Z,12.16
2023-01-19T06:49:51.319Z,12.17
2023-01-19T06:50:53.226Z,12.17
2023-01-19T06:51:55.057Z,12.18
2023-01-19T06:52:56.927Z,12.18
2023-01-19T06:53:58.744Z,12.17
2023-01-19T06:55:00.577Z,12.17
2023-01-19T06:56:03.252Z,12.18
2023-01-19T06:57:06.102Z,12.17
2023-01-19T06:58:07.980Z,12.18
2023-01-19T06:59:09.826Z,12.19
2023-01-19T07:00:12.025Z,12.20
2023-01-19T07:01:13.969Z,12.20
2023-01-19T07:02:26.570Z,12.22
2023-01-19T07:03:19.595Z,12.22
2023-01-19T07:04:21.461Z,12.23
2023-01-19T07:05:23.305Z,12.23
2023-01-19T07:06:25.201Z,12.23
2023-01-19T07:07:27.021Z,12.23
2023-01-19T07:08:28.872Z,12.23
2023-01-19T07:09:30.697Z,12.24
2023-01-19T07:11:26.139Z,12.23
2023-01-19T07:11:36.345Z,12.25
2023-01-19T07:12:38.284Z,12.27
2023-01-19T07:13:40.201Z,12.27
2023-01-19T07:14:42.330Z,12.27
2023-01-19T07:15:44.148Z,12.29
2023-01-19T07:16:46.170Z,12.30
2023-01-19T07:17:47.970Z,12.33
2023-01-19T07:18:49.886Z,12.34
2023-01-19T07:19:51.774Z,12.32
2023-01-19T07:20:53.827Z,12.33
2023-01-19T07:21:55.644Z,12.34
2023-01-19T07:22:57.480Z,12.36
2023-01-19T07:23:59.389Z,12.37
2023-01-19T07:25:01.390Z,12.37
2023-01-19T07:26:03.192Z,12.39
2023-01-19T07:27:05.031Z,12.37
2023-01-19T07:28:06.858Z,12.39
2023-01-19T07:29:08.819Z,12.40
2023-01-19T07:30:11.235Z,12.42
2023-01-19T07:31:13.126Z,12.44
2023-01-19T07:32:15.036Z,12.45
2023-01-19T07:33:16.857Z,12.47
2023-01-19T07:34:18.696Z,12.49
2023-01-19T07:35:20.613Z,12.48
2023-01-19T07:36:22.582Z,12.50
2023-01-19T07:37:24.429Z,12.50
2023-01-19T07:38:26.227Z,12.51
2023-01-19T07:39:28.289Z,12.50
2023-01-19T07:40:30.336Z,12.52
2023-01-19T07:41:32.226Z,12.52
2023-01-19T07:42:34.076Z,12.54
2023-01-19T07:43:35.909Z,12.56
2023-01-19T07:44:37.748Z,12.56
2023-01-19T07:45:39.584Z,12.58
2023-01-19T07:46:41.488Z,12.58
2023-01-19T07:47:43.424Z,12.57
2023-01-19T07:48:45.225Z,12.59
2023-01-19T07:49:47.092Z,12.61
2023-01-19T07:50:49.260Z,12.62
2023-01-19T07:51:51.136Z,12.63
2023-01-19T07:52:52.956Z,12.65
2023-01-19T07:53:54.792Z,12.67
2023-01-19T07:54:56.665Z,12.69
2023-01-19T07:55:58.486Z,12.70
2023-01-19T07:57:00.395Z,12.72
2023-01-19T07:58:02.218Z,12.72
2023-01-19T07:59:04.069Z,12.75
2023-01-19T08:00:06.164Z,12.75
2023-01-19T08:01:08.042Z,12.76
2023-01-19T08:02:10.015Z,12.76
2023-01-19T08:03:11.896Z,12.77
2023-01-19T08:04:13.775Z,12.77
2023-01-19T08:05:15.651Z,12.80
2023-01-19T08:06:17.645Z,12.80
2023-01-19T08:07:20.602Z,12.80
2023-01-19T08:08:22.435Z,12.80
2023-01-19T08:09:24.232Z,12.80
2023-01-19T08:10:26.162Z,12.81
2023-01-19T08:11:27.962Z,12.82
2023-01-19T08:12:29.754Z,12.83
2023-01-19T08:13:31.548Z,12.84
2023-01-19T08:14:33.368Z,12.86
2023-01-19T08:15:35.212Z,12.87
2023-01-19T08:16:37.193Z,12.88
2023-01-19T08:17:38.994Z,12.88
2023-01-19T08:18:40.779Z,12.90
2023-01-19T08:19:42.580Z,12.90
2023-01-19T08:20:44.619Z,12.91
2023-01-19T08:21:46.420Z,12.91
2023-01-19T08:22:48.211Z,12.92
2023-01-19T08:23:50.020Z,12.93
2023-01-19T08:24:51.804Z,12.92
2023-01-19T08:25:53.643Z,12.95
2023-01-19T08:26:55.440Z,12.95
2023-01-19T08:27:57.240Z,12.97
2023-01-19T08:28:59.136Z,12.98
2023-01-19T08:30:00.995Z,12.98
2023-01-19T08:31:18.377Z,12.97
2023-01-19T08:32:06.555Z,12.97
2023-01-19T08:33:08.422Z,12.98
2023-01-19T08:34:10.237Z,12.99
2023-01-19T08:35:12.058Z,13.00
2023-01-19T08:36:14.607Z,13.01
2023-01-19T08:37:16.417Z,13.01
2023-01-19T08:38:18.403Z,13.02
2023-01-19T08:39:20.195Z,13.00
2023-01-19T08:40:22.235Z,13.01
2023-01-19T08:41:24.030Z,13.03
2023-01-19T08:42:25.867Z,13.04
2023-01-19T08:43:27.667Z,13.07
2023-01-19T08:44:29.452Z,13.09
2023-01-19T08:45:31.253Z,13.10
2023-01-19T08:46:33.303Z,13.11
2023-01-19T08:47:35.132Z,13.12
2023-01-19T08:48:39.167Z,13.12
2023-01-19T08:49:40.571Z,13.16
2023-01-19T08:50:42.555Z,13.17
2023-01-19T08:51:44.383Z,13.21
2023-01-19T08:52:46.164Z,13.22
2023-01-19T08:53:47.968Z,13.22
2023-01-19T08:54:49.667Z,13.24
2023-01-19T08:55:51.449Z,13.25
2023-01-19T08:56:53.405Z,13.27
2023-01-19T08:57:55.196Z,13.29
2023-01-19T08:59:08.782Z,13.28
2023-01-19T09:00:00.603Z,13.29
2023-01-19T09:01:03.881Z,13.29
2023-01-19T09:02:06.093Z,13.31
2023-01-19T09:03:07.901Z,13.32
2023-01-19T09:04:09.817Z,13.35
2023-01-19T09:05:11.805Z,13.37
2023-01-19T09:06:13.574Z,13.41
2023-01-19T09:07:15.419Z,13.44
2023-01-19T09:08:17.245Z,13.46
2023-01-19T09:09:19.054Z,13.47
2023-01-19T09:10:20.949Z,13.51
2023-01-19T09:11:22.737Z,13.52
2023-01-19T09:12:24.561Z,13.56
2023-01-19T09:13:26.371Z,13.60
2023-01-19T09:14:28.173Z,13.62
2023-01-19T09:15:29.933Z,13.64
2023-01-19T09:16:31.930Z,13.68
2023-01-19T09:17:33.858Z,13.69
2023-01-19T09:18:35.678Z,13.71
2023-01-19T09:19:37.455Z,13.72
2023-01-19T09:20:39.346Z,13.73
2023-01-19T09:21:41.154Z,13.76
2023-01-19T09:22:42.993Z,13.77
2023-01-19T09:23:44.775Z,13.80
2023-01-19T09:24:46.575Z,13.80
2023-01-19T09:25:48.402Z,13.83
2023-01-19T09:26:50.295Z,13.85
2023-01-19T09:27:52.148Z,13.87
2023-01-19T09:28:53.920Z,13.88
2023-01-19T09:29:55.695Z,13.89
2023-01-19T09:30:57.819Z,13.91
2023-01-19T09:31:59.639Z,13.95
2023-01-19T09:33:01.436Z,13.95
2023-01-19T09:34:03.209Z,13.97
2023-01-19T09:35:04.979Z,13.98
2023-01-19T09:36:07.192Z,14.00
2023-01-19T09:37:08.974Z,14.03
2023-01-19T09:38:10.804Z,14.05
2023-01-19T09:39:12.607Z,14.06
2023-01-19T09:40:14.716Z,14.09
2023-01-19T09:41:16.511Z,14.10
2023-01-19T09:42:18.305Z,14.13
2023-01-19T09:43:20.212Z,14.14
2023-01-19T09:44:22.008Z,14.17
2023-01-19T09:45:23.813Z,14.21
2023-01-19T09:46:25.929Z,14.22
2023-01-19T09:47:27.778Z,14.24
2023-01-19T09:48:29.881Z,14.26
2023-01-19T09:49:32.404Z,14.29
2023-01-19T09:50:34.359Z,14.31
2023-01-19T09:51:36.129Z,14.31
2023-01-19T09:52:37.977Z,14.32
2023-01-19T09:53:39.826Z,14.33
2023-01-19T09:54:41.630Z,14.33
2023-01-19T09:55:43.425Z,14.34
2023-01-19T09:56:45.315Z,14.32
2023-01-19T09:57:47.148Z,14.34
2023-01-19T09:58:49.139Z,14.34
2023-01-19T09:59:51.020Z,14.33
2023-01-19T10:00:53.027Z,14.35
2023-01-19T10:01:54.919Z,14.36
2023-01-19T10:02:56.784Z,14.36
2023-01-19T10:03:58.678Z,14.36
2023-01-19T10:05:00.510Z,14.37
2023-01-19T10:06:02.435Z,14.36
2023-01-19T10:07:04.265Z,14.39
2023-01-19T10:08:06.060Z,14.39
2023-01-19T10:09:08.017Z,14.39
2023-01-19T10:10:09.916Z,14.39
2023-01-19T10:11:11.724Z,14.41
2023-01-19T10:12:13.592Z,14.41
2023-01-19T10:13:15.416Z,14.43
2023-01-19T10:14:17.262Z,14.43
2023-01-19T10:15:19.052Z,14.44
2023-01-19T10:16:21.046Z,14.47
2023-01-19T10:17:24.026Z,14.48
2023-01-19T10:18:25.881Z,14.49
2023-01-19T10:19:27.876Z,14.53
2023-01-19T10:20:30.718Z,14.55
2023-01-19T10:21:32.688Z,14.57
2023-01-19T10:22:34.746Z,14.60
2023-01-19T10:23:36.635Z,14.60
2023-01-19T10:24:38.771Z,14.61
2023-01-19T10:25:40.811Z,14.61
2023-01-19T10:26:42.800Z,14.63
2023-01-19T10:27:44.685Z,14.63
2023-01-19T10:28:46.461Z,14.63
2023-01-19T10:29:48.356Z,14.63
2023-01-19T10:30:50.363Z,14.64
2023-01-19T10:31:52.325Z,14.67
2023-01-19T10:32:54.269Z,14.65
2023-01-19T10:33:56.198Z,14.65
2023-01-19T10:34:58.198Z,14.66
2023-01-19T10:36:00.135Z,14.66
2023-01-19T10:37:02.076Z,14.68
2023-01-19T10:38:04.096Z,14.66
2023-01-19T10:39:06.477Z,14.68
2023-01-19T10:40:09.086Z,14.68
2023-01-19T10:41:10.900Z,14.68
2023-01-19T10:42:12.764Z,14.67
2023-01-19T10:43:14.801Z,14.68
2023-01-19T10:44:16.589Z,14.68
2023-01-19T10:45:18.593Z,14.69
2023-01-19T10:46:20.660Z,14.71
2023-01-19T10:47:22.495Z,14.72
2023-01-19T10:48:24.355Z,14.73
2023-01-19T10:49:26.176Z,14.73
2023-01-19T10:50:28.140Z,14.73
2023-01-19T10:51:30.000Z,14.74
2023-01-19T10:52:31.819Z,14.75
2023-01-19T10:53:33.624Z,14.76
2023-01-19T10:54:35.385Z,14.77
2023-01-19T10:55:37.410Z,14.78
2023-01-19T10:56:39.418Z,14.78
2023-01-19T10:57:41.340Z,14.79
2023-01-19T10:58:43.203Z,14.79
2023-01-19T10:59:45.090Z,14.80
2023-01-19T11:00:47.134Z,14.80
2023-01-19T11:01:49.149Z,14.80
2023-01-19T11:02:51.119Z,14.81
2023-01-19T11:03:52.930Z,14.81
2023-01-19T11:04:54.721Z,14.81
2023-01-19T11:05:56.569Z,14.82
2023-01-19T11:06:58.485Z,14.81
2023-01-19T11:08:00.396Z,14.80
2023-01-19T11:09:02.339Z,14.80
2023-01-19T11:10:04.274Z,14.81
2023-01-19T11:11:06.105Z,14.80
2023-01-19T11:12:07.940Z,14.79
2023-01-19T11:13:09.821Z,14.79
2023-01-19T11:14:11.640Z,14.81
2023-01-19T11:15:13.442Z,14.81
2023-01-19T11:16:15.427Z,14.80
2023-01-19T11:17:17.234Z,14.81
2023-01-19T11:18:19.040Z,14.80
2023-01-19T11:19:20.847Z,14.80
2023-01-19T11:20:22.788Z,14.80
2023-01-19T11:21:25.904Z,14.80
2023-01-19T11:22:27.907Z,14.80
2023-01-19T11:23:29.738Z,14.80
2023-01-19T11:24:31.560Z,14.80
2023-01-19T11:25:33.399Z,14.74
2023-01-19T11:26:35.351Z,14.77
2023-01-19T11:27:37.181Z,14.74
2023-01-19T11:28:39.047Z,14.74
2023-01-19T11:29:40.845Z,14.73
2023-01-19T11:30:42.800Z,14.73
2023-01-19T11:31:44.789Z,14.74
2023-01-19T11:32:46.661Z,14.75
2023-01-19T11:33:50.545Z,14.74
2023-01-19T11:34:52.102Z,14.71
2023-01-19T11:35:53.919Z,14.70
2023-01-19T11:36:55.905Z,14.68
2023-01-19T11:37:57.699Z,14.67
2023-01-19T11:38:59.513Z,14.67
2023-01-19T11:40:01.508Z,14.64
2023-01-19T11:41:03.290Z,14.63
2023-01-19T11:42:05.147Z,14.61
2023-01-19T11:43:07.129Z,14.63
2023-01-19T11:44:09.012Z,14.62
2023-01-19T11:45:11.885Z,14.62
2023-01-19T11:46:13.755Z,14.60
2023-01-19T11:47:15.598Z,14.59
2023-01-19T11:48:17.427Z,14.58
2023-01-19T11:49:19.206Z,14.59
2023-01-19T11:50:21.137Z,14.58
2023-01-19T11:51:22.977Z,14.58
2023-01-19T11:52:24.839Z,14.57
2023-01-19T11:53:29.339Z,14.58
2023-01-19T11:54:31.131Z,14.58
2023-01-19T11:55:32.938Z,14.59
2023-01-19T11:56:34.784Z,14.56
2023-01-19T11:57:36.664Z,14.56
2023-01-19T11:58:38.472Z,14.57
2023-01-19T11:59:40.319Z,14.58
2023-01-19T12:00:42.248Z,14.58
2023-01-19T12:01:44.060Z,14.58
2023-01-19T12:02:45.935Z,14.58
2023-01-19T12:03:47.736Z,14.57
2023-01-19T12:04:49.535Z,14.59
2023-01-19T12:05:51.349Z,14.59
2023-01-19T12:06:53.481Z,14.59
2023-01-19T12:07:55.344Z,14.61
2023-01-19T12:08:57.169Z,14.62
2023-01-19T12:09:58.981Z,14.62
2023-01-19T12:11:00.895Z,14.62
2023-01-19T12:12:02.694Z,14.60
2023-01-19T12:13:04.555Z,14.59
2023-01-19T12:14:06.369Z,14.59
2023-01-19T12:15:08.246Z,14.58
2023-01-19T12:16:10.588Z,14.58
2023-01-19T12:17:12.376Z,14.57
2023-01-19T12:18:14.235Z,14.57
2023-01-19T12:19:16.041Z,14.56
2023-01-19T12:20:18.002Z,14.56
2023-01-19T12:21:19.781Z,14.56
2023-01-19T12:22:21.596Z,14.56
2023-01-19T12:23:23.439Z,14.57
2023-01-19T12:24:25.312Z,14.56
2023-01-19T12:25:27.085Z,14.56
2023-01-19T12:26:29.024Z,14.56
2023-01-19T12:27:30.823Z,14.56
2023-01-19T12:28:32.703Z,14.54
2023-01-19T12:29:34.470Z,14.52
2023-01-19T12:30:36.467Z,14.51
2023-01-19T12:31:38.385Z,14.51
2023-01-19T12:32:40.281Z,14.52
2023-01-19T12:33:42.104Z,14.51
2023-01-19T12:34:43.884Z,14.51
2023-01-19T12:35:45.698Z,14.49
2023-01-19T12:36:47.581Z,14.50
2023-01-19T12:37:49.400Z,14.49
2023-01-19T12:38:51.224Z,14.49
2023-01-19T12:39:53.001Z,14.49
2023-01-19T12:40:54.980Z,14.51
2023-01-19T12:41:56.782Z,14.52
2023-01-19T12:42:58.573Z,14.52
2023-01-19T12:44:00.418Z,14.53
2023-01-19T12:45:02.212Z,14.53
2023-01-19T12:46:04.173Z,14.53
2023-01-19T12:47:06.028Z,14.53
2023-01-19T12:48:07.792Z,14.55
2023-01-19T12:49:09.627Z,14.57
2023-01-19T12:50:12.037Z,14.57
2023-01-19T12:51:13.823Z,14.58
2023-01-19T12:52:15.621Z,14.57
2023-01-19T12:53:17.414Z,14.58
2023-01-19T12:54:21.167Z,14.57
2023-01-19T12:55:23.000Z,14.55
2023-01-19T12:56:24.861Z,14.54
2023-01-19T12:57:26.636Z,14.53
2023-01-19T12:58:28.421Z,14.52
2023-01-19T12:59:30.249Z,14.52
2023-01-19T13:00:32.126Z,14.53
2023-01-19T13:01:33.997Z,14.53
2023-01-19T13:02:35.871Z,14.54
2023-01-19T13:03:37.609Z,14.55
2023-01-19T13:04:39.450Z,14.54
2023-01-19T13:05:41.218Z,14.54
2023-01-19T13:06:43.427Z,14.56
2023-01-19T13:07:45.224Z,14.56
2023-01-19T13:08:47.015Z,14.56
2023-01-19T13:09:48.865Z,14.53
2023-01-19T13:10:50.745Z,14.53
2023-01-19T13:12:00.573Z,14.52
2023-01-19T13:12:56.144Z,14.51
2023-01-19T13:13:57.926Z,14.50
2023-01-19T13:15:00.226Z,14.49
2023-01-19T13:16:02.178Z,14.48
2023-01-19T13:17:03.945Z,14.47