createdAt,value
2022-11-20T00:01:58.214Z,3.20
2022-11-20T00:04:24.739Z,3.26
2022-11-20T00:06:51.320Z,3.22
2022-11-20T00:09:17.874Z,2.85
2022-11-20T00:11:45.804Z,3.13
2022-11-20T00:14:12.389Z,3.12
2022-11-20T00:16:38.965Z,2.91
2022-11-20T00:19:05.539Z,3.09
2022-11-20T00:21:32.444Z,3.10
2022-11-20T00:23:59.427Z,3.11
2022-11-20T00:26:27.810Z,3.11
2022-11-20T00:28:58.140Z,3.13
2022-11-20T00:31:25.078Z,3.13
2022-11-20T00:33:51.818Z,3.14
2022-11-20T00:36:20.529Z,3.11
2022-11-20T00:38:48.245Z,3.21
2022-11-20T00:41:16.406Z,3.27
2022-11-20T00:43:43.783Z,3.29
2022-11-20T00:46:14.530Z,3.24
2022-11-20T00:48:41.554Z,3.20
2022-11-20T00:51:08.457Z,3.09
2022-11-20T00:53:35.694Z,3.10
2022-11-20T00:56:04.362Z,3.07
2022-11-20T00:58:33.103Z,3.18
2022-11-20T01:01:03.144Z,3.19
2022-11-20T01:03:33.566Z,3.21
2022-11-20T01:06:04.070Z,3.21
2022-11-20T01:08:32.047Z,3.22
2022-11-20T01:11:02.412Z,2.98
2022-11-20T01:13:30.211Z,3.08
2022-11-20T01:16:02.205Z,3.23
2022-11-20T01:18:28.800Z,3.25
2022-11-20T01:21:00.437Z,3.25
2022-11-20T01:23:27.032Z,3.23
2022-11-20T01:25:53.586Z,3.27
2022-11-20T01:28:20.120Z,3.23
2022-11-20T01:30:46.620Z,3.19
2022-11-20T01:33:13.232Z,3.13
2022-11-20T01:35:41.132Z,3.15
2022-11-20T01:38:09.053Z,3.10
2022-11-20T01:40:35.585Z,3.06
2022-11-20T01:43:14.471Z,3.06
2022-11-20T01:46:15.962Z,3.11
2022-11-20T01:48:48.740Z,3.10
2022-11-20T01:51:21.875Z,3.10
2022-11-20T01:53:51.220Z,3.02
2022-11-20T01:56:18.174Z,2.95
2022-11-20T01:58:49.551Z,2.89
2022-11-20T02:01:16.867Z,2.88
2022-11-20T02:03:44.638Z,2.90
2022-11-20T02:06:16.065Z,2.94
2022-11-20T02:08:42.691Z,2.92
2022-11-20T02:11:10.793Z,2.93
2022-11-20T02:13:37.444Z,2.88
2022-11-20T02:16:05.135Z,2.94
2022-11-20T02:18:33.049Z,2.98
2022-11-20T02:21:07.156Z,3.00
2022-11-20T02:23:39.181Z,3.02
2022-11-20T02:26:09.130Z,3.02
2022-11-20T02:28:35.820Z,2.84
2022-11-20T02:31:02.635Z,2.82
2022-11-20T02:33:29.163Z,3.07
2022-11-20T02:36:11.035Z,3.09
2022-11-20T02:38:37.731Z,2.74
2022-11-20T02:41:04.851Z,3.11
2022-11-20T02:43:32.965Z,3.12
2022-11-20T02:45:59.801Z,3.15
2022-11-20T02:48:28.209Z,3.14
2022-11-20T02:50:56.715Z,3.14
2022-11-20T02:53:23.252Z,2.98
2022-11-20T02:55:49.822Z,3.09
2022-11-20T02:58:17.360Z,3.07
2022-11-20T03:00:45.693Z,3.05
2022-11-20T03:03:12.202Z,3.03
2022-11-20T03:05:39.070Z,3.03
2022-11-20T03:08:05.623Z,3.03
2022-11-20T03:10:32.534Z,2.83
2022-11-20T03:12:59.066Z,3.04
2022-11-20T03:15:25.764Z,3.00
2022-11-20T03:17:55.943Z,2.97
2022-11-20T03:20:23.026Z,2.93
2022-11-20T03:22:49.606Z,2.98
2022-11-20T03:25:16.185Z,2.95
2022-11-20T03:27:42.689Z,2.94
2022-11-20T03:30:10.494Z,2.94
2022-11-20T03:32:37.010Z,2.96
2022-11-20T03:35:05.877Z,2.98
2022-11-20T03:37:32.927Z,2.86
2022-11-20T03:39:59.754Z,3.06
2022-11-20T03:42:26.281Z,3.09
2022-11-20T03:44:52.879Z,2.99
2022-11-20T03:47:19.437Z,2.95
2022-11-20T03:49:46.054Z,2.62
2022-11-20T03:52:13.999Z,2.90
2022-11-20T03:54:40.618Z,2.80
2022-11-20T03:57:07.175Z,2.91
2022-11-20T03:59:33.780Z,2.94
2022-11-20T04:02:00.351Z,2.84
2022-11-20T04:04:26.932Z,2.94
2022-11-20T04:06:54.345Z,2.97
2022-11-20T04:09:22.528Z,2.94
2022-11-20T04:11:49.495Z,3.03
2022-11-20T04:14:17.129Z,3.03
2022-11-20T04:16:44.113Z,3.11
2022-11-20T04:19:13.272Z,3.04
2022-11-20T04:21:40.527Z,3.06
2022-11-20T04:24:07.738Z,3.14
2022-11-20T04:26:35.640Z,3.13
2022-11-20T04:29:02.237Z,3.04
2022-11-20T04:31:30.613Z,3.02
2022-11-20T04:34:03.614Z,2.98
2022-11-20T04:36:30.965Z,2.82
2022-11-20T04:38:59.113Z,3.04
2022-11-20T04:41:28.440Z,2.87
2022-11-20T04:43:58.381Z,2.96
2022-11-20T04:46:24.890Z,3.03
2022-11-20T04:48:51.380Z,2.94
2022-11-20T04:51:18.009Z,2.91
2022-11-20T04:53:44.887Z,2.87
2022-11-20T04:56:13.250Z,2.83
2022-11-20T04:58:40.549Z,2.60
2022-11-20T05:01:11.237Z,2.68
2022-11-20T05:03:42.183Z,2.92
2022-11-20T05:06:10.783Z,2.94
2022-11-20T05:08:37.525Z,2.87
2022-11-20T05:11:05.562Z,2.82
2022-11-20T05:13:32.098Z,2.81
2022-11-20T05:16:02.598Z,2.82
2022-11-20T05:18:30.772Z,2.73
2022-11-20T05:20:57.637Z,2.83
2022-11-20T05:23:24.313Z,2.81
2022-11-20T05:25:58.529Z,2.86
2022-11-20T05:28:26.785Z,2.11
2022-11-20T05:30:53.290Z,2.86
2022-11-20T05:33:20.415Z,2.65
2022-11-20T05:35:48.944Z,2.79
2022-11-20T05:38:15.805Z,2.87
2022-11-20T05:40:42.347Z,2.89
2022-11-20T05:43:10.369Z,2.89
2022-11-20T05:45:37.129Z,2.92
2022-11-20T05:48:04.130Z,2.93
2022-11-20T05:50:30.801Z,2.78
2022-11-20T05:53:00.707Z,2.89
2022-11-20T05:55:27.238Z,2.75
2022-11-20T05:57:54.489Z,3.02
2022-11-20T06:00:21.142Z,2.26
2022-11-20T06:02:47.699Z,2.58
2022-11-20T06:05:14.327Z,2.89
2022-11-20T06:07:40.958Z,2.99
2022-11-20T06:10:10.040Z,2.68
2022-11-20T06:12:36.637Z,3.00
2022-11-20T06:15:03.505Z,2.98
2022-11-20T06:17:30.061Z,2.99
2022-11-20T06:19:56.593Z,3.03
2022-11-20T06:22:23.110Z,3.02
2022-11-20T06:24:49.702Z,3.08
2022-11-20T06:27:17.832Z,3.08
2022-11-20T06:29:44.425Z,3.00
2022-11-20T06:32:11.117Z,3.03
2022-11-20T06:34:37.732Z,3.03
2022-11-20T06:37:04.228Z,2.97
2022-11-20T06:39:30.739Z,3.03
2022-11-20T06:41:59.048Z,3.02
2022-11-20T06:44:28.575Z,3.08
2022-11-20T06:46:55.075Z,3.05
2022-11-20T06:49:21.836Z,3.03
2022-11-20T06:51:48.528Z,3.04
2022-11-20T06:54:16.109Z,3.04
2022-11-20T06:56:42.651Z,3.06
2022-11-20T06:59:09.212Z,3.07
2022-11-20T07:01:37.080Z,3.04
2022-11-20T07:04:03.720Z,3.06
2022-11-20T07:06:30.237Z,3.06
2022-11-20T07:08:56.745Z,2.97
2022-11-20T07:11:23.546Z,3.07
2022-11-20T07:13:50.394Z,3.10
2022-11-20T07:16:17.616Z,3.09
2022-11-20T07:18:50.469Z,3.13
2022-11-20T07:21:17.842Z,2.89
2022-11-20T07:23:44.467Z,3.15
2022-11-20T07:26:11.780Z,3.00
2022-11-20T07:28:38.960Z,3.23
2022-11-20T07:31:06.699Z,3.21
2022-11-20T07:33:34.832Z,3.29
2022-11-20T07:36:02.912Z,3.32
2022-11-20T07:38:30.951Z,3.32
2022-11-20T07:40:58.140Z,3.00
2022-11-20T07:43:24.775Z,3.38
2022-11-20T07:45:51.356Z,3.38
2022-11-20T07:48:17.891Z,3.42
2022-11-20T07:50:45.579Z,3.46
2022-11-20T07:53:14.565Z,3.50
2022-11-20T07:55:41.198Z,3.50
2022-11-20T07:58:07.746Z,3.35
2022-11-20T08:00:34.418Z,3.55
2022-11-20T08:03:04.282Z,3.56
2022-11-20T08:05:30.890Z,2.53
2022-11-20T08:07:57.435Z,3.57
2022-11-20T08:10:25.867Z,3.57
2022-11-20T08:12:53.430Z,3.57
2022-11-20T08:15:20.004Z,3.56
2022-11-20T08:18:08.182Z,3.64
2022-11-20T08:20:33.687Z,3.67
2022-11-20T08:23:00.822Z,3.67
2022-11-20T08:25:29.545Z,3.47
2022-11-20T08:28:00.367Z,3.84
2022-11-20T08:30:28.443Z,3.71
2022-11-20T08:32:55.240Z,3.85
2022-11-20T08:35:22.418Z,3.85
2022-11-20T08:37:50.386Z,3.86
2022-11-20T08:40:19.597Z,3.80
2022-11-20T08:42:48.499Z,3.93
2022-11-20T08:45:15.389Z,3.61
2022-11-20T08:47:42.121Z,4.00
2022-11-20T08:50:09.878Z,4.10
2022-11-20T08:52:39.879Z,4.17
2022-11-20T08:55:08.072Z,4.16
2022-11-20T08:57:35.337Z,4.18
2022-11-20T09:00:06.306Z,3.69
2022-11-20T09:02:33.462Z,4.25
2022-11-20T09:04:59.962Z,4.29
2022-11-20T09:07:26.622Z,4.09
2022-11-20T09:10:09.981Z,4.39
2022-11-20T09:12:39.727Z,4.45
2022-11-20T09:15:09.122Z,4.46
2022-11-20T09:17:35.755Z,4.34
2022-11-20T09:20:02.277Z,4.39
2022-11-20T09:22:28.818Z,4.39
2022-11-20T09:24:55.442Z,4.62
2022-11-20T09:27:22.009Z,4.74
2022-11-20T09:29:48.519Z,4.87
2022-11-20T09:32:16.510Z,4.87
2022-11-20T09:34:43.023Z,4.85
2022-11-20T09:37:09.580Z,4.87
2022-11-20T09:39:36.074Z,4.93
2022-11-20T09:42:29.590Z,4.98
2022-11-20T09:45:11.207Z,4.98
2022-11-20T09:47:53.337Z,5.03
2022-11-20T09:50:24.113Z,5.02
2022-11-20T09:53:05.463Z,4.98
2022-11-20T09:55:32.552Z,5.18
2022-11-20T09:58:00.574Z,5.19
2022-11-20T10:00:29.904Z,5.28
2022-11-20T10:03:02.480Z,5.38
2022-11-20T10:05:35.455Z,5.44
2022-11-20T10:08:15.132Z,5.48
2022-11-20T10:10:48.291Z,5.46
2022-11-20T10:13:39.333Z,5.50
2022-11-20T10:16:18.261Z,5.48
2022-11-20T10:19:04.626Z,5.48
2022-11-20T10:21:40.749Z,5.56
2022-11-20T10:24:30.454Z,5.63
2022-11-20T10:27:09.889Z,5.71
2022-11-20T10:29:42.268Z,5.80
2022-11-20T10:32:12.543Z,5.92
2022-11-20T10:34:48.009Z,5.92
2022-11-20T10:37:19.384Z,6.13
2022-11-20T10:39:54.250Z,6.20
2022-11-20T10:42:29.749Z,6.40
2022-11-20T10:45:05.955Z,6.47
2022-11-20T10:47:34.416Z,6.50
2022-11-20T10:50:06.943Z,6.47
2022-11-20T10:52:43.856Z,6.59
2022-11-20T10:55:25.683Z,6.63
2022-11-20T10:57:58.455Z,6.58
2022-11-20T11:00:25.006Z,6.46
2022-11-20T11:02:53.167Z,6.58
2022-11-20T11:05:33.524Z,6.55
2022-11-20T11:08:00.215Z,6.60
2022-11-20T11:10:33.842Z,6.60
2022-11-20T11:13:00.453Z,6.57
2022-11-20T11:15:29.421Z,6.64
2022-11-20T11:17:56.254Z,6.57
2022-11-20T11:20:25.544Z,6.23
2022-11-20T11:22:54.579Z,6.06
2022-11-20T11:25:27.277Z,6.49
2022-11-20T11:27:55.529Z,6.50
2022-11-20T11:30:23.202Z,6.48
2022-11-20T11:32:50.055Z,6.49
2022-11-20T11:35:48.240Z,6.48
2022-11-20T11:38:22.847Z,6.55
2022-11-20T11:40:49.302Z,6.58
2022-11-20T11:43:23.005Z,6.67
2022-11-20T11:45:54.314Z,6.68
2022-11-20T11:48:21.590Z,6.67
2022-11-20T11:50:51.419Z,6.61
2022-11-20T11:53:20.001Z,6.73
2022-11-20T11:55:50.949Z,6.74
2022-11-20T11:58:30.358Z,6.60
2022-11-20T12:01:01.522Z,6.74
2022-11-20T12:03:35.272Z,6.51
2022-11-20T12:06:09.875Z,6.52
2022-11-20T12:08:44.645Z,6.36
2022-11-20T12:11:16.954Z,6.39
2022-11-20T12:13:53.585Z,6.37
2022-11-20T12:16:21.596Z,6.13
2022-11-20T12:18:51.054Z,6.33
2022-11-20T12:21:31.964Z,6.41
2022-11-20T12:24:21.595Z,6.48
2022-11-20T12:27:05.847Z,6.53
2022-11-20T12:29:44.227Z,6.41
2022-11-20T12:32:35.410Z,6.42
2022-11-20T12:35:11.685Z,6.35
2022-11-20T12:37:47.587Z,6.26
2022-11-20T12:40:28.898Z,6.20
2022-11-20T12:43:07.249Z,6.32
2022-11-20T12:46:08.682Z,6.34
2022-11-20T12:48:46.487Z,6.33
2022-11-20T12:51:35.537Z,6.17
2022-11-20T12:54:25.124Z,6.25
2022-11-20T12:57:04.013Z,6.24
2022-11-20T12:59:48.615Z,6.43
2022-11-20T13:02:26.529Z,6.50
2022-11-20T13:05:17.487Z,6.53
2022-11-20T13:07:45.741Z,6.28
2022-11-20T13:10:22.344Z,6.49
2022-11-20T13:12:55.939Z,6.35
2022-11-20T13:15:35.765Z,6.51
2022-11-20T13:18:11.235Z,6.01
2022-11-20T13:20:43.418Z,6.64
2022-11-20T13:23:10.150Z,6.60
2022-11-20T13:25:40.323Z,6.65
2022-11-20T13:28:28.682Z,6.44
2022-11-20T13:30:56.970Z,6.47
2022-11-20T13:33:27.955Z,6.55
2022-11-20T13:35:59.400Z,6.45
2022-11-20T13:38:28.842Z,6.51
2022-11-20T13:41:01.979Z,6.63
2022-11-20T13:43:35.190Z,6.69
2022-11-20T13:46:03.866Z,6.69
2022-11-20T13:48:33.225Z,6.22
2022-11-20T13:51:09.142Z,6.81
2022-11-20T13:53:53.132Z,6.71
2022-11-20T13:56:28.030Z,6.74
2022-11-20T13:59:05.299Z,6.80
2022-11-20T14:01:32.760Z,6.76
2022-11-20T14:04:06.028Z,6.71
2022-11-20T14:06:40.013Z,6.62
2022-11-20T14:09:12.380Z,6.57
2022-11-20T14:11:47.375Z,6.70
2022-11-20T14:14:17.345Z,6.46
2022-11-20T14:16:44.002Z,6.52
2022-11-20T14:19:28.626Z,6.70
2022-11-20T14:22:07.098Z,6.58
2022-11-20T14:24:34.133Z,6.63
2022-11-20T14:27:03.005Z,6.63
2022-11-20T14:29:34.200Z,6.49
2022-11-20T14:32:02.094Z,6.49
2022-11-20T14:34:31.012Z,6.44
2022-11-20T14:36:59.882Z,6.33
2022-11-20T14:39:31.337Z,6.54
2022-11-20T14:41:58.035Z,6.42
2022-11-20T14:44:28.797Z,6.58
2022-11-20T14:46:56.847Z,6.61
2022-11-20T14:49:24.106Z,6.48
2022-11-20T14:52:00.382Z,6.39
2022-11-20T14:54:27.033Z,6.52
2022-11-20T14:56:57.206Z,6.44
2022-11-20T14:59:26.289Z,6.38
2022-11-20T15:01:58.114Z,6.34
2022-11-20T15:04:24.799Z,6.28
2022-11-20T15:06:54.807Z,6.11
2022-11-20T15:09:21.689Z,6.36
2022-11-20T15:11:55.921Z,6.38
2022-11-20T15:14:23.244Z,5.84
2022-11-20T15:16:51.712Z,6.39
2022-11-20T15:19:21.673Z,6.19
2022-11-20T15:21:48.255Z,6.44
2022-11-20T15:24:15.022Z,6.46
2022-11-20T15:26:42.219Z,6.41
2022-11-20T15:29:10.452Z,6.27
2022-11-20T15:31:37.246Z,6.45
2022-11-20T15:34:06.485Z,6.43
2022-11-20T15:36:32.985Z,6.45
2022-11-20T15:39:00.413Z,6.45
2022-11-20T15:41:27.162Z,6.46
2022-11-20T15:43:53.681Z,6.49
2022-11-20T15:46:27.268Z,6.31
2022-11-20T15:48:56.840Z,6.56
2022-11-20T15:51:27.508Z,6.58
2022-11-20T15:53:56.331Z,6.59
2022-11-20T15:56:23.445Z,6.53
2022-11-20T15:58:50.115Z,6.52
2022-11-20T16:01:19.468Z,6.49
2022-11-20T16:03:46.221Z,6.27
2022-11-20T16:06:13.116Z,6.51
2022-11-20T16:08:41.023Z,6.53
2022-11-20T16:11:07.542Z,6.30
2022-11-20T16:13:34.194Z,6.44
2022-11-20T16:16:04.136Z,6.41
2022-11-20T16:18:30.696Z,6.38
2022-11-20T16:20:57.604Z,6.21
2022-11-20T16:23:24.621Z,5.72
2022-11-20T16:25:52.632Z,6.19
2022-11-20T16:28:19.577Z,6.38
2022-11-20T16:30:46.929Z,6.22
2022-11-20T16:33:15.822Z,6.32
2022-11-20T16:35:42.401Z,6.33
2022-11-20T16:38:09.509Z,6.06
2022-11-20T16:40:36.350Z,6.35
2022-11-20T16:43:09.365Z,6.28
2022-11-20T16:45:41.190Z,6.36
2022-11-20T16:48:07.843Z,6.37
2022-11-20T16:50:34.427Z,6.39
2022-11-20T16:53:01.093Z,6.38
2022-11-20T16:55:27.619Z,5.78
2022-11-20T16:57:54.212Z,6.42
2022-11-20T17:00:22.096Z,6.43
2022-11-20T17:02:49.050Z,6.44
2022-11-20T17:05:15.594Z,6.44
2022-11-20T17:07:42.257Z,6.45
2022-11-20T17:10:09.396Z,6.45
2022-11-20T17:12:35.976Z,6.46
2022-11-20T17:15:02.489Z,6.43
2022-11-20T17:17:30.617Z,5.92
2022-11-20T17:19:57.260Z,6.46
2022-11-20T17:22:23.866Z,6.44
2022-11-20T17:24:50.364Z,6.44
2022-11-20T17:27:16.988Z,6.43
2022-11-20T17:29:43.481Z,6.46
2022-11-20T17:32:10.018Z,6.45
2022-11-20T17:34:37.877Z,6.32
2022-11-20T17:37:04.538Z,6.48
2022-11-20T17:39:31.045Z,6.51
2022-11-20T17:41:57.681Z,6.52
2022-11-20T17:44:24.349Z,6.49
2022-11-20T17:46:51.142Z,6.50
2022-11-20T17:49:22.783Z,6.48
2022-11-20T17:51:51.922Z,6.49
2022-11-20T17:54:18.460Z,6.30
2022-11-20T17:56:45.044Z,6.45
2022-11-20T17:59:13.179Z,6.47
2022-11-20T18:01:40.539Z,6.33
2022-11-20T18:04:07.150Z,6.58
2022-11-20T18:06:33.749Z,6.56
2022-11-20T18:09:03.364Z,6.47
2022-11-20T18:11:31.803Z,6.42
2022-11-20T18:13:59.187Z,6.58
2022-11-20T18:16:26.146Z,6.37
2022-11-20T18:18:54.541Z,6.22
2022-11-20T18:21:21.159Z,6.28
2022-11-20T18:23:47.814Z,6.37
2022-11-20T18:26:16.035Z,6.30
2022-11-20T18:28:42.591Z,6.45
2022-11-20T18:31:09.959Z,6.41
2022-11-20T18:33:37.069Z,6.20
2022-11-20T18:36:09.509Z,6.31
2022-11-20T18:38:36.220Z,6.34
2022-11-20T18:41:03.943Z,6.38
2022-11-20T18:43:33.022Z,6.44
2022-11-20T18:46:02.982Z,6.46
2022-11-20T18:48:31.494Z,6.52
2022-11-20T18:51:05.083Z,6.54
2022-11-20T18:53:31.704Z,6.53
2022-11-20T18:55:58.201Z,6.34
2022-11-20T18:58:24.767Z,6.47
2022-11-20T19:00:52.613Z,6.44
2022-11-20T19:03:19.178Z,6.41
2022-11-20T19:05:45.712Z,6.48
2022-11-20T19:08:12.499Z,6.51
2022-11-20T19:10:39.018Z,6.50
2022-11-20T19:13:05.586Z,6.57
2022-11-20T19:15:33.052Z,6.56
2022-11-20T19:18:00.996Z,6.35
2022-11-20T19:20:27.539Z,6.49
2022-11-20T19:22:54.223Z,6.64
2022-11-20T19:25:20.956Z,6.62
2022-11-20T19:27:48.066Z,6.66
2022-11-20T19:30:15.016Z,6.42
2022-11-20T19:32:41.610Z,6.64
2022-11-20T19:35:09.761Z,6.38
2022-11-20T19:37:36.350Z,6.64
2022-11-20T19:40:03.012Z,6.63
2022-11-20T19:42:30.384Z,6.66
2022-11-20T19:44:56.911Z,6.66
2022-11-20T19:47:35.389Z,6.67
2022-11-20T19:50:11.887Z,6.69
2022-11-20T19:52:38.414Z,6.74
2022-11-20T19:55:05.219Z,6.69
2022-11-20T19:57:32.033Z,6.57
2022-11-20T19:59:58.630Z,6.69
2022-11-20T20:02:25.149Z,6.74
2022-11-20T20:04:51.739Z,6.77
2022-11-20T20:07:19.661Z,6.80
2022-11-20T20:09:46.308Z,6.84
2022-11-20T20:12:12.872Z,6.88
2022-11-20T20:14:39.453Z,6.76
2022-11-20T20:17:05.974Z,6.98
2022-11-20T20:19:33.016Z,6.99
2022-11-20T20:21:59.529Z,6.97
2022-11-20T20:24:27.468Z,6.97
2022-11-20T20:26:57.942Z,7.00
2022-11-20T20:29:25.514Z,7.06
2022-11-20T20:31:52.406Z,7.01
2022-11-20T20:34:19.093Z,7.12
2022-11-20T20:36:45.787Z,7.20
2022-11-20T20:39:12.351Z,7.20
2022-11-20T20:41:40.234Z,7.12
2022-11-20T20:44:06.794Z,7.30
2022-11-20T20:46:33.426Z,7.33
2022-11-20T20:49:00.288Z,6.66
2022-11-20T20:51:26.935Z,7.38
2022-11-20T20:53:54.199Z,7.42
2022-11-20T20:56:20.775Z,7.46
2022-11-20T20:58:48.727Z,7.43
2022-11-20T21:01:17.907Z,7.49
2022-11-20T21:03:44.851Z,7.46
2022-11-20T21:06:12.034Z,7.52
2022-11-20T21:08:41.117Z,7.31
2022-11-20T21:11:10.252Z,7.58
2022-11-20T21:13:37.988Z,7.52
2022-11-20T21:16:06.748Z,7.47
2022-11-20T21:18:33.527Z,7.71
2022-11-20T21:21:00.663Z,7.74
2022-11-20T21:23:27.221Z,7.71
2022-11-20T21:25:53.965Z,7.72
2022-11-20T21:28:21.405Z,7.73
2022-11-20T21:30:48.126Z,7.68
2022-11-20T21:33:15.992Z,7.69
2022-11-20T21:35:42.575Z,7.64
2022-11-20T21:38:09.096Z,7.66
2022-11-20T21:40:35.767Z,7.58
2022-11-20T21:43:02.260Z,7.60
2022-11-20T21:45:28.776Z,7.65
2022-11-20T21:47:55.412Z,7.50
2022-11-20T21:50:23.272Z,7.56
2022-11-20T21:52:49.798Z,7.50
2022-11-20T21:55:16.311Z,7.37
2022-11-20T21:57:42.829Z,7.57
2022-11-20T22:00:11.404Z,7.56
2022-11-20T22:02:38.704Z,7.57
2022-11-20T22:05:06.181Z,7.46
2022-11-20T22:07:34.107Z,7.56
2022-11-20T22:10:00.664Z,7.51
2022-11-20T22:12:27.169Z,7.58
2022-11-20T22:14:53.668Z,7.62
2022-11-20T22:17:20.187Z,7.45
2022-11-20T22:19:46.700Z,7.62
2022-11-20T22:22:13.201Z,7.55
2022-11-20T22:24:41.080Z,7.52
2022-11-20T22:27:07.585Z,7.53
2022-11-20T22:29:34.105Z,7.54
2022-11-20T22:32:00.641Z,7.50
2022-11-20T22:34:27.364Z,7.52
2022-11-20T22:36:53.966Z,7.54
2022-11-20T22:39:20.497Z,7.57
2022-11-20T22:41:48.383Z,7.59
2022-11-20T22:44:15.023Z,7.57
2022-11-20T22:46:41.568Z,7.59
2022-11-20T22:49:08.302Z,7.52
2022-11-20T22:51:36.694Z,7.41
2022-11-20T22:54:03.855Z,7.56
2022-11-20T22:56:30.786Z,7.52
2022-11-20T22:58:58.690Z,7.51
2022-11-20T23:01:27.691Z,7.60
2022-11-20T23:03:56.545Z,7.48
2022-11-20T23:06:24.347Z,7.57
2022-11-20T23:08:51.347Z,7.55
2022-11-20T23:11:19.780Z,7.51
2022-11-20T23:13:47.251Z,7.23
2022-11-20T23:16:18.569Z,7.56
2022-11-20T23:18:45.894Z,7.47
2022-11-20T23:21:14.887Z,7.55
2022-11-20T23:23:42.089Z,7.49
2022-11-20T23:26:10.462Z,7.49
2022-11-20T23:28:37.192Z,7.54
2022-11-20T23:31:05.782Z,7.49
2022-11-20T23:33:35.300Z,7.48
2022-11-20T23:36:01.853Z,7.36
2022-11-20T23:38:28.361Z,7.50
2022-11-20T23:40:54.867Z,7.47
2022-11-20T23:43:22.134Z,7.52
2022-11-20T23:45:50.254Z,7.56
2022-11-20T23:48:17.764Z,7.27
2022-11-20T23:50:45.969Z,7.46
2022-11-20T23:53:13.310Z,7.45
2022-11-20T23:55:39.897Z,7.47
2022-11-20T23:58:06.404Z,7.53
