createdAt,value
2022-10-15T00:01:26.159Z,11.10
2022-10-15T00:03:53.701Z,11.10
2022-10-15T00:06:21.417Z,11.00
2022-10-15T00:08:49.477Z,11.00
2022-10-15T00:11:19.293Z,11.00
2022-10-15T00:13:46.336Z,11.00
2022-10-15T00:16:16.371Z,11.00
2022-10-15T00:18:43.634Z,11.00
2022-10-15T00:21:14.290Z,11.00
2022-10-15T00:23:42.259Z,11.00
2022-10-15T00:26:12.483Z,10.90
2022-10-15T00:28:41.652Z,11.00
2022-10-15T00:31:12.626Z,11.00
2022-10-15T00:33:40.687Z,11.00
2022-10-15T00:36:11.228Z,11.00
2022-10-15T00:38:38.496Z,11.00
2022-10-15T00:41:07.555Z,11.00
2022-10-15T00:43:56.414Z,11.10
2022-10-15T00:46:37.716Z,11.10
2022-10-15T00:49:33.498Z,11.00
2022-10-15T00:52:15.393Z,11.10
2022-10-15T00:54:48.319Z,11.10
2022-10-15T00:57:16.115Z,11.10
2022-10-15T00:59:52.539Z,11.10
2022-10-15T01:02:21.291Z,11.10
2022-10-15T01:04:49.547Z,11.00
2022-10-15T01:07:18.945Z,11.00
2022-10-15T01:09:46.616Z,10.90
2022-10-15T01:12:28.017Z,10.90
2022-10-15T01:15:29.242Z,10.80
2022-10-15T01:17:59.036Z,10.80
2022-10-15T01:20:58.980Z,10.70
2022-10-15T01:24:14.249Z,10.70
2022-10-15T01:26:44.584Z,10.70
2022-10-15T01:29:45.609Z,10.60
2022-10-15T01:32:17.702Z,10.60
2022-10-15T01:34:52.875Z,10.60
2022-10-15T01:37:33.554Z,10.50
2022-10-15T01:40:07.055Z,10.50
2022-10-15T01:42:44.064Z,10.40
2022-10-15T01:45:16.864Z,10.40
2022-10-15T01:48:11.429Z,10.30
2022-10-15T01:50:44.298Z,10.30
2022-10-15T01:53:15.184Z,10.30
2022-10-15T01:55:45.243Z,10.30
2022-10-15T01:58:15.041Z,10.30
2022-10-15T02:00:43.375Z,10.30
2022-10-15T02:03:10.481Z,10.40
2022-10-15T02:05:48.381Z,10.40
2022-10-15T02:08:45.487Z,10.40
2022-10-15T02:11:17.020Z,10.40
2022-10-15T02:14:15.449Z,10.40
2022-10-15T02:17:03.207Z,10.50
2022-10-15T02:19:49.674Z,10.50
2022-10-15T02:22:42.336Z,10.50
2022-10-15T02:25:14.137Z,10.50
2022-10-15T02:27:43.378Z,10.50
2022-10-15T02:30:11.901Z,10.50
2022-10-15T02:32:41.249Z,10.50
2022-10-15T02:35:10.672Z,10.50
2022-10-15T02:37:46.694Z,10.50
2022-10-15T02:40:18.632Z,10.50
2022-10-15T02:42:47.245Z,10.60
2022-10-15T02:45:14.305Z,10.50
2022-10-15T02:47:41.796Z,10.60
2022-10-15T02:50:09.189Z,10.60
2022-10-15T02:52:36.167Z,10.60
2022-10-15T02:55:03.660Z,10.60
2022-10-15T02:57:31.498Z,10.60
2022-10-15T02:59:59.833Z,10.60
2022-10-15T03:02:27.875Z,10.60
2022-10-15T03:04:54.958Z,10.60
2022-10-15T03:07:23.998Z,10.60
2022-10-15T03:09:51.450Z,10.60
2022-10-15T03:12:20.897Z,10.60
2022-10-15T03:14:47.855Z,10.50
2022-10-15T03:17:15.441Z,10.60
2022-10-15T03:19:43.087Z,10.60
2022-10-15T03:22:10.894Z,10.60
2022-10-15T03:24:50.438Z,10.60
2022-10-15T03:27:23.460Z,10.60
2022-10-15T03:29:51.303Z,10.60
2022-10-15T03:32:18.350Z,10.50
2022-10-15T03:34:45.376Z,10.60
2022-10-15T03:37:15.096Z,10.60
2022-10-15T03:39:42.385Z,10.60
2022-10-15T03:42:10.259Z,10.50
2022-10-15T03:44:45.229Z,10.60
2022-10-15T03:47:16.165Z,10.60
2022-10-15T03:49:48.538Z,10.50
2022-10-15T03:52:16.336Z,10.50
2022-10-15T03:54:44.556Z,10.50
2022-10-15T03:57:14.641Z,10.50
2022-10-15T03:59:46.865Z,10.50
2022-10-15T04:02:15.688Z,10.50
2022-10-15T04:04:42.798Z,10.50
2022-10-15T04:07:09.914Z,10.50
2022-10-15T04:09:38.165Z,10.50
2022-10-15T04:12:40.490Z,10.50
2022-10-15T04:15:11.862Z,10.50
2022-10-15T04:17:46.561Z,10.50
2022-10-15T04:20:14.028Z,10.50
2022-10-15T04:22:44.135Z,10.60
2022-10-15T04:25:11.194Z,10.60
2022-10-15T04:27:38.488Z,10.60
2022-10-15T04:30:09.718Z,10.60
2022-10-15T04:32:40.754Z,10.60
2022-10-15T04:35:08.450Z,10.60
2022-10-15T04:37:54.027Z,10.60
2022-10-15T04:40:21.176Z,10.60
2022-10-15T04:42:48.148Z,10.60
2022-10-15T04:45:15.564Z,10.60
2022-10-15T04:47:44.614Z,10.60
2022-10-15T04:50:14.738Z,10.60
2022-10-15T04:53:00.511Z,10.60
2022-10-15T04:55:32.403Z,10.60
2022-10-15T04:58:01.169Z,10.60
2022-10-15T05:00:30.293Z,10.60
2022-10-15T05:03:36.604Z,10.60
2022-10-15T05:06:26.087Z,10.60
2022-10-15T05:08:59.274Z,10.60
2022-10-15T05:11:30.441Z,10.60
2022-10-15T05:13:59.439Z,10.60
2022-10-15T05:16:29.050Z,10.60
2022-10-15T05:19:06.135Z,10.50
2022-10-15T05:21:35.060Z,10.50
2022-10-15T05:24:05.649Z,10.50
2022-10-15T05:27:05.072Z,10.50
2022-10-15T05:29:33.915Z,10.60
2022-10-15T05:32:00.892Z,10.60
2022-10-15T05:34:30.660Z,10.60
2022-10-15T05:37:02.312Z,10.50
2022-10-15T05:39:29.344Z,10.50
2022-10-15T05:41:56.556Z,10.60
2022-10-15T05:44:34.761Z,10.60
2022-10-15T05:47:01.991Z,10.60
2022-10-15T05:49:29.063Z,10.70
2022-10-15T05:52:05.718Z,10.70
2022-10-15T05:55:01.723Z,10.70
2022-10-15T05:57:28.980Z,10.80
2022-10-15T05:59:55.998Z,10.90
2022-10-15T06:02:23.508Z,11.00
2022-10-15T06:04:53.388Z,11.10
2022-10-15T06:07:20.645Z,11.10
2022-10-15T06:09:47.803Z,11.10
2022-10-15T06:12:16.124Z,11.10
2022-10-15T06:14:43.117Z,11.10
2022-10-15T06:17:10.100Z,11.10
2022-10-15T06:19:37.268Z,11.10
2022-10-15T06:22:04.432Z,11.00
2022-10-15T06:24:31.460Z,11.00
2022-10-15T06:26:59.934Z,11.00
2022-10-15T06:29:26.962Z,11.10
2022-10-15T06:31:55.809Z,11.10
2022-10-15T06:34:22.981Z,11.20
2022-10-15T06:36:49.932Z,11.40
2022-10-15T06:39:16.954Z,11.60
2022-10-15T06:41:45.119Z,11.80
2022-10-15T06:44:12.059Z,12.10
2022-10-15T06:46:39.058Z,12.40
2022-10-15T06:49:06.272Z,12.50
2022-10-15T06:51:37.584Z,12.90
2022-10-15T06:54:05.266Z,13.10
2022-10-15T06:56:32.469Z,13.00
2022-10-15T06:58:59.459Z,13.10
2022-10-15T07:01:28.830Z,13.00
2022-10-15T07:03:55.977Z,12.80
2022-10-15T07:06:23.084Z,12.80
2022-10-15T07:08:50.053Z,12.80
2022-10-15T07:11:18.179Z,12.70
2022-10-15T07:13:45.202Z,12.70
2022-10-15T07:16:13.293Z,12.70
2022-10-15T07:18:40.630Z,12.70
2022-10-15T07:23:43.124Z,12.70
2022-10-15T07:26:10.223Z,12.80
2022-10-15T07:28:37.339Z,13.10
2022-10-15T07:31:07.384Z,13.40
2022-10-15T07:33:35.007Z,13.50
2022-10-15T07:36:07.798Z,13.40
2022-10-15T07:38:35.917Z,13.30
2022-10-15T07:41:04.900Z,13.30
2022-10-15T07:43:33.256Z,13.20
2022-10-15T07:46:00.994Z,13.30
2022-10-15T07:48:28.059Z,13.30
2022-10-15T07:51:00.361Z,13.30
2022-10-15T07:53:28.490Z,13.40
2022-10-15T07:56:00.908Z,13.50
2022-10-15T07:58:30.942Z,13.60
2022-10-15T08:01:02.698Z,13.70
2022-10-15T08:03:30.763Z,13.60
2022-10-15T08:06:02.009Z,13.60
2022-10-15T08:08:29.455Z,13.60
2022-10-15T08:10:56.813Z,13.60
2022-10-15T08:13:24.572Z,13.80
2022-10-15T08:15:57.718Z,13.80
2022-10-15T08:18:27.705Z,13.80
2022-10-15T08:20:54.740Z,13.80
2022-10-15T08:23:21.935Z,13.80
2022-10-15T08:25:48.875Z,13.70
2022-10-15T08:28:16.055Z,13.70
2022-10-15T08:30:44.285Z,13.60
2022-10-15T08:33:12.637Z,13.50
2022-10-15T08:35:43.743Z,13.40
2022-10-15T08:38:14.837Z,13.40
2022-10-15T08:40:56.407Z,13.50
2022-10-15T08:43:33.678Z,13.70
2022-10-15T08:46:10.102Z,13.80
2022-10-15T08:48:52.526Z,14.00
2022-10-15T08:51:39.707Z,14.00
2022-10-15T08:54:09.982Z,14.10
2022-10-15T08:56:40.162Z,14.10
2022-10-15T08:59:26.894Z,14.10
2022-10-15T09:02:14.556Z,14.20
2022-10-15T09:04:55.247Z,14.30
2022-10-15T09:07:34.808Z,14.40
2022-10-15T09:10:17.564Z,14.40
2022-10-15T09:12:44.941Z,14.40
2022-10-15T09:15:21.581Z,14.50
2022-10-15T09:17:54.317Z,14.60
2022-10-15T09:20:40.808Z,14.60
2022-10-15T09:23:18.177Z,14.70
2022-10-15T09:25:51.331Z,14.90
2022-10-15T09:28:24.949Z,15.10
2022-10-15T09:30:56.982Z,15.20
2022-10-15T09:33:32.978Z,15.30
2022-10-15T09:36:29.633Z,15.50
2022-10-15T09:39:04.167Z,15.50
2022-10-15T09:42:06.034Z,15.60
2022-10-15T09:44:45.738Z,15.60
2022-10-15T09:47:27.937Z,15.80
2022-10-15T09:50:01.200Z,15.90
2022-10-15T09:52:39.840Z,16.00
2022-10-15T09:55:34.066Z,15.90
2022-10-15T09:58:09.312Z,15.90
2022-10-15T10:00:52.166Z,16.00
2022-10-15T10:03:19.525Z,16.10
2022-10-15T10:05:47.411Z,16.20
2022-10-15T10:08:25.607Z,16.20
2022-10-15T10:11:00.223Z,16.20
2022-10-15T10:13:50.725Z,16.30
2022-10-15T10:16:22.507Z,16.40
2022-10-15T10:19:12.777Z,16.30
2022-10-15T10:21:42.855Z,16.30
2022-10-15T10:24:30.744Z,16.30
2022-10-15T10:26:59.367Z,16.10
2022-10-15T10:29:35.740Z,16.20
2022-10-15T10:32:34.017Z,16.20
2022-10-15T10:35:03.870Z,16.40
2022-10-15T10:37:42.395Z,16.40
2022-10-15T10:40:33.677Z,16.50
2022-10-15T10:43:11.765Z,16.60
2022-10-15T10:45:41.473Z,16.70
2022-10-15T10:48:19.954Z,16.80
2022-10-15T10:50:47.100Z,17.00
2022-10-15T10:53:24.828Z,17.10
2022-10-15T10:55:59.379Z,17.30
2022-10-15T10:58:33.243Z,17.40
2022-10-15T11:01:00.776Z,17.60
2022-10-15T11:03:37.753Z,17.80
2022-10-15T11:06:04.708Z,17.90
2022-10-15T11:08:55.559Z,18.10
2022-10-15T11:11:37.809Z,18.10
2022-10-15T11:14:34.257Z,18.00
2022-10-15T11:17:35.521Z,17.90
2022-10-15T11:23:10.987Z,17.60
2022-10-15T11:25:55.797Z,17.50
2022-10-15T11:28:53.880Z,17.40
2022-10-15T11:31:44.069Z,17.30
2022-10-15T11:34:41.464Z,17.20
2022-10-15T11:37:30.986Z,17.20
2022-10-15T11:40:11.878Z,17.20
2022-10-15T11:42:44.861Z,17.20
2022-10-15T11:45:26.454Z,17.20
2022-10-15T11:48:28.659Z,17.30
2022-10-15T11:51:02.824Z,17.30
2022-10-15T11:53:52.203Z,17.50
2022-10-15T11:56:26.533Z,17.50
2022-10-15T11:59:30.597Z,17.60
2022-10-15T12:02:15.293Z,17.70
2022-10-15T12:04:50.799Z,17.80
2022-10-15T12:07:25.267Z,17.90
2022-10-15T12:09:54.563Z,18.00
2022-10-15T12:12:40.952Z,18.00
2022-10-15T12:15:23.168Z,18.10
2022-10-15T12:18:19.083Z,17.90
2022-10-15T12:20:50.770Z,17.90
2022-10-15T12:23:40.711Z,17.90
2022-10-15T12:26:33.517Z,17.90
2022-10-15T12:29:05.960Z,17.90
2022-10-15T12:31:53.378Z,17.90
2022-10-15T12:34:32.790Z,17.80
2022-10-15T12:37:03.502Z,17.90
2022-10-15T12:42:22.439Z,17.80
2022-10-15T12:44:50.341Z,17.70
2022-10-15T12:47:51.459Z,17.70
2022-10-15T12:50:26.939Z,17.60
2022-10-15T12:53:05.619Z,17.50
2022-10-15T12:55:36.302Z,17.40
2022-10-15T12:58:36.549Z,17.30
2022-10-15T13:01:13.653Z,17.20
2022-10-15T13:03:52.572Z,17.20
2022-10-15T13:06:35.181Z,17.20
2022-10-15T13:09:27.221Z,17.20
2022-10-15T13:11:56.934Z,17.30
2022-10-15T13:14:39.617Z,17.30
2022-10-15T13:17:19.577Z,17.30
2022-10-15T13:20:30.549Z,17.30
2022-10-15T13:23:18.891Z,17.20
2022-10-15T13:26:29.192Z,17.20
2022-10-15T13:29:02.171Z,17.20
2022-10-15T13:31:31.698Z,17.20
2022-10-15T13:34:09.533Z,17.20
2022-10-15T13:36:37.065Z,17.20
2022-10-15T13:39:08.574Z,17.20
2022-10-15T13:41:40.448Z,17.20
2022-10-15T13:44:19.148Z,17.20
2022-10-15T13:46:46.307Z,17.10
2022-10-15T13:49:14.103Z,17.00
2022-10-15T13:51:44.677Z,17.00
2022-10-15T13:54:17.388Z,17.00
2022-10-15T13:56:52.315Z,17.00
2022-10-15T14:03:23.434Z,17.00
2022-10-15T14:05:52.921Z,17.00
2022-10-15T14:08:33.999Z,17.00
2022-10-15T14:11:01.297Z,17.00
2022-10-15T14:13:29.012Z,16.90
2022-10-15T14:16:13.060Z,16.90
2022-10-15T14:18:48.325Z,16.80
2022-10-15T14:21:28.851Z,16.70
2022-10-15T14:24:07.085Z,16.70
2022-10-15T14:26:35.060Z,16.60
2022-10-15T14:29:03.085Z,16.60
2022-10-15T14:31:40.002Z,16.50
2022-10-15T14:34:31.720Z,16.60
2022-10-15T14:36:59.181Z,16.50
2022-10-15T14:39:35.305Z,16.50
2022-10-15T14:42:05.092Z,16.40
2022-10-15T14:44:50.753Z,16.50
2022-10-15T14:47:22.722Z,16.40
2022-10-15T14:49:56.477Z,16.30
2022-10-15T14:52:23.865Z,16.30
2022-10-15T14:55:20.649Z,16.20
2022-10-15T14:57:49.848Z,16.20
2022-10-15T15:00:33.553Z,16.20
2022-10-15T15:03:04.425Z,16.10
2022-10-15T15:05:50.925Z,16.10
2022-10-15T15:08:20.174Z,16.10
2022-10-15T15:13:27.203Z,16.10
2022-10-15T15:15:54.597Z,16.10
2022-10-15T15:18:22.246Z,16.00
2022-10-15T15:20:51.350Z,16.00
2022-10-15T15:23:21.810Z,16.00
2022-10-15T15:25:49.823Z,16.00
2022-10-15T15:28:22.257Z,15.90
2022-10-15T15:30:57.560Z,15.90
2022-10-15T15:33:25.757Z,15.80
2022-10-15T15:35:55.979Z,15.80
2022-10-15T15:38:31.132Z,15.80
2022-10-15T15:41:11.611Z,15.70
2022-10-15T15:43:40.424Z,15.70
2022-10-15T15:46:08.155Z,15.70
2022-10-15T15:48:36.294Z,15.70
2022-10-15T15:51:28.693Z,15.70
2022-10-15T15:53:56.876Z,15.60
2022-10-15T15:56:25.119Z,15.60
2022-10-15T15:58:52.401Z,15.60
2022-10-15T16:01:20.474Z,15.60
2022-10-15T16:03:47.507Z,15.50
2022-10-15T16:06:14.801Z,15.40
2022-10-15T16:08:42.028Z,15.40
2022-10-15T16:11:09.391Z,15.30
2022-10-15T16:13:36.409Z,15.20
2022-10-15T16:16:04.025Z,15.10
2022-10-15T16:18:31.065Z,15.10
2022-10-15T16:20:58.329Z,15.10
2022-10-15T16:23:25.438Z,15.00
2022-10-15T16:25:54.530Z,15.00
2022-10-15T16:28:21.515Z,14.90
2022-10-15T16:30:49.141Z,14.90
2022-10-15T16:33:16.269Z,14.90
2022-10-15T16:35:43.545Z,14.80
2022-10-15T16:38:10.608Z,14.80
2022-10-15T16:40:38.994Z,14.80
2022-10-15T16:43:05.949Z,14.80
2022-10-15T16:45:33.450Z,14.80
2022-10-15T16:48:00.455Z,14.80
2022-10-15T16:50:27.749Z,14.70
2022-10-15T16:52:54.942Z,14.80
2022-10-15T16:55:22.372Z,14.70
2022-10-15T16:57:49.387Z,14.80
2022-10-15T17:00:16.682Z,14.70
2022-10-15T17:02:43.746Z,14.70
2022-10-15T17:05:12.799Z,14.70
2022-10-15T17:07:40.859Z,14.70
2022-10-15T17:10:10.856Z,14.70
2022-10-15T17:12:40.963Z,14.70
2022-10-15T17:15:08.819Z,14.70
2022-10-15T17:17:36.227Z,14.60
2022-10-15T17:20:03.846Z,14.60
2022-10-15T17:22:30.803Z,14.60
2022-10-15T17:24:58.418Z,14.60
2022-10-15T17:27:25.411Z,14.70
2022-10-15T17:29:52.562Z,14.60
2022-10-15T17:32:19.564Z,14.60
2022-10-15T17:34:46.712Z,14.60
2022-10-15T17:37:14.349Z,14.60
2022-10-15T17:39:41.728Z,14.60
2022-10-15T17:42:08.674Z,14.60
2022-10-15T17:44:36.016Z,14.60
2022-10-15T17:47:02.966Z,14.50
2022-10-15T17:49:30.526Z,14.50
2022-10-15T17:51:57.598Z,14.60
2022-10-15T17:54:24.848Z,14.50
2022-10-15T17:56:51.844Z,14.50
2022-10-15T17:59:22.099Z,14.50
2022-10-15T18:02:04.485Z,14.50
2022-10-15T18:04:39.695Z,14.40
2022-10-15T18:07:08.038Z,14.40
2022-10-15T18:09:35.793Z,14.40
2022-10-15T18:12:03.156Z,14.30
2022-10-15T18:14:33.742Z,14.40
2022-10-15T18:17:02.038Z,14.40
2022-10-15T18:19:29.376Z,14.40
2022-10-15T18:21:59.931Z,14.30
2022-10-15T18:24:27.225Z,14.40
2022-10-15T18:26:54.276Z,14.40
2022-10-15T18:29:22.505Z,14.40
2022-10-15T18:31:54.798Z,14.40
2022-10-15T18:34:27.849Z,14.30
2022-10-15T18:36:54.933Z,14.30
2022-10-15T18:39:26.081Z,14.30
2022-10-15T18:41:53.169Z,14.30
2022-10-15T18:44:21.647Z,14.30
2022-10-15T18:46:49.389Z,14.30
2022-10-15T18:49:18.768Z,14.40
2022-10-15T18:51:46.682Z,14.30
2022-10-15T18:54:14.029Z,14.30
2022-10-15T18:56:41.051Z,14.40
2022-10-15T18:59:08.341Z,14.40
2022-10-15T19:01:39.152Z,14.30
2022-10-15T19:04:09.849Z,14.30
2022-10-15T19:06:42.661Z,14.30
2022-10-15T19:09:13.500Z,14.30
2022-10-15T19:11:43.370Z,14.30
2022-10-15T19:14:28.092Z,14.30
2022-10-15T19:16:56.674Z,14.30
2022-10-15T19:19:25.337Z,14.30
2022-10-15T19:21:56.143Z,14.30
2022-10-15T19:24:27.925Z,14.30
2022-10-15T19:26:55.037Z,14.30
2022-10-15T19:29:24.880Z,14.30
2022-10-15T19:31:54.066Z,14.30
2022-10-15T19:34:22.748Z,14.30
2022-10-15T19:36:50.882Z,14.30
2022-10-15T19:39:22.195Z,14.30
2022-10-15T19:41:50.273Z,14.30
2022-10-15T19:44:20.087Z,14.30
2022-10-15T19:46:47.334Z,14.20
2022-10-15T19:49:14.972Z,14.30
2022-10-15T19:51:42.549Z,14.30
2022-10-15T19:54:12.464Z,14.30
2022-10-15T19:56:39.739Z,14.30
2022-10-15T19:59:07.340Z,14.20
2022-10-15T20:01:34.756Z,14.30
2022-10-15T20:04:06.215Z,14.30
2022-10-15T20:06:36.118Z,14.30
2022-10-15T20:09:07.296Z,14.30
2022-10-15T20:11:36.244Z,14.30
2022-10-15T20:14:03.915Z,14.30
2022-10-15T20:16:33.271Z,14.30
2022-10-15T20:19:03.128Z,14.30
2022-10-15T20:21:30.528Z,14.30
2022-10-15T20:23:58.236Z,14.30
2022-10-15T20:26:25.425Z,14.30
2022-10-15T20:28:53.468Z,14.30
2022-10-15T20:31:21.516Z,14.30
2022-10-15T20:33:49.651Z,14.30
2022-10-15T20:36:22.592Z,14.30
2022-10-15T20:38:51.322Z,14.30
2022-10-15T20:41:19.030Z,14.30
2022-10-15T20:43:47.320Z,14.30
2022-10-15T20:46:22.889Z,14.30
2022-10-15T20:48:50.505Z,14.30
2022-10-15T20:51:25.972Z,14.30
2022-10-15T20:53:57.532Z,14.30
2022-10-15T20:56:24.577Z,14.30
2022-10-15T20:58:54.084Z,14.20
2022-10-15T21:01:21.258Z,14.20
2022-10-15T21:03:48.457Z,14.20
2022-10-15T21:06:19.027Z,14.20
2022-10-15T21:08:46.504Z,14.20
2022-10-15T21:11:14.158Z,14.20
2022-10-15T21:13:42.173Z,14.20
2022-10-15T21:16:09.470Z,14.20
2022-10-15T21:18:37.477Z,14.20
2022-10-15T21:21:10.168Z,14.20
2022-10-15T21:23:40.018Z,14.20
2022-10-15T21:26:12.548Z,14.20
2022-10-15T21:28:45.189Z,14.20
2022-10-15T21:31:16.282Z,14.20
2022-10-15T21:33:44.447Z,14.20
2022-10-15T21:36:13.657Z,14.30
2022-10-15T21:38:41.778Z,14.20
2022-10-15T21:41:09.014Z,14.20
2022-10-15T21:43:36.284Z,14.20
2022-10-15T21:46:05.117Z,14.20
2022-10-15T21:48:32.388Z,14.20
2022-10-15T21:50:59.450Z,14.20
2022-10-15T21:53:26.671Z,14.20
2022-10-15T21:55:55.002Z,14.30
2022-10-15T21:58:22.582Z,14.20
2022-10-15T22:00:49.757Z,14.20
2022-10-15T22:03:17.601Z,14.20
2022-10-15T22:05:46.373Z,14.20
2022-10-15T22:08:13.533Z,14.20
2022-10-15T22:10:40.477Z,14.20
2022-10-15T22:13:08.660Z,14.20
2022-10-15T22:15:35.714Z,14.20
2022-10-15T22:18:02.969Z,14.20
2022-10-15T22:20:29.949Z,14.10
2022-10-15T22:22:57.404Z,14.00
2022-10-15T22:25:24.533Z,13.90
2022-10-15T22:27:51.765Z,13.80
2022-10-15T22:30:18.817Z,13.80
2022-10-15T22:32:45.939Z,13.80
2022-10-15T22:35:12.988Z,13.80
2022-10-15T22:37:40.332Z,13.80
2022-10-15T22:40:07.766Z,13.80
2022-10-15T22:42:34.981Z,13.80
2022-10-15T22:45:01.968Z,13.80
2022-10-15T22:47:29.137Z,13.80
2022-10-15T22:49:56.126Z,13.90
2022-10-15T22:52:24.057Z,13.90
2022-10-15T22:54:51.281Z,13.90
2022-10-15T22:57:18.474Z,13.90
2022-10-15T22:59:45.466Z,13.90
2022-10-15T23:02:12.693Z,13.90
2022-10-15T23:04:39.674Z,13.90
2022-10-15T23:07:07.173Z,13.90
2022-10-15T23:09:34.103Z,13.90
2022-10-15T23:12:01.291Z,13.90
2022-10-15T23:14:28.266Z,13.90
2022-10-15T23:16:55.457Z,13.90
2022-10-15T23:19:23.721Z,13.90
2022-10-15T23:22:02.605Z,13.90
2022-10-15T23:24:29.679Z,13.90
2022-10-15T23:26:57.051Z,13.90
2022-10-15T23:29:25.612Z,13.90
2022-10-15T23:31:53.577Z,13.90
2022-10-15T23:34:23.481Z,13.90
2022-10-15T23:36:51.460Z,13.90
2022-10-15T23:39:24.071Z,13.90
2022-10-15T23:41:51.364Z,13.90
2022-10-15T23:44:18.790Z,13.90
2022-10-15T23:46:46.313Z,13.90
2022-10-15T23:49:13.713Z,13.90
2022-10-15T23:51:41.026Z,13.80
2022-10-15T23:54:17.853Z,13.90
2022-10-15T23:56:46.367Z,13.90
2022-10-15T23:59:13.857Z,13.90
