createdAt,value
2023-06-04T00:00:08.143Z,214.68
2023-06-04T00:00:52.735Z,214.68
2023-06-04T00:01:37.878Z,214.68
2023-06-04T00:02:23.029Z,214.68
2023-06-04T00:03:07.986Z,214.68
2023-06-04T00:03:53.830Z,214.68
2023-06-04T00:04:38.240Z,214.68
2023-06-04T00:05:23.405Z,214.68
2023-06-04T00:06:08.554Z,214.68
2023-06-04T00:06:53.641Z,214.68
2023-06-04T00:07:38.696Z,214.68
2023-06-04T00:08:23.811Z,214.68
2023-06-04T00:09:08.761Z,214.68
2023-06-04T00:09:53.805Z,214.68
2023-06-04T00:10:38.761Z,214.68
2023-06-04T00:11:23.822Z,214.68
2023-06-04T00:12:09.607Z,214.68
2023-06-04T00:12:53.959Z,214.68
2023-06-04T00:13:38.997Z,214.68
2023-06-04T00:14:24.165Z,214.68
2023-06-04T00:15:10.308Z,214.68
2023-06-04T00:15:54.494Z,214.68
2023-06-04T00:16:39.388Z,214.68
2023-06-04T00:17:24.674Z,214.68
2023-06-04T00:18:09.385Z,214.68
2023-06-04T00:18:54.590Z,214.68
2023-06-04T00:19:39.958Z,214.68
2023-06-04T00:20:24.875Z,214.68
2023-06-04T00:21:09.788Z,214.68
2023-06-04T00:21:54.610Z,214.68
2023-06-04T00:22:39.356Z,214.68
2023-06-04T00:23:25.248Z,214.68
2023-06-04T00:24:11.276Z,214.68
2023-06-04T00:24:55.572Z,214.68
2023-06-04T00:25:40.039Z,214.68
2023-06-04T00:26:24.955Z,214.68
2023-06-04T00:27:10.321Z,214.68
2023-06-04T00:27:55.054Z,214.68
2023-06-04T00:28:40.051Z,214.68
2023-06-04T00:29:25.279Z,214.68
2023-06-04T00:30:10.225Z,214.68
2023-06-04T00:30:54.873Z,214.68
2023-06-04T00:31:40.451Z,214.68
2023-06-04T00:32:25.700Z,214.68
2023-06-04T00:33:10.525Z,214.68
2023-06-04T00:33:55.106Z,214.68
2023-06-04T00:34:40.561Z,214.68
2023-06-04T00:35:25.525Z,214.68
2023-06-04T00:36:10.590Z,214.68
2023-06-04T00:36:55.225Z,214.68
2023-06-04T00:37:40.688Z,214.68
2023-06-04T00:38:25.447Z,214.68
2023-06-04T00:39:10.594Z,214.68
2023-06-04T00:39:55.969Z,214.68
2023-06-04T00:40:42.146Z,214.68
2023-06-04T00:41:25.668Z,214.68
2023-06-04T00:42:10.829Z,214.68
2023-06-04T00:42:56.523Z,214.68
2023-06-04T00:43:41.245Z,214.68
2023-06-04T00:44:26.444Z,214.68
2023-06-04T00:45:11.278Z,214.68
2023-06-04T00:45:56.259Z,214.68
2023-06-04T00:46:41.272Z,214.68
2023-06-04T00:47:26.552Z,214.68
2023-06-04T00:48:11.124Z,214.68
2023-06-04T00:48:56.398Z,214.68
2023-06-04T00:49:41.207Z,214.68
2023-06-04T00:50:26.582Z,214.68
2023-06-04T00:51:11.706Z,214.68
2023-06-04T00:51:56.736Z,214.68
2023-06-04T00:52:41.418Z,214.68
2023-06-04T00:53:26.156Z,214.68
2023-06-04T00:54:11.731Z,214.68
2023-06-04T00:54:56.477Z,214.68
2023-06-04T00:55:41.970Z,214.68
2023-06-04T00:56:26.737Z,214.68
2023-06-04T00:57:11.955Z,214.68
2023-06-04T00:57:56.709Z,214.68
2023-06-04T00:58:42.276Z,214.68
2023-06-04T00:59:27.221Z,214.68
2023-06-04T01:00:12.023Z,214.68
2023-06-04T01:00:57.071Z,214.68
2023-06-04T01:01:42.000Z,214.68
2023-06-04T01:02:27.606Z,214.68
2023-06-04T01:03:12.719Z,214.68
2023-06-04T01:03:57.801Z,214.68
2023-06-04T01:04:42.865Z,214.68
2023-06-04T01:05:27.586Z,214.68
2023-06-04T01:06:12.842Z,214.68
2023-06-04T01:06:58.099Z,214.68
2023-06-04T01:07:42.974Z,214.68
2023-06-04T01:08:28.008Z,214.68
2023-06-04T01:09:12.916Z,214.68
2023-06-04T01:09:58.336Z,214.68
2023-06-04T01:10:43.410Z,214.68
2023-06-04T01:11:27.922Z,214.68
2023-06-04T01:12:13.127Z,214.68
2023-06-04T01:12:58.396Z,214.68
2023-06-04T01:13:43.098Z,214.68
2023-06-04T01:14:28.045Z,214.68
2023-06-04T01:15:13.159Z,214.68
2023-06-04T01:15:58.671Z,214.68
2023-06-04T01:16:43.350Z,214.68
2023-06-04T01:17:28.299Z,214.68
2023-06-04T01:18:13.332Z,214.68
2023-06-04T01:18:58.382Z,214.68
2023-06-04T01:19:43.439Z,214.68
2023-06-04T01:20:29.120Z,214.68
2023-06-04T01:21:13.162Z,214.68
2023-06-04T01:21:58.201Z,214.68
2023-06-04T01:22:43.354Z,214.68
2023-06-04T01:23:29.343Z,214.68
2023-06-04T01:24:13.493Z,214.68
2023-06-04T01:24:58.646Z,214.68
2023-06-04T01:25:43.908Z,214.68
2023-06-04T01:26:29.111Z,214.68
2023-06-04T01:27:14.008Z,214.68
2023-06-04T01:27:59.586Z,214.68
2023-06-04T01:28:43.714Z,214.68
2023-06-04T01:29:29.233Z,214.68
2023-06-04T01:30:14.362Z,214.68
2023-06-04T01:30:59.374Z,214.68
2023-06-04T01:31:44.522Z,214.68
2023-06-04T01:32:29.603Z,214.68
2023-06-04T01:33:14.061Z,214.68
2023-06-04T01:33:59.438Z,214.68
2023-06-04T01:34:44.637Z,214.68
2023-06-04T01:35:29.617Z,214.68
2023-06-04T01:36:14.682Z,214.68
2023-06-04T01:36:59.792Z,214.68
2023-06-04T01:37:45.845Z,214.68
2023-06-04T01:38:29.475Z,214.68
2023-06-04T01:39:15.480Z,214.68
2023-06-04T01:40:00.526Z,214.68
2023-06-04T01:40:44.929Z,214.68
2023-06-04T01:41:29.547Z,214.68
2023-06-04T01:42:15.144Z,214.68
2023-06-04T01:42:59.999Z,214.68
2023-06-04T01:43:44.815Z,214.68
2023-06-04T01:44:30.159Z,214.68
2023-06-04T01:45:15.959Z,214.68
2023-06-04T01:46:01.475Z,214.68
2023-06-04T01:46:45.321Z,214.68
2023-06-04T01:47:29.976Z,214.68
2023-06-04T01:48:15.460Z,214.68
2023-06-04T01:49:00.160Z,214.68
2023-06-04T01:49:45.326Z,214.68
2023-06-04T01:50:30.455Z,214.68
2023-06-04T01:51:15.306Z,214.68
2023-06-04T01:52:00.572Z,214.68
2023-06-04T01:52:45.420Z,214.68
2023-06-04T01:53:30.270Z,214.68
2023-06-04T01:54:15.220Z,214.68
2023-06-04T01:55:00.964Z,214.68
2023-06-04T01:55:45.703Z,214.68
2023-06-04T01:56:31.083Z,214.68
2023-06-04T01:57:16.072Z,214.68
2023-06-04T01:58:00.825Z,214.68
2023-06-04T01:58:46.073Z,214.68
2023-06-04T01:59:31.029Z,214.68
2023-06-04T02:00:16.030Z,214.68
2023-06-04T02:01:01.367Z,214.68
2023-06-04T02:01:46.574Z,214.68
2023-06-04T02:02:31.193Z,214.68
2023-06-04T02:03:16.368Z,214.68
2023-06-04T02:04:01.526Z,214.68
2023-06-04T02:04:46.425Z,214.68
2023-06-04T02:05:31.379Z,214.68
2023-06-04T02:06:16.393Z,214.68
2023-06-04T02:07:01.181Z,214.68
2023-06-04T02:07:46.666Z,214.68
2023-06-04T02:08:31.233Z,214.68
2023-06-04T02:09:16.808Z,214.68
2023-06-04T02:10:02.089Z,214.68
2023-06-04T02:10:46.979Z,214.68
2023-06-04T02:11:32.034Z,214.68
2023-06-04T02:12:16.427Z,214.68
2023-06-04T02:13:02.151Z,214.68
2023-06-04T02:13:46.639Z,214.68
2023-06-04T02:14:31.763Z,214.68
2023-06-04T02:15:17.897Z,214.68
2023-06-04T02:16:03.642Z,214.68
2023-06-04T02:16:46.874Z,214.68
2023-06-04T02:17:32.867Z,214.68
2023-06-04T02:18:17.561Z,214.68
2023-06-04T02:19:02.709Z,214.68
2023-06-04T02:19:47.148Z,214.68
2023-06-04T02:20:32.565Z,214.68
2023-06-04T02:21:17.264Z,214.68
2023-06-04T02:22:02.391Z,214.68
2023-06-04T02:22:47.376Z,214.68
2023-06-04T02:23:33.820Z,214.68
2023-06-04T02:24:17.835Z,214.68
2023-06-04T02:25:03.178Z,214.68
2023-06-04T02:25:47.412Z,214.68
2023-06-04T02:26:32.856Z,214.68
2023-06-04T02:27:17.813Z,214.68
2023-06-04T02:28:02.895Z,214.68
2023-06-04T02:28:48.129Z,214.68
2023-06-04T02:29:33.044Z,214.68
2023-06-04T02:30:18.367Z,214.68
2023-06-04T02:31:03.199Z,214.68
2023-06-04T02:31:48.402Z,214.68
2023-06-04T02:32:33.225Z,214.68
2023-06-04T02:33:18.306Z,214.68
2023-06-04T02:34:03.444Z,214.68
2023-06-04T02:34:48.803Z,214.68
2023-06-04T02:35:33.764Z,214.68
2023-06-04T02:36:18.788Z,214.68
2023-06-04T02:37:03.714Z,214.68
2023-06-04T02:37:48.704Z,214.68
2023-06-04T02:38:33.463Z,214.68
2023-06-04T02:39:18.923Z,214.68
2023-06-04T02:40:03.892Z,214.68
2023-06-04T02:40:49.044Z,214.68
2023-06-04T02:41:33.883Z,214.68
2023-06-04T02:42:18.617Z,214.68
2023-06-04T02:43:04.125Z,214.68
2023-06-04T02:43:49.169Z,214.68
2023-06-04T02:44:34.107Z,214.68
2023-06-04T02:45:19.348Z,214.68
2023-06-04T02:46:04.195Z,214.68
2023-06-04T02:46:49.184Z,214.68
2023-06-04T02:47:34.210Z,214.68
2023-06-04T02:48:19.295Z,214.68
2023-06-04T02:49:04.460Z,214.68
2023-06-04T02:49:49.484Z,214.68
2023-06-04T02:50:34.339Z,214.68
2023-06-04T02:51:19.307Z,214.68
2023-06-04T02:52:04.676Z,214.68
2023-06-04T02:52:49.489Z,214.68
2023-06-04T02:53:34.793Z,214.68
2023-06-04T02:54:20.047Z,214.68
2023-06-04T02:55:05.012Z,214.68
2023-06-04T02:55:50.435Z,214.68
2023-06-04T02:56:34.502Z,214.68
2023-06-04T02:57:20.480Z,214.68
2023-06-04T02:58:05.231Z,214.68
2023-06-04T02:58:50.819Z,214.68
2023-06-04T02:59:35.038Z,214.68
2023-06-04T03:00:20.473Z,214.68
2023-06-04T03:01:05.113Z,214.68
2023-06-04T03:01:50.777Z,214.68
2023-06-04T03:02:35.404Z,214.68
2023-06-04T03:03:20.518Z,214.68
2023-06-04T03:04:05.691Z,214.68
2023-06-04T03:04:50.638Z,214.68
2023-06-04T03:05:35.397Z,214.68
2023-06-04T03:06:20.512Z,214.68
2023-06-04T03:07:05.798Z,214.68
2023-06-04T03:07:50.893Z,214.68
2023-06-04T03:08:35.883Z,214.68
2023-06-04T03:09:20.785Z,214.68
2023-06-04T03:10:06.147Z,214.68
2023-06-04T03:10:51.949Z,214.68
2023-06-04T03:11:36.250Z,214.68
2023-06-04T03:12:21.477Z,214.68
2023-06-04T03:13:06.355Z,214.68
2023-06-04T03:13:52.125Z,214.68
2023-06-04T03:14:36.609Z,214.68
2023-06-04T03:15:21.322Z,214.68
2023-06-04T03:16:06.721Z,214.68
2023-06-04T03:16:51.544Z,214.68
2023-06-04T03:17:36.953Z,214.68
2023-06-04T03:18:21.683Z,214.68
2023-06-04T03:19:06.813Z,214.68
2023-06-04T03:19:51.586Z,214.68
2023-06-04T03:20:36.827Z,214.68
2023-06-04T03:21:21.913Z,214.68
2023-06-04T03:22:07.588Z,214.68
2023-06-04T03:22:52.108Z,214.68
2023-06-04T03:23:37.007Z,214.68
2023-06-04T03:24:22.410Z,214.68
2023-06-04T03:25:07.417Z,214.68
2023-06-04T03:25:52.461Z,214.68
2023-06-04T03:26:37.697Z,214.68
2023-06-04T03:27:21.848Z,214.68
2023-06-04T03:28:07.215Z,214.68
2023-06-04T03:28:52.240Z,214.68
2023-06-04T03:29:37.405Z,214.68
2023-06-04T03:30:22.426Z,214.68
2023-06-04T03:31:07.917Z,214.68
2023-06-04T03:31:52.154Z,214.68
2023-06-04T03:32:37.770Z,214.68
2023-06-04T03:33:22.483Z,214.68
2023-06-04T03:34:07.778Z,214.68
2023-06-04T03:34:52.242Z,214.68
2023-06-04T03:35:37.651Z,214.68
2023-06-04T03:36:22.805Z,214.68
2023-06-04T03:37:07.709Z,214.68
2023-06-04T03:37:52.711Z,214.68
2023-06-04T03:38:37.872Z,214.68
2023-06-04T03:39:23.216Z,214.68
2023-06-04T03:40:08.087Z,214.68
2023-06-04T03:40:53.174Z,214.68
2023-06-04T03:41:37.873Z,214.68
2023-06-04T03:42:23.527Z,214.68
2023-06-04T03:43:07.900Z,214.68
2023-06-04T03:43:52.962Z,214.68
2023-06-04T03:44:38.660Z,214.68
2023-06-04T03:45:23.852Z,214.68
2023-06-04T03:46:08.757Z,214.68
2023-06-04T03:46:53.840Z,214.68
2023-06-04T03:47:38.516Z,214.68
2023-06-04T03:48:23.831Z,214.68
2023-06-04T03:49:09.002Z,214.68
2023-06-04T03:49:54.244Z,214.68
2023-06-04T03:50:38.911Z,214.68
2023-06-04T03:51:24.156Z,214.68
2023-06-04T03:52:09.469Z,214.68
2023-06-04T03:52:54.076Z,214.68
2023-06-04T03:53:39.111Z,214.68
2023-06-04T03:54:24.463Z,214.68
2023-06-04T03:55:09.330Z,214.68
2023-06-04T03:55:54.685Z,214.68
2023-06-04T03:56:39.840Z,214.68
2023-06-04T03:57:24.611Z,214.68
2023-06-04T03:58:09.144Z,214.68
2023-06-04T03:58:54.405Z,214.68
2023-06-04T03:59:39.451Z,214.68
2023-06-04T04:00:24.515Z,214.68
2023-06-04T04:01:10.347Z,214.68
2023-06-04T04:01:54.807Z,214.68
2023-06-04T04:02:39.684Z,214.68
2023-06-04T04:03:25.263Z,214.68
2023-06-04T04:04:10.150Z,214.68
2023-06-04T04:04:55.009Z,214.68
2023-06-04T04:05:40.011Z,214.68
2023-06-04T04:06:24.488Z,214.68
2023-06-04T04:07:10.262Z,214.68
2023-06-04T04:07:55.121Z,214.68
2023-06-04T04:08:40.318Z,214.68
2023-06-04T04:09:25.819Z,214.68
2023-06-04T04:10:10.238Z,214.68
2023-06-04T04:10:55.856Z,214.68
2023-06-04T04:11:40.499Z,214.68
2023-06-04T04:12:25.545Z,214.68
2023-06-04T04:13:10.567Z,214.68
2023-06-04T04:13:55.534Z,214.68
2023-06-04T04:14:41.074Z,214.68
2023-06-04T04:15:25.856Z,214.68
2023-06-04T04:16:11.055Z,214.68
2023-06-04T04:16:56.425Z,214.68
2023-06-04T04:17:41.216Z,214.68
2023-06-04T04:18:25.771Z,214.68
2023-06-04T04:19:11.031Z,214.68
2023-06-04T04:19:56.060Z,214.68
2023-06-04T04:20:41.764Z,214.68
2023-06-04T04:21:26.561Z,214.68
2023-06-04T04:22:11.149Z,214.68
2023-06-04T04:22:56.298Z,214.68
2023-06-04T04:23:41.501Z,214.68
2023-06-04T04:24:26.474Z,214.68
2023-06-04T04:25:11.692Z,214.68
2023-06-04T04:25:56.415Z,214.68
2023-06-04T04:26:41.312Z,214.68
2023-06-04T04:27:26.863Z,214.68
2023-06-04T04:28:11.610Z,214.68
2023-06-04T04:28:56.817Z,214.68
2023-06-04T04:29:42.165Z,214.68
2023-06-04T04:30:26.970Z,214.68
2023-06-04T04:31:12.011Z,214.68
2023-06-04T04:31:56.896Z,214.68
2023-06-04T04:32:42.033Z,214.68
2023-06-04T04:33:26.578Z,214.68
2023-06-04T04:34:12.050Z,214.68
2023-06-04T04:34:57.421Z,214.68
2023-06-04T04:35:42.257Z,214.68
2023-06-04T04:36:27.257Z,214.68
2023-06-04T04:37:12.171Z,214.68
2023-06-04T04:37:56.932Z,214.68
2023-06-04T04:38:42.411Z,214.68
2023-06-04T04:39:27.447Z,214.68
2023-06-04T04:40:12.957Z,214.68
2023-06-04T04:40:57.352Z,214.68
2023-06-04T04:41:42.640Z,214.68
2023-06-04T04:42:27.575Z,214.68
2023-06-04T04:43:12.648Z,214.68
2023-06-04T04:43:57.684Z,214.68
2023-06-04T04:44:42.512Z,214.68
2023-06-04T04:45:28.409Z,214.68
2023-06-04T04:46:12.711Z,214.68
2023-06-04T04:46:57.705Z,214.68
2023-06-04T04:47:42.878Z,214.68
2023-06-04T04:48:28.334Z,214.68
2023-06-04T04:49:13.076Z,214.68
2023-06-04T04:49:57.929Z,214.68
2023-06-04T04:50:42.980Z,214.68
2023-06-04T04:51:29.131Z,214.68
2023-06-04T04:52:13.168Z,214.68
2023-06-04T04:52:57.884Z,214.68
2023-06-04T04:53:43.207Z,214.68
2023-06-04T04:54:28.880Z,214.68
2023-06-04T04:55:13.238Z,214.68
2023-06-04T04:55:58.100Z,214.68
2023-06-04T04:56:43.224Z,214.68
2023-06-04T04:57:28.249Z,214.68
2023-06-04T04:58:13.166Z,214.68
2023-06-04T04:58:58.375Z,214.68
2023-06-04T04:59:43.452Z,214.68
2023-06-04T05:00:28.661Z,214.68
2023-06-04T05:01:13.916Z,214.68
2023-06-04T05:01:58.635Z,214.68
2023-06-04T05:02:43.803Z,214.68
2023-06-04T05:03:28.824Z,214.68
2023-06-04T05:04:13.953Z,214.68
2023-06-04T05:04:58.951Z,214.68
2023-06-04T05:05:43.919Z,214.68
2023-06-04T05:06:28.826Z,214.68
2023-06-04T05:07:14.126Z,214.68
2023-06-04T05:07:58.774Z,214.68
2023-06-04T05:08:44.412Z,214.68
2023-06-04T05:09:29.095Z,214.68
2023-06-04T05:10:14.388Z,214.68
2023-06-04T05:10:59.195Z,214.68
2023-06-04T05:11:44.460Z,214.68
2023-06-04T05:12:29.847Z,214.68
2023-06-04T05:13:14.382Z,214.68
2023-06-04T05:13:59.436Z,214.68
2023-06-04T05:14:44.999Z,214.68
2023-06-04T05:15:29.787Z,214.68
2023-06-04T05:16:14.836Z,214.68
2023-06-04T05:17:00.344Z,214.68
2023-06-04T05:17:44.640Z,214.68
2023-06-04T05:18:31.349Z,214.68
2023-06-04T05:19:14.972Z,214.68
2023-06-04T05:20:00.306Z,214.68
2023-06-04T05:20:45.447Z,214.68
2023-06-04T05:21:29.981Z,214.68
2023-06-04T05:22:15.458Z,214.68
2023-06-04T05:23:00.202Z,214.68
2023-06-04T05:23:45.434Z,214.68
2023-06-04T05:24:30.438Z,214.68
2023-06-04T05:25:15.419Z,214.68
2023-06-04T05:26:00.248Z,214.68
2023-06-04T05:26:45.815Z,214.68
2023-06-04T05:27:30.745Z,214.68
2023-06-04T05:28:15.506Z,214.68
2023-06-04T05:29:01.610Z,214.68
2023-06-04T05:29:45.910Z,214.68
2023-06-04T05:30:31.024Z,214.68
2023-06-04T05:31:15.971Z,214.68
2023-06-04T05:32:00.833Z,214.68
2023-06-04T05:32:45.871Z,214.68
2023-06-04T05:33:31.301Z,214.68
2023-06-04T05:34:15.665Z,214.68
2023-06-04T05:35:01.019Z,214.68
2023-06-04T05:35:47.133Z,214.68
2023-06-04T05:36:31.578Z,214.68
2023-06-04T05:37:16.460Z,214.68
2023-06-04T05:38:01.370Z,214.68
2023-06-04T05:38:45.993Z,214.68
2023-06-04T05:39:31.122Z,214.68
2023-06-04T05:40:16.717Z,214.68
2023-06-04T05:41:01.978Z,214.68
2023-06-04T05:41:46.309Z,214.68
2023-06-04T05:42:31.722Z,214.68
2023-06-04T05:43:16.530Z,214.68
2023-06-04T05:44:01.587Z,214.68
2023-06-04T05:44:46.699Z,214.68
2023-06-04T05:45:32.001Z,214.68
2023-06-04T05:46:17.692Z,214.68
2023-06-04T05:47:01.502Z,214.68
2023-06-04T05:47:46.729Z,214.68
2023-06-04T05:48:32.130Z,214.68
2023-06-04T05:49:17.591Z,214.68
2023-06-04T05:50:02.233Z,214.68
2023-06-04T05:50:47.360Z,214.68
2023-06-04T05:51:32.427Z,214.68
2023-06-04T05:52:17.436Z,214.68
2023-06-04T05:53:01.881Z,214.68
2023-06-04T05:53:47.356Z,214.68
2023-06-04T05:54:32.173Z,214.68
2023-06-04T05:55:17.303Z,214.68
2023-06-04T05:56:02.286Z,214.68
2023-06-04T05:56:47.133Z,214.68
2023-06-04T05:57:32.291Z,214.68
2023-06-04T05:58:17.562Z,214.68
2023-06-04T05:59:02.996Z,214.68
2023-06-04T05:59:47.389Z,214.68
2023-06-04T06:00:32.413Z,214.68
2023-06-04T06:01:17.942Z,214.68
2023-06-04T06:02:03.714Z,214.68
2023-06-04T06:02:47.881Z,214.68
2023-06-04T06:03:32.946Z,214.68
2023-06-04T06:04:17.733Z,214.68
2023-06-04T06:05:02.756Z,214.68
2023-06-04T06:05:48.033Z,214.68
2023-06-04T06:06:33.029Z,214.68
2023-06-04T06:07:18.101Z,214.68
2023-06-04T06:08:03.436Z,214.68
2023-06-04T06:08:48.373Z,214.68
2023-06-04T06:09:33.966Z,214.68
2023-06-04T06:10:18.139Z,214.68
2023-06-04T06:11:03.685Z,214.68
2023-06-04T06:11:48.387Z,214.68
2023-06-04T06:12:33.453Z,214.68
2023-06-04T06:13:18.297Z,214.68
2023-06-04T06:14:03.912Z,214.68
2023-06-04T06:14:49.210Z,214.68
2023-06-04T06:15:33.503Z,214.68
2023-06-04T06:16:19.142Z,214.68
2023-06-04T06:17:03.911Z,214.68
2023-06-04T06:17:48.905Z,214.68
2023-06-04T06:18:33.515Z,214.68
2023-06-04T06:19:19.551Z,214.68
2023-06-04T06:20:04.763Z,214.68
2023-06-04T06:20:49.332Z,214.68
2023-06-04T06:21:34.141Z,214.68
2023-06-04T06:22:19.261Z,214.68
2023-06-04T06:23:04.562Z,214.68
2023-06-04T06:23:49.603Z,214.68
2023-06-04T06:24:34.117Z,214.68
2023-06-04T06:25:19.724Z,214.68
2023-06-04T06:26:04.582Z,214.68
2023-06-04T06:26:50.471Z,214.68
2023-06-04T06:27:34.862Z,214.68
2023-06-04T06:28:20.232Z,214.68
2023-06-04T06:29:04.938Z,214.68
2023-06-04T06:29:50.054Z,214.68
2023-06-04T06:30:35.132Z,214.68
2023-06-04T06:31:20.202Z,214.68
2023-06-04T06:32:05.428Z,214.68
2023-06-04T06:32:51.543Z,214.68
2023-06-04T06:33:34.799Z,214.68
2023-06-04T06:34:19.924Z,214.68
2023-06-04T06:35:05.265Z,214.68
2023-06-04T06:35:50.618Z,214.68
2023-06-04T06:36:35.125Z,214.68
2023-06-04T06:37:19.986Z,214.68
2023-06-04T06:38:05.464Z,214.68
2023-06-04T06:38:50.256Z,214.68
2023-06-04T06:39:35.687Z,214.68
2023-06-04T06:40:20.580Z,214.68
2023-06-04T06:41:06.158Z,214.68
2023-06-04T06:41:51.447Z,214.68
2023-06-04T06:42:35.626Z,214.68
2023-06-04T06:43:21.994Z,501.17
2023-06-04T06:44:06.362Z,507.07
2023-06-04T06:44:52.349Z,517.34
2023-06-04T06:45:37.804Z,450.61
2023-06-04T06:46:20.988Z,379.52
2023-06-04T06:47:07.601Z,387.64
2023-06-04T06:47:50.746Z,375.16
2023-06-04T06:48:36.231Z,366.06
2023-06-04T06:49:21.616Z,462.52
2023-06-04T06:50:06.209Z,419.60
2023-06-04T06:50:51.472Z,455.70
2023-06-04T06:51:35.980Z,469.60
2023-06-04T06:52:23.008Z,507.44
2023-06-04T06:53:07.535Z,453.55
2023-06-04T06:53:51.495Z,263.41
2023-06-04T06:54:36.195Z,331.49
2023-06-04T06:55:22.709Z,406.95
2023-06-04T06:56:07.287Z,393.85
2023-06-04T06:56:52.429Z,461.03
2023-06-04T06:57:36.531Z,469.99
2023-06-04T06:58:21.661Z,488.83
2023-06-04T06:59:10.120Z,451.37
2023-06-04T06:59:51.749Z,451.37
2023-06-04T07:00:36.719Z,317.94
2023-06-04T07:01:21.868Z,416.27
2023-06-04T07:02:07.120Z,381.90
2023-06-04T07:02:53.145Z,259.90
2023-06-04T07:03:36.889Z,275.98
2023-06-04T07:04:22.485Z,264.73
2023-06-04T07:05:08.197Z,264.73
2023-06-04T07:05:53.448Z,264.73
2023-06-04T07:06:37.959Z,264.73
2023-06-04T07:07:22.318Z,297.00
2023-06-04T07:08:07.821Z,297.00
2023-06-04T07:08:52.372Z,297.00
2023-06-04T07:09:38.081Z,297.00
2023-06-04T07:10:23.091Z,297.00
2023-06-04T07:11:08.398Z,297.00
2023-06-04T07:11:52.650Z,297.00
2023-06-04T07:12:37.993Z,297.00
2023-06-04T07:13:22.728Z,265.17
2023-06-04T07:14:08.123Z,382.64
2023-06-04T07:14:52.406Z,455.70
2023-06-04T07:15:37.761Z,337.08
2023-06-04T07:16:23.171Z,339.83
2023-06-04T07:17:08.856Z,382.01
2023-06-04T07:17:52.976Z,372.04
2023-06-04T07:18:37.984Z,355.38
2023-06-04T07:19:23.088Z,1022.62
2023-06-04T07:20:08.370Z,451.37
2023-06-04T07:20:54.479Z,1026.02
2023-06-04T07:21:38.058Z,1027.00
2023-06-04T07:22:23.343Z,1027.00
2023-06-04T07:23:08.889Z,1023.57
2023-06-04T07:23:53.773Z,1063.93
2023-06-04T07:24:38.968Z,1037.35
2023-06-04T07:25:24.380Z,1065.90
2023-06-04T07:26:08.809Z,1080.66
2023-06-04T07:26:53.506Z,1071.48
2023-06-04T07:27:39.127Z,1065.90
2023-06-04T07:28:23.915Z,1063.93
2023-06-04T07:29:09.690Z,1063.93
2023-06-04T07:29:53.524Z,1071.80
2023-06-04T07:30:38.843Z,1059.99
2023-06-04T07:31:24.222Z,1055.07
2023-06-04T07:32:10.119Z,1052.12
2023-06-04T07:32:53.949Z,1059.01
2023-06-04T07:33:39.723Z,1059.99
2023-06-04T07:34:24.202Z,1054.06
2023-06-04T07:35:09.351Z,1054.06
2023-06-04T07:35:54.285Z,1052.09
2023-06-04T07:36:39.828Z,1053.07
2023-06-04T07:37:24.292Z,1053.07
2023-06-04T07:38:10.283Z,1046.20
2023-06-04T07:38:54.990Z,1048.16
2023-06-04T07:39:39.828Z,1054.38
2023-06-04T07:40:24.649Z,1064.86
2023-06-04T07:41:10.201Z,1048.16
2023-06-04T07:41:54.662Z,1048.16
2023-06-04T07:42:39.485Z,1038.34
2023-06-04T07:43:24.989Z,1042.65
2023-06-04T07:44:10.107Z,1031.46
2023-06-04T07:44:54.848Z,1033.43
2023-06-04T07:45:40.013Z,1033.43
2023-06-04T07:46:26.044Z,1036.37
2023-06-04T07:47:10.086Z,999.09
2023-06-04T07:47:55.038Z,1013.78
2023-06-04T07:48:40.036Z,1026.41
2023-06-04T07:49:25.416Z,1062.90
2023-06-04T07:50:11.713Z,1067.81
2023-06-04T07:50:55.617Z,1061.54
2023-06-04T07:51:40.623Z,1065.84
2023-06-04T07:52:25.029Z,1071.74
2023-06-04T07:53:10.686Z,1067.81
2023-06-04T07:53:55.720Z,1071.74
2023-06-04T07:54:40.799Z,1061.91
2023-06-04T07:55:25.885Z,1043.25
2023-06-04T07:56:10.717Z,1048.16
2023-06-04T07:56:55.895Z,1069.77
2023-06-04T07:57:40.885Z,1066.83
2023-06-04T07:58:25.710Z,1061.23
2023-06-04T07:59:11.027Z,1002.29
2023-06-04T07:59:56.567Z,1060.93
2023-06-04T08:00:41.119Z,1052.09
2023-06-04T08:01:26.263Z,1053.07
2023-06-04T08:02:11.096Z,728.68
2023-06-04T08:02:56.098Z,934.21
2023-06-04T08:03:41.556Z,1023.60
2023-06-04T08:04:26.124Z,1017.71
2023-06-04T08:05:12.194Z,815.35
2023-06-04T08:05:56.127Z,1038.73
2023-06-04T08:06:41.481Z,1060.93
2023-06-04T08:07:26.660Z,1047.18
2023-06-04T08:08:11.784Z,1047.18
2023-06-04T08:08:55.967Z,1059.95
2023-06-04T08:09:41.721Z,1050.47
2023-06-04T08:10:26.597Z,1059.95
2023-06-04T08:11:12.589Z,1050.13
2023-06-04T08:11:56.693Z,1050.13
2023-06-04T08:12:41.559Z,1040.11
2023-06-04T08:13:26.894Z,1040.11
2023-06-04T08:14:12.985Z,1040.11
2023-06-04T08:14:56.931Z,1044.03
2023-06-04T08:15:42.401Z,1037.17
2023-06-04T08:16:26.920Z,1028.35
2023-06-04T08:17:12.849Z,1024.59
2023-06-04T08:17:57.021Z,1020.66
2023-06-04T08:18:42.308Z,1051.11
2023-06-04T08:19:27.038Z,1022.62
2023-06-04T08:20:12.151Z,1016.73
2023-06-04T08:20:57.183Z,991.19
2023-06-04T08:21:42.204Z,827.13
2023-06-04T08:22:27.382Z,779.00
2023-06-04T08:23:13.162Z,799.63
2023-06-04T08:23:57.009Z,977.43
2023-06-04T08:24:42.344Z,1041.29
2023-06-04T08:25:27.288Z,1056.02
2023-06-04T08:26:12.626Z,1055.04
2023-06-04T08:26:57.197Z,1031.46
2023-06-04T08:27:42.675Z,1075.67
2023-06-04T08:28:27.425Z,1077.63
2023-06-04T08:29:12.823Z,1061.23
2023-06-04T08:29:58.239Z,1071.74
2023-06-04T08:30:42.725Z,1084.51
2023-06-04T08:31:27.728Z,1081.56
2023-06-04T08:32:12.958Z,1091.39
2023-06-04T08:32:58.056Z,1086.47
2023-06-04T08:33:42.509Z,1092.37
2023-06-04T08:34:28.020Z,1088.44
2023-06-04T08:35:13.167Z,1087.46
2023-06-04T08:35:58.258Z,1087.46
2023-06-04T08:36:43.479Z,1090.40
2023-06-04T08:37:28.107Z,1090.40
2023-06-04T08:38:13.094Z,1073.24
2023-06-04T08:38:58.931Z,1080.58
2023-06-04T08:39:43.497Z,1080.58
2023-06-04T08:40:29.782Z,1073.70
2023-06-04T08:41:14.111Z,1072.72
2023-06-04T08:41:58.532Z,1075.40
2023-06-04T08:42:43.620Z,1075.40
2023-06-04T08:43:28.641Z,1065.60
2023-06-04T08:44:13.891Z,1057.63
2023-06-04T08:44:58.662Z,1083.53
2023-06-04T08:45:44.124Z,1087.88
2023-06-04T08:46:28.811Z,1087.88
2023-06-04T08:47:14.436Z,480.45
2023-06-04T08:48:00.003Z,1099.24
2023-06-04T08:48:43.369Z,1124.79
2023-06-04T08:49:29.079Z,1122.82
2023-06-04T08:50:14.492Z,1122.82
2023-06-04T08:50:59.125Z,1130.30
2023-06-04T08:51:47.648Z,1132.63
2023-06-04T08:52:29.219Z,1123.98
2023-06-04T08:53:16.842Z,1042.02
2023-06-04T08:53:59.232Z,1035.21
2023-06-04T08:54:44.224Z,1015.92
2023-06-04T08:55:33.790Z,1017.42
2023-06-04T08:56:15.650Z,1019.36
2023-06-04T08:56:59.057Z,1024.19
2023-06-04T08:57:45.152Z,1012.00
2023-06-04T08:58:29.878Z,957.30
2023-06-04T08:59:16.108Z,1066.94
2023-06-04T09:00:00.029Z,1081.39
2023-06-04T09:00:46.841Z,1084.29
2023-06-04T09:01:29.885Z,1073.54
2023-06-04T09:02:15.421Z,1078.34
2023-06-04T09:03:00.106Z,1017.84
2023-06-04T09:03:45.054Z,987.12
2023-06-04T09:04:29.715Z,1053.37
2023-06-04T09:05:15.626Z,999.05
2023-06-04T09:06:00.614Z,1107.37
2023-06-04T09:06:45.537Z,1129.61
2023-06-04T09:07:30.791Z,1118.00
2023-06-04T09:08:15.759Z,1016.46
2023-06-04T09:09:01.012Z,1016.46
2023-06-04T09:09:46.487Z,1067.23
2023-06-04T09:10:30.471Z,1044.50
2023-06-04T09:11:16.180Z,1040.89
2023-06-04T09:12:00.449Z,1038.12
2023-06-04T09:12:45.614Z,1030.36
2023-06-04T09:13:30.711Z,1032.30
2023-06-04T09:14:16.062Z,1051.71
2023-06-04T09:15:00.925Z,1075.96
2023-06-04T09:15:46.014Z,1082.75
2023-06-04T09:16:31.410Z,1082.75
2023-06-04T09:17:16.835Z,1096.34
2023-06-04T09:18:01.356Z,1074.99