createdAt,value
2023-10-25T00:02:02.753Z,43.30
2023-10-25T00:04:30.834Z,44.80
2023-10-25T00:06:59.408Z,47.40
2023-10-25T00:09:27.439Z,48.80
2023-10-25T00:11:55.653Z,51.20
2023-10-25T00:14:23.808Z,51.20
2023-10-25T00:16:51.946Z,51.20
2023-10-25T00:19:21.332Z,53.20
2023-10-25T00:21:49.290Z,48.20
2023-10-25T00:24:17.235Z,48.90
2023-10-25T00:26:45.254Z,44.20
2023-10-25T00:29:13.183Z,46.60
2023-10-25T00:31:41.221Z,45.90
2023-10-25T00:34:09.325Z,46.00
2023-10-25T00:36:38.790Z,46.60
2023-10-25T00:39:06.848Z,48.90
2023-10-25T00:41:34.818Z,48.60
2023-10-25T00:44:02.911Z,50.20
2023-10-25T00:46:31.405Z,49.00
2023-10-25T00:49:02.095Z,50.50
2023-10-25T00:51:34.255Z,51.50
2023-10-25T00:54:05.319Z,53.00
2023-10-25T00:56:34.782Z,49.10
2023-10-25T00:59:03.746Z,51.00
2023-10-25T01:01:32.256Z,54.60
2023-10-25T01:04:00.376Z,55.00
2023-10-25T01:06:28.349Z,54.10
2023-10-25T01:08:56.319Z,54.30
2023-10-25T01:11:26.173Z,55.30
2023-10-25T01:13:54.116Z,54.50
2023-10-25T01:16:22.145Z,54.10
2023-10-25T01:18:50.147Z,53.20
2023-10-25T01:21:18.601Z,50.90
2023-10-25T01:23:53.022Z,48.80
2023-10-25T01:26:21.318Z,47.60
2023-10-25T01:28:49.239Z,49.80
2023-10-25T01:31:17.265Z,49.40
2023-10-25T01:33:46.096Z,52.20
2023-10-25T01:36:14.047Z,52.90
2023-10-25T01:38:41.966Z,54.00
2023-10-25T01:41:17.182Z,55.10
2023-10-25T01:43:45.329Z,55.00
2023-10-25T01:46:13.468Z,54.20
2023-10-25T01:48:41.610Z,54.00
2023-10-25T01:51:11.005Z,55.40
2023-10-25T01:53:39.328Z,54.70
2023-10-25T01:56:07.290Z,53.80
2023-10-25T01:58:36.621Z,54.20
2023-10-25T02:01:07.654Z,54.30
2023-10-25T02:03:35.891Z,54.00
2023-10-25T02:06:13.383Z,53.70
2023-10-25T02:08:41.488Z,52.50
2023-10-25T02:11:09.964Z,53.10
2023-10-25T02:13:40.324Z,54.30
2023-10-25T02:16:16.348Z,54.60
2023-10-25T02:18:44.802Z,55.20
2023-10-25T02:21:12.986Z,56.00
2023-10-25T02:23:41.470Z,56.40
2023-10-25T02:26:09.441Z,56.20
2023-10-25T02:28:37.345Z,56.90
2023-10-25T02:31:06.754Z,57.40
2023-10-25T02:33:34.875Z,57.80
2023-10-25T02:36:02.874Z,58.70
2023-10-25T02:38:30.824Z,57.90
2023-10-25T02:40:58.942Z,58.50
2023-10-25T02:43:26.868Z,58.50
2023-10-25T02:45:54.928Z,57.90
2023-10-25T02:48:24.242Z,57.70
2023-10-25T02:50:52.196Z,57.70
2023-10-25T02:53:20.103Z,58.30
2023-10-25T02:55:48.606Z,57.50
2023-10-25T02:58:17.034Z,57.70
2023-10-25T03:00:45.396Z,57.50
2023-10-25T03:03:13.461Z,58.50
2023-10-25T03:05:42.816Z,57.70
2023-10-25T03:08:10.749Z,58.00
2023-10-25T03:10:38.791Z,58.30
2023-10-25T03:13:06.957Z,58.50
2023-10-25T03:15:34.972Z,58.50
2023-10-25T03:18:03.741Z,58.50
2023-10-25T03:20:31.957Z,58.40
2023-10-25T03:23:01.647Z,58.90
2023-10-25T03:25:30.005Z,59.30
2023-10-25T03:27:58.005Z,59.50
2023-10-25T03:30:26.032Z,59.40
2023-10-25T03:32:54.006Z,60.30
2023-10-25T03:35:22.089Z,60.50
2023-10-25T03:37:50.035Z,59.40
2023-10-25T03:40:19.500Z,58.80
2023-10-25T03:42:47.480Z,59.50
2023-10-25T03:45:15.538Z,60.00
2023-10-25T03:47:43.484Z,60.50
2023-10-25T03:50:11.411Z,61.60
2023-10-25T03:52:39.357Z,61.40
2023-10-25T03:55:08.686Z,60.40
2023-10-25T03:57:38.011Z,60.60
2023-10-25T04:00:06.990Z,60.60
2023-10-25T04:02:34.923Z,61.10
2023-10-25T04:05:02.866Z,60.50
2023-10-25T04:07:30.779Z,60.20
2023-10-25T04:09:58.660Z,60.20
2023-10-25T04:12:28.884Z,60.70
2023-10-25T04:14:58.372Z,60.30
2023-10-25T04:17:26.295Z,60.50
2023-10-25T04:19:54.220Z,60.80
2023-10-25T04:22:22.156Z,62.00
2023-10-25T04:24:50.102Z,61.10
2023-10-25T04:27:18.007Z,60.80
2023-10-25T04:29:45.895Z,61.80
2023-10-25T04:32:15.176Z,61.30
2023-10-25T04:34:43.058Z,62.40
2023-10-25T04:37:11.088Z,61.40
2023-10-25T04:39:38.999Z,61.80
2023-10-25T04:42:07.107Z,62.40
2023-10-25T04:44:34.977Z,62.20
2023-10-25T04:47:03.389Z,62.40
2023-10-25T04:49:32.669Z,62.60
2023-10-25T04:52:00.587Z,62.10
2023-10-25T04:54:28.542Z,61.80
2023-10-25T04:56:56.441Z,62.40
2023-10-25T04:59:24.315Z,62.90
2023-10-25T05:01:52.328Z,61.70
2023-10-25T05:04:20.541Z,61.50
2023-10-25T05:06:50.525Z,62.50
2023-10-25T05:09:19.077Z,62.70
2023-10-25T05:11:55.519Z,62.80
2023-10-25T05:14:23.908Z,62.90
2023-10-25T05:16:52.365Z,62.80
2023-10-25T05:19:20.914Z,62.60
2023-10-25T05:21:51.340Z,62.50
2023-10-25T05:24:19.876Z,62.90
2023-10-25T05:26:48.466Z,63.90
2023-10-25T05:29:16.857Z,64.40
2023-10-25T05:31:45.884Z,64.40
2023-10-25T05:34:14.485Z,63.90
2023-10-25T05:36:42.910Z,64.80
2023-10-25T05:39:12.980Z,64.30
2023-10-25T05:41:42.484Z,64.30
2023-10-25T05:44:15.743Z,64.40
2023-10-25T05:46:44.119Z,64.70
2023-10-25T05:49:12.620Z,64.30
2023-10-25T05:51:41.247Z,64.40
2023-10-25T05:54:10.195Z,64.30
2023-10-25T05:56:39.886Z,64.30
2023-10-25T05:59:08.504Z,63.60
2023-10-25T06:01:45.846Z,64.30
2023-10-25T06:04:14.704Z,64.40
2023-10-25T06:06:45.075Z,64.60
2023-10-25T06:09:14.463Z,63.30
2023-10-25T06:11:44.119Z,64.10
2023-10-25T06:14:12.745Z,62.80
2023-10-25T06:16:40.822Z,62.30
2023-10-25T06:19:08.841Z,64.10
2023-10-25T06:21:36.743Z,64.40
2023-10-25T06:24:05.005Z,65.30
2023-10-25T06:26:32.946Z,65.30
2023-10-25T06:29:02.309Z,64.20
2023-10-25T06:31:30.245Z,64.20
2023-10-25T06:33:58.212Z,64.70
2023-10-25T06:36:26.988Z,63.80
2023-10-25T06:38:55.435Z,64.60
2023-10-25T06:41:24.432Z,64.50
2023-10-25T06:43:53.001Z,64.30
2023-10-25T06:46:23.376Z,63.20
2023-10-25T06:48:53.493Z,64.30
2023-10-25T06:51:21.796Z,63.50
2023-10-25T06:53:50.364Z,62.10
2023-10-25T06:56:18.902Z,62.50
2023-10-25T06:58:47.430Z,62.50
2023-10-25T07:01:19.385Z,61.50
2023-10-25T07:03:50.747Z,62.40
2023-10-25T07:06:19.960Z,63.40
2023-10-25T07:08:49.729Z,62.40
2023-10-25T07:11:17.907Z,61.70
2023-10-25T07:13:45.803Z,61.40
2023-10-25T07:16:13.954Z,62.00
2023-10-25T07:18:42.118Z,62.30
2023-10-25T07:21:11.549Z,62.30
2023-10-25T07:23:39.451Z,63.10
2023-10-25T07:26:07.847Z,62.90
2023-10-25T07:28:35.958Z,60.40
2023-10-25T07:31:04.126Z,62.10
2023-10-25T07:33:32.183Z,62.70
2023-10-25T07:36:00.487Z,60.50
2023-10-25T07:38:29.754Z,62.70
2023-10-25T07:40:57.648Z,61.70
2023-10-25T07:43:25.692Z,59.10
2023-10-25T07:45:56.019Z,59.80
2023-10-25T07:48:24.759Z,59.70
2023-10-25T07:50:52.669Z,57.00
2023-10-25T07:53:20.606Z,59.60
2023-10-25T07:56:29.659Z,60.00
2023-10-25T07:58:39.684Z,62.00
2023-10-25T08:01:07.642Z,61.90
2023-10-25T08:03:36.574Z,61.50
2023-10-25T08:06:04.909Z,60.80
2023-10-25T08:08:32.804Z,59.10
2023-10-25T08:11:02.910Z,57.70
2023-10-25T08:13:32.077Z,61.10
2023-10-25T08:16:00.510Z,57.60
2023-10-25T08:18:28.961Z,60.40
2023-10-25T08:21:00.141Z,59.50
2023-10-25T08:23:29.030Z,61.20
2023-10-25T08:26:02.289Z,59.70
2023-10-25T08:28:30.188Z,59.50
2023-10-25T08:30:58.326Z,60.80
2023-10-25T08:33:26.371Z,60.30
2023-10-25T08:36:03.024Z,61.90
2023-10-25T08:38:31.307Z,61.60
2023-10-25T08:41:04.937Z,59.90
2023-10-25T08:43:34.215Z,60.20
2023-10-25T08:46:04.447Z,60.80
2023-10-25T08:48:33.497Z,60.00
2023-10-25T08:51:02.448Z,60.00
2023-10-25T08:53:31.651Z,60.10
2023-10-25T08:56:00.395Z,60.50
2023-10-25T08:58:29.720Z,59.90
2023-10-25T09:00:57.630Z,59.60
2023-10-25T09:03:44.900Z,61.20
2023-10-25T09:06:14.141Z,59.60
2023-10-25T09:08:44.756Z,57.90
2023-10-25T09:11:13.002Z,54.50
2023-10-25T09:13:43.349Z,53.30
2023-10-25T09:16:13.166Z,53.00
2023-10-25T09:18:42.618Z,49.10
2023-10-25T09:21:13.863Z,49.90
2023-10-25T09:23:42.607Z,47.00
2023-10-25T09:26:18.574Z,45.00
2023-10-25T09:28:53.505Z,49.80
2023-10-25T09:31:23.363Z,52.50
2023-10-25T09:33:52.325Z,50.90
2023-10-25T09:36:20.958Z,49.50
2023-10-25T09:38:50.141Z,53.90
2023-10-25T09:41:19.322Z,51.60
2023-10-25T09:43:50.274Z,45.40
2023-10-25T09:46:20.128Z,40.10
2023-10-25T09:48:57.506Z,39.30
2023-10-25T09:51:39.565Z,41.70
2023-10-25T09:54:12.509Z,42.70
2023-10-25T09:56:41.411Z,39.60
2023-10-25T09:59:12.125Z,37.70
2023-10-25T10:01:42.077Z,39.70
2023-10-25T10:04:17.524Z,40.30
2023-10-25T10:06:56.756Z,41.00
2023-10-25T10:09:32.637Z,42.40
2023-10-25T10:12:06.528Z,40.90
2023-10-25T10:14:37.597Z,43.70
2023-10-25T10:17:08.278Z,44.50
2023-10-25T10:19:39.659Z,47.80
2023-10-25T10:22:09.420Z,43.50
2023-10-25T10:24:42.416Z,42.60
2023-10-25T10:27:11.165Z,43.10
2023-10-25T10:29:47.274Z,45.50
2023-10-25T10:32:16.512Z,43.40
2023-10-25T10:34:46.650Z,43.20
2023-10-25T10:37:15.846Z,45.30
2023-10-25T10:40:12.671Z,47.50
2023-10-25T10:42:41.928Z,47.00
2023-10-25T10:45:16.796Z,47.50
2023-10-25T10:47:46.003Z,49.30
2023-10-25T10:50:15.430Z,51.00
2023-10-25T10:52:44.860Z,50.70
2023-10-25T10:55:16.199Z,45.60
2023-10-25T10:57:52.666Z,39.30
2023-10-25T11:00:34.051Z,37.30
2023-10-25T11:03:06.548Z,40.90
2023-10-25T11:05:38.239Z,40.50
2023-10-25T11:08:11.295Z,43.10
2023-10-25T11:10:39.369Z,43.10
2023-10-25T11:13:09.224Z,42.40
2023-10-25T11:15:39.226Z,40.90
2023-10-25T11:18:09.196Z,43.00
2023-10-25T11:20:37.226Z,43.70
2023-10-25T11:23:05.582Z,45.30
2023-10-25T11:25:33.823Z,46.00
2023-10-25T11:28:02.158Z,45.30
2023-10-25T11:30:31.730Z,45.50
2023-10-25T11:33:01.141Z,46.50
2023-10-25T11:35:29.872Z,47.50
2023-10-25T11:38:00.049Z,48.10
2023-10-25T11:40:39.853Z,49.70
2023-10-25T11:43:08.249Z,47.80
2023-10-25T11:45:37.418Z,48.50
2023-10-25T11:48:07.856Z,50.10
2023-10-25T11:50:36.871Z,50.50
2023-10-25T11:53:04.967Z,49.50
2023-10-25T11:55:32.989Z,48.20
2023-10-25T11:58:03.093Z,48.40
2023-10-25T12:00:31.206Z,48.70
2023-10-25T12:02:59.307Z,47.00
2023-10-25T12:05:28.787Z,47.10
2023-10-25T12:07:56.737Z,47.50
2023-10-25T12:10:26.106Z,49.90
2023-10-25T12:12:54.004Z,50.40
2023-10-25T12:15:22.028Z,49.50
2023-10-25T12:17:50.169Z,49.60
2023-10-25T12:20:27.524Z,52.30
2023-10-25T12:22:58.018Z,57.40
2023-10-25T12:25:26.769Z,57.70
2023-10-25T12:27:54.843Z,55.00
2023-10-25T12:30:23.885Z,54.20
2023-10-25T12:32:53.712Z,57.00
2023-10-25T12:35:21.708Z,57.30
2023-10-25T12:37:49.615Z,58.60
2023-10-25T12:40:18.055Z,58.00
2023-10-25T12:42:45.935Z,57.40
2023-10-25T12:45:13.925Z,58.60
2023-10-25T12:47:41.900Z,57.10
2023-10-25T12:50:11.631Z,59.10
2023-10-25T12:52:39.845Z,60.20
2023-10-25T12:55:08.223Z,59.10
2023-10-25T12:57:37.608Z,58.00
2023-10-25T13:00:06.934Z,61.00
2023-10-25T13:02:34.882Z,59.40
2023-10-25T13:05:03.705Z,59.00
2023-10-25T13:07:32.503Z,59.80
2023-10-25T13:10:00.417Z,57.20
2023-10-25T13:12:28.396Z,56.20
2023-10-25T13:14:57.651Z,56.10
2023-10-25T13:17:25.574Z,54.50
2023-10-25T13:19:54.537Z,57.00
2023-10-25T13:22:24.126Z,58.10
2023-10-25T13:24:52.296Z,59.60
2023-10-25T13:27:20.253Z,60.30
2023-10-25T13:29:49.389Z,61.20
2023-10-25T13:32:18.735Z,60.80
2023-10-25T13:34:47.049Z,62.80
2023-10-25T13:37:14.940Z,62.70
2023-10-25T13:39:43.176Z,62.90
2023-10-25T13:42:12.071Z,61.60
2023-10-25T13:44:39.976Z,62.90
2023-10-25T13:47:08.553Z,63.00
2023-10-25T13:49:37.824Z,63.90
2023-10-25T13:52:06.337Z,65.20
2023-10-25T13:54:34.241Z,67.20
2023-10-25T13:57:03.999Z,66.60
2023-10-25T13:59:32.027Z,66.60
2023-10-25T14:01:59.960Z,66.90
2023-10-25T14:04:27.909Z,66.40
2023-10-25T14:06:57.229Z,67.30
2023-10-25T14:09:25.146Z,66.80
2023-10-25T14:11:55.517Z,67.00
2023-10-25T14:14:23.723Z,67.60
2023-10-25T14:16:51.640Z,68.20
2023-10-25T14:19:21.446Z,68.30
2023-10-25T14:21:49.371Z,68.30
2023-10-25T14:24:20.115Z,68.70
2023-10-25T14:26:48.901Z,68.80
2023-10-25T14:29:17.755Z,69.10
2023-10-25T14:31:45.641Z,68.80
2023-10-25T14:34:13.571Z,68.60
2023-10-25T14:36:44.511Z,68.60
2023-10-25T14:39:14.067Z,68.60
2023-10-25T14:41:43.576Z,68.90
2023-10-25T14:44:11.539Z,69.10
2023-10-25T14:46:39.479Z,69.50
2023-10-25T14:49:09.620Z,69.40
2023-10-25T14:51:39.130Z,69.40
2023-10-25T14:54:07.434Z,69.50
2023-10-25T14:56:35.421Z,69.70
2023-10-25T14:59:04.697Z,69.90
2023-10-25T15:01:32.684Z,69.80
2023-10-25T15:04:00.698Z,69.80
2023-10-25T15:06:29.718Z,69.80
2023-10-25T15:08:58.535Z,70.00
2023-10-25T15:11:26.568Z,70.00
2023-10-25T15:13:54.578Z,70.00
2023-10-25T15:16:23.021Z,70.00
2023-10-25T15:18:51.239Z,70.00
2023-10-25T15:21:21.774Z,70.00
2023-10-25T15:23:50.863Z,70.00
2023-10-25T15:26:18.792Z,70.00
2023-10-25T15:28:46.731Z,70.00
2023-10-25T15:31:15.983Z,70.10
2023-10-25T15:33:45.522Z,70.10
2023-10-25T15:36:13.821Z,70.20
2023-10-25T15:38:43.251Z,70.20
2023-10-25T15:41:24.990Z,70.30
2023-10-25T15:43:53.450Z,70.50
2023-10-25T15:46:24.187Z,70.40
2023-10-25T15:48:54.358Z,70.20
2023-10-25T15:51:23.367Z,70.20
2023-10-25T15:53:53.434Z,70.20
2023-10-25T15:56:22.138Z,70.50
2023-10-25T15:58:50.145Z,70.60
2023-10-25T16:01:27.114Z,70.40
2023-10-25T16:04:03.234Z,70.50
2023-10-25T16:06:31.604Z,70.50
2023-10-25T16:08:59.586Z,70.70
2023-10-25T16:11:28.189Z,70.80
2023-10-25T16:13:56.210Z,70.90
2023-10-25T16:16:24.130Z,70.90
2023-10-25T16:18:52.375Z,70.90
2023-10-25T16:21:21.712Z,71.10
2023-10-25T16:23:49.980Z,71.10
2023-10-25T16:26:18.069Z,71.10
2023-10-25T16:28:47.469Z,71.30
2023-10-25T16:31:15.499Z,71.50
2023-10-25T16:33:44.811Z,71.50
2023-10-25T16:36:15.183Z,71.70
2023-10-25T16:38:44.601Z,71.70
2023-10-25T16:41:14.507Z,71.50
2023-10-25T16:43:42.671Z,71.60
2023-10-25T16:46:12.216Z,71.60
2023-10-25T16:48:42.223Z,71.90
2023-10-25T16:51:12.239Z,71.90
2023-10-25T16:53:40.682Z,72.10
2023-10-25T16:56:10.395Z,72.10
2023-10-25T16:58:38.404Z,72.20
2023-10-25T17:01:06.789Z,72.30
2023-10-25T17:03:34.893Z,72.30
2023-10-25T17:06:03.379Z,73.00
2023-10-25T17:08:33.379Z,72.30
2023-10-25T17:11:02.165Z,72.30
2023-10-25T17:13:33.725Z,72.50
2023-10-25T17:16:03.196Z,72.60
2023-10-25T17:18:32.756Z,72.70
2023-10-25T17:21:04.480Z,72.70
2023-10-25T17:23:34.529Z,72.70
2023-10-25T17:26:02.534Z,73.50
2023-10-25T17:28:32.968Z,72.70
2023-10-25T17:31:01.772Z,72.80
2023-10-25T17:33:30.777Z,72.70
2023-10-25T17:36:01.339Z,72.80
2023-10-25T17:38:30.464Z,72.80
2023-10-25T17:41:00.988Z,72.80
2023-10-25T17:43:28.981Z,72.80
2023-10-25T17:48:29.856Z,73.00
2023-10-25T17:50:58.198Z,73.00
2023-10-25T17:53:26.283Z,73.00
2023-10-25T17:55:54.271Z,73.00
2023-10-25T17:58:22.211Z,73.00
2023-10-25T18:00:50.740Z,72.90
2023-10-25T18:03:20.156Z,73.00
2023-10-25T18:05:48.257Z,73.00
2023-10-25T18:08:22.186Z,73.20
2023-10-25T18:10:50.888Z,73.50
2023-10-25T18:13:19.335Z,73.60
2023-10-25T18:15:47.861Z,73.60
2023-10-25T18:18:16.009Z,73.50
2023-10-25T18:20:46.241Z,73.50
2023-10-25T18:23:14.266Z,73.60
2023-10-25T18:25:42.250Z,73.60
2023-10-25T18:28:10.139Z,73.40
2023-10-25T18:31:58.068Z,73.40
2023-10-25T18:33:28.306Z,73.30
2023-10-25T18:35:58.305Z,73.30
2023-10-25T18:38:26.282Z,73.30
2023-10-25T18:40:57.759Z,73.20
2023-10-25T18:43:26.364Z,73.20
2023-10-25T18:45:55.886Z,73.10
2023-10-25T18:48:24.927Z,73.00
2023-10-25T18:50:53.108Z,73.00
2023-10-25T18:53:22.393Z,73.10
2023-10-25T18:55:50.300Z,73.10
2023-10-25T18:58:18.541Z,72.70
2023-10-25T19:00:47.211Z,73.60
2023-10-25T19:03:16.369Z,73.60
2023-10-25T19:06:28.827Z,73.30
2023-10-25T19:08:39.232Z,73.30
2023-10-25T19:11:08.139Z,73.30
2023-10-25T19:13:37.002Z,73.20
2023-10-25T19:16:05.763Z,73.10
2023-10-25T19:18:35.080Z,73.20
2023-10-25T19:21:03.921Z,73.20
2023-10-25T19:23:31.826Z,73.10
2023-10-25T19:26:01.039Z,73.50
2023-10-25T19:28:29.024Z,73.40
2023-10-25T19:30:56.965Z,73.20
2023-10-25T19:33:25.089Z,73.10
2023-10-25T19:35:53.409Z,73.00
2023-10-25T19:38:21.322Z,73.10
2023-10-25T19:40:49.219Z,73.20
2023-10-25T19:43:18.780Z,73.30
2023-10-25T19:45:46.858Z,73.30
2023-10-25T19:48:14.847Z,73.30
2023-10-25T19:50:42.804Z,73.30
2023-10-25T19:53:10.821Z,73.30
2023-10-25T19:55:38.785Z,73.40
2023-10-25T19:58:06.652Z,73.30
2023-10-25T20:00:36.177Z,73.30
2023-10-25T20:03:04.265Z,73.20
2023-10-25T20:05:32.330Z,73.10
2023-10-25T20:08:00.266Z,73.10
2023-10-25T20:10:28.197Z,73.30
2023-10-25T20:12:57.040Z,73.10
2023-10-25T20:15:25.671Z,73.10
2023-10-25T20:17:55.052Z,72.90
2023-10-25T20:20:22.969Z,72.90
2023-10-25T20:22:50.858Z,72.80
2023-10-25T20:25:18.936Z,72.70
2023-10-25T20:27:46.796Z,72.60
2023-10-25T20:30:14.828Z,72.60
2023-10-25T20:32:42.872Z,72.50
2023-10-25T20:35:12.294Z,72.50
2023-10-25T20:37:41.180Z,72.40
2023-10-25T20:40:10.442Z,72.40
2023-10-25T20:42:38.367Z,72.30
2023-10-25T20:45:07.349Z,72.50
2023-10-25T20:47:35.321Z,72.80
2023-10-25T20:50:03.249Z,73.50
2023-10-25T20:52:32.481Z,72.60
2023-10-25T20:55:00.372Z,72.60
2023-10-25T20:57:28.275Z,72.60
2023-10-25T20:59:56.154Z,72.40
2023-10-25T21:02:24.040Z,72.30
2023-10-25T21:04:51.973Z,72.30
2023-10-25T21:07:21.468Z,72.30
2023-10-25T21:09:50.809Z,72.30
2023-10-25T21:12:18.842Z,72.50
2023-10-25T21:14:47.039Z,72.40
2023-10-25T21:17:14.990Z,72.60
2023-10-25T21:19:42.877Z,72.80
2023-10-25T21:22:10.742Z,72.80
2023-10-25T21:24:38.654Z,72.80
2023-10-25T21:27:08.098Z,72.80
2023-10-25T21:29:36.036Z,72.80
2023-10-25T21:32:04.030Z,72.90
2023-10-25T21:34:32.138Z,72.80
2023-10-25T21:37:00.023Z,72.70
2023-10-25T21:39:27.868Z,72.60
2023-10-25T21:41:56.889Z,72.50
2023-10-25T21:44:26.093Z,72.60
2023-10-25T21:46:53.977Z,72.40
2023-10-25T21:49:21.938Z,72.40
2023-10-25T21:51:49.959Z,72.40
2023-10-25T21:54:17.839Z,72.30
2023-10-25T21:56:45.794Z,72.20
2023-10-25T21:59:52.362Z,72.10
2023-10-25T22:02:03.848Z,72.00
2023-10-25T22:04:31.979Z,72.00
2023-10-25T22:07:00.415Z,72.00
2023-10-25T22:09:28.785Z,72.10
2023-10-25T22:11:57.299Z,72.20
2023-10-25T22:14:25.261Z,72.30
2023-10-25T22:16:53.145Z,72.30
2023-10-25T22:19:22.684Z,72.40
2023-10-25T22:21:50.675Z,72.40
2023-10-25T22:24:18.626Z,72.60
2023-10-25T22:26:46.643Z,72.60
2023-10-25T22:29:17.578Z,72.90
2023-10-25T22:31:46.200Z,72.70
2023-10-25T22:34:18.627Z,72.30
2023-10-25T22:36:52.697Z,72.30
2023-10-25T22:39:21.853Z,72.10
2023-10-25T22:41:54.683Z,71.70
2023-10-25T22:44:22.899Z,71.00
2023-10-25T22:46:50.879Z,70.70
2023-10-25T22:49:18.848Z,70.00
2023-10-25T22:51:48.146Z,69.80
2023-10-25T22:54:16.188Z,69.80
2023-10-25T22:56:44.174Z,69.90
2023-10-25T22:59:12.090Z,69.80
2023-10-25T23:01:39.963Z,69.30
2023-10-25T23:04:08.382Z,68.10
2023-10-25T23:06:38.172Z,64.80
2023-10-25T23:09:08.496Z,64.20
2023-10-25T23:11:38.794Z,62.80
2023-10-25T23:14:07.331Z,62.50
2023-10-25T23:16:35.186Z,60.50
2023-10-25T23:19:03.275Z,59.60
2023-10-25T23:21:31.322Z,59.20
2023-10-25T23:23:59.437Z,59.60
2023-10-25T23:26:28.771Z,58.90
2023-10-25T23:28:56.895Z,58.20
2023-10-25T23:31:24.821Z,56.70
2023-10-25T23:33:52.796Z,56.60
2023-10-25T23:36:20.747Z,56.80
2023-10-25T23:38:48.650Z,55.80
2023-10-25T23:41:16.576Z,54.60
2023-10-25T23:43:45.778Z,54.70
2023-10-25T23:46:13.670Z,55.40
2023-10-25T23:48:41.676Z,55.80
2023-10-25T23:51:09.700Z,56.00
2023-10-25T23:53:38.780Z,56.70
2023-10-25T23:56:35.398Z,56.90
2023-10-25T23:58:56.351Z,57.40
