createdAt,value
2023-01-29T00:00:19.548Z,19.57
2023-01-29T00:01:19.303Z,19.56
2023-01-29T00:02:19.311Z,19.57
2023-01-29T00:03:19.311Z,19.51
2023-01-29T00:04:19.236Z,19.54
2023-01-29T00:05:27.846Z,19.54
2023-01-29T01:04:25.564Z,19.51
2023-01-29T01:05:25.554Z,19.43
2023-01-29T01:06:25.565Z,19.48
2023-01-29T01:07:25.533Z,19.48
2023-01-29T01:08:25.497Z,19.43
2023-01-29T01:09:25.473Z,19.46
2023-01-29T01:10:25.463Z,19.53
2023-01-29T01:11:25.465Z,19.48
2023-01-29T01:12:25.424Z,19.43
2023-01-29T01:13:25.399Z,19.52
2023-01-29T01:14:25.407Z,19.48
2023-01-29T01:15:25.381Z,19.48
2023-01-29T01:16:25.414Z,19.45
2023-01-29T01:17:25.336Z,19.46
2023-01-29T01:18:25.319Z,19.46
2023-01-29T01:19:25.299Z,19.51
2023-01-29T01:20:25.279Z,19.45
2023-01-29T01:21:25.262Z,19.51
2023-01-29T01:22:25.247Z,19.52
2023-01-29T01:23:25.240Z,19.49
2023-01-29T01:24:25.263Z,19.52
2023-01-29T01:25:25.201Z,19.48
2023-01-29T01:26:25.181Z,19.43
2023-01-29T01:27:25.198Z,19.52
2023-01-29T01:28:25.159Z,19.52
2023-01-29T01:29:25.134Z,19.48
2023-01-29T01:30:25.136Z,19.48
2023-01-29T01:31:25.295Z,19.45
2023-01-29T01:32:25.095Z,19.48
2023-01-29T01:33:25.081Z,19.43
2023-01-29T01:34:25.060Z,19.45
2023-01-29T01:35:25.043Z,19.49
2023-01-29T01:36:25.029Z,19.52
2023-01-29T01:37:25.005Z,19.45
2023-01-29T01:38:24.995Z,19.49
2023-01-29T01:39:24.973Z,19.48
2023-01-29T01:40:24.951Z,19.46
2023-01-29T01:41:24.940Z,19.51
2023-01-29T01:42:24.916Z,19.46
2023-01-29T01:43:24.922Z,19.48
2023-01-29T01:44:24.883Z,19.45
2023-01-29T01:45:24.863Z,19.48
2023-01-29T01:46:24.838Z,19.45
2023-01-29T01:47:24.822Z,19.43
2023-01-29T01:48:24.809Z,19.46
2023-01-29T01:49:24.790Z,19.48
2023-01-29T01:50:24.767Z,19.42
2023-01-29T01:51:24.749Z,19.47
2023-01-29T01:52:24.738Z,19.45
2023-01-29T01:53:24.725Z,19.45
2023-01-29T01:54:24.723Z,19.46
2023-01-29T01:55:24.694Z,19.43
2023-01-29T01:56:24.671Z,19.43
2023-01-29T01:57:24.658Z,19.46
2023-01-29T01:58:24.655Z,19.43
2023-01-29T01:59:24.660Z,19.43
2023-01-29T02:00:24.629Z,19.40
2023-01-29T02:01:25.801Z,19.45
2023-01-29T02:02:24.608Z,19.46
2023-01-29T02:03:24.564Z,19.40
2023-01-29T02:04:24.543Z,19.40
2023-01-29T02:05:24.525Z,19.42
2023-01-29T02:06:24.511Z,19.43
2023-01-29T02:07:24.488Z,19.40
2023-01-29T02:08:24.473Z,19.49
2023-01-29T02:09:24.477Z,19.49
2023-01-29T02:10:24.433Z,19.46
2023-01-29T02:11:24.433Z,19.38
2023-01-29T02:12:24.417Z,19.49
2023-01-29T02:13:24.402Z,19.46
2023-01-29T02:14:24.383Z,19.43
2023-01-29T02:15:24.395Z,19.47
2023-01-29T02:16:24.365Z,19.46
2023-01-29T02:17:24.395Z,19.40
2023-01-29T02:18:24.333Z,19.40
2023-01-29T02:19:24.313Z,19.40
2023-01-29T02:20:24.294Z,19.38
2023-01-29T02:21:24.315Z,19.42
2023-01-29T02:22:24.280Z,19.41
2023-01-29T02:23:24.265Z,19.45
2023-01-29T02:24:24.292Z,19.45
2023-01-29T02:25:24.222Z,19.45
2023-01-29T02:26:24.221Z,19.40
2023-01-29T02:27:24.205Z,19.41
2023-01-29T02:28:24.202Z,19.41
2023-01-29T02:29:24.171Z,19.45
2023-01-29T02:30:24.156Z,19.42
2023-01-29T02:31:24.290Z,19.40
2023-01-29T02:32:24.135Z,19.45
2023-01-29T02:33:24.123Z,19.46
2023-01-29T02:34:24.119Z,19.45
2023-01-29T02:35:24.091Z,19.42
2023-01-29T02:36:24.082Z,19.42
2023-01-29T02:37:24.104Z,19.42
2023-01-29T02:38:24.059Z,19.42
2023-01-29T02:39:24.054Z,19.37
2023-01-29T02:40:24.035Z,19.45
2023-01-29T02:41:24.020Z,19.46
2023-01-29T02:42:24.018Z,19.41
2023-01-29T02:43:24.000Z,19.37
2023-01-29T02:44:23.996Z,19.43
2023-01-29T02:45:23.972Z,19.40
2023-01-29T02:46:23.966Z,19.40
2023-01-29T02:47:23.966Z,19.45
2023-01-29T02:48:23.929Z,19.42
2023-01-29T02:49:23.920Z,19.38
2023-01-29T02:50:23.904Z,19.40
2023-01-29T02:51:23.881Z,19.38
2023-01-29T02:52:23.911Z,19.35
2023-01-29T02:53:23.847Z,19.42
2023-01-29T02:54:23.842Z,19.42
2023-01-29T02:56:23.802Z,19.43
2023-01-29T02:57:23.797Z,19.42
2023-01-29T02:58:23.780Z,19.37
2023-01-29T02:59:23.795Z,19.42
2023-01-29T03:00:23.767Z,19.38
2023-01-29T03:01:23.845Z,19.34
2023-01-29T03:02:23.759Z,19.43
2023-01-29T03:03:23.728Z,19.41
2023-01-29T03:04:23.724Z,19.37
2023-01-29T03:05:23.672Z,19.41
2023-01-29T03:06:23.665Z,19.38
2023-01-29T03:07:23.642Z,19.35
2023-01-29T03:08:23.623Z,19.42
2023-01-29T03:09:23.607Z,19.35
2023-01-29T03:10:23.593Z,19.40
2023-01-29T03:11:23.581Z,19.37
2023-01-29T03:12:23.585Z,19.37
2023-01-29T03:13:23.563Z,19.37
2023-01-29T03:14:23.535Z,19.34
2023-01-29T03:15:23.518Z,19.41
2023-01-29T03:16:23.579Z,19.30
2023-01-29T03:17:23.497Z,19.35
2023-01-29T03:18:23.469Z,19.37
2023-01-29T03:19:23.484Z,19.35
2023-01-29T03:20:23.437Z,19.32
2023-01-29T03:21:23.425Z,19.38
2023-01-29T03:22:23.456Z,19.38
2023-01-29T03:23:23.410Z,19.38
2023-01-29T03:24:23.440Z,19.37
2023-01-29T03:25:23.448Z,19.38
2023-01-29T03:26:23.360Z,19.40
2023-01-29T03:27:23.345Z,19.37
2023-01-29T03:28:23.349Z,19.35
2023-01-29T03:29:23.346Z,19.38
2023-01-29T03:30:23.310Z,19.40
2023-01-29T03:31:23.493Z,19.35
2023-01-29T03:32:23.283Z,19.38
2023-01-29T03:33:23.271Z,19.35
2023-01-29T03:34:23.253Z,19.37
2023-01-29T03:35:23.257Z,19.38
2023-01-29T03:36:23.213Z,19.35
2023-01-29T03:37:23.194Z,19.40
2023-01-29T03:38:23.172Z,19.34
2023-01-29T03:39:23.163Z,19.34
2023-01-29T03:40:23.142Z,19.35
2023-01-29T03:41:23.126Z,19.34
2023-01-29T03:42:23.124Z,19.35
2023-01-29T03:43:23.112Z,19.38
2023-01-29T03:44:23.085Z,19.35
2023-01-29T03:45:23.058Z,19.37
2023-01-29T03:46:23.029Z,19.34
2023-01-29T03:47:23.013Z,19.35
2023-01-29T03:48:22.991Z,19.37
2023-01-29T03:49:22.982Z,19.31
2023-01-29T03:50:22.960Z,19.35
2023-01-29T03:51:22.940Z,19.32
2023-01-29T03:52:22.921Z,19.35
2023-01-29T03:53:22.923Z,19.32
2023-01-29T03:54:22.889Z,19.31
2023-01-29T03:55:22.884Z,19.32
2023-01-29T03:56:22.856Z,19.34
2023-01-29T03:57:22.838Z,19.32
2023-01-29T03:58:22.828Z,19.34
2023-01-29T03:59:22.812Z,19.32
2023-01-29T04:00:22.814Z,19.34
2023-01-29T04:01:22.831Z,19.32
2023-01-29T04:02:22.780Z,19.37
2023-01-29T04:03:22.763Z,19.37
2023-01-29T04:04:22.805Z,19.27
2023-01-29T04:05:22.726Z,19.31
2023-01-29T04:06:22.709Z,19.34
2023-01-29T04:07:22.692Z,19.29
2023-01-29T04:08:22.674Z,19.34
2023-01-29T04:09:22.656Z,19.32
2023-01-29T04:10:22.647Z,19.34
2023-01-29T04:11:22.631Z,19.34
2023-01-29T04:12:22.626Z,19.32
2023-01-29T04:13:22.604Z,19.32
2023-01-29T04:14:22.586Z,19.34
2023-01-29T04:15:22.567Z,19.29
2023-01-29T04:16:22.587Z,19.32
2023-01-29T04:17:22.542Z,19.32
2023-01-29T04:18:22.536Z,19.26
2023-01-29T04:19:22.504Z,19.32
2023-01-29T04:20:22.487Z,19.34
2023-01-29T04:21:22.472Z,19.27
2023-01-29T04:22:22.456Z,19.32
2023-01-29T04:23:22.444Z,19.26
2023-01-29T04:24:22.461Z,19.31
2023-01-29T04:25:22.411Z,19.32
2023-01-29T04:26:22.398Z,19.29
2023-01-29T04:27:22.378Z,19.29
2023-01-29T04:28:22.365Z,19.32
2023-01-29T04:29:22.354Z,19.27
2023-01-29T04:30:22.329Z,19.32
2023-01-29T04:31:22.422Z,19.26
2023-01-29T04:32:22.321Z,19.29
2023-01-29T04:33:22.304Z,19.29
2023-01-29T04:34:22.297Z,19.24
2023-01-29T04:35:22.280Z,19.31
2023-01-29T04:36:22.272Z,19.34
2023-01-29T04:37:22.250Z,19.24
2023-01-29T04:38:22.246Z,19.27
2023-01-29T04:39:22.239Z,19.26
2023-01-29T04:40:22.217Z,19.32
2023-01-29T04:41:22.208Z,19.35
2023-01-29T04:42:22.181Z,19.29
2023-01-29T04:43:22.172Z,19.33
2023-01-29T04:44:22.146Z,19.33
2023-01-29T04:45:22.135Z,19.29
2023-01-29T04:46:22.110Z,19.31
2023-01-29T04:47:22.163Z,19.30
2023-01-29T04:48:22.088Z,19.30
2023-01-29T04:49:22.062Z,19.30
2023-01-29T04:50:22.041Z,19.32
2023-01-29T04:51:22.024Z,19.32
2023-01-29T04:52:22.003Z,19.27
2023-01-29T04:53:22.004Z,19.30
2023-01-29T04:54:21.979Z,19.26
2023-01-29T04:55:21.966Z,19.26
2023-01-29T04:56:21.956Z,19.29
2023-01-29T04:57:21.930Z,19.27
2023-01-29T04:58:21.912Z,19.31
2023-01-29T04:59:21.897Z,19.29
2023-01-29T05:00:21.888Z,19.27
2023-01-29T05:01:21.890Z,19.24
2023-01-29T05:02:21.855Z,19.27
2023-01-29T05:03:21.843Z,19.24
2023-01-29T05:04:21.816Z,19.30
2023-01-29T05:05:21.800Z,19.26
2023-01-29T05:06:21.787Z,19.29
2023-01-29T05:07:21.772Z,19.29
2023-01-29T05:08:21.778Z,19.27
2023-01-29T05:09:21.759Z,19.29
2023-01-29T05:10:21.729Z,19.29
2023-01-29T05:11:21.719Z,19.26
2023-01-29T05:12:21.697Z,19.32
2023-01-29T05:13:21.691Z,19.26
2023-01-29T05:14:21.669Z,19.27
2023-01-29T05:15:21.657Z,19.29
2023-01-29T05:16:21.674Z,19.29
2023-01-29T05:17:21.629Z,19.26
2023-01-29T05:18:21.616Z,19.27
2023-01-29T05:19:21.601Z,19.27
2023-01-29T05:20:21.601Z,19.24
2023-01-29T05:21:21.574Z,19.29
2023-01-29T05:22:21.559Z,19.29
2023-01-29T05:23:21.552Z,19.27
2023-01-29T05:24:21.628Z,19.29
2023-01-29T05:25:21.506Z,19.23
2023-01-29T05:26:21.497Z,19.26
2023-01-29T05:27:21.483Z,19.29
2023-01-29T05:28:21.467Z,19.26
2023-01-29T05:29:21.457Z,19.24
2023-01-29T05:30:21.437Z,19.27
2023-01-29T05:31:21.560Z,19.20
2023-01-29T05:32:21.415Z,19.23
2023-01-29T05:33:21.399Z,19.26
2023-01-29T05:34:21.387Z,19.30
2023-01-29T05:35:21.382Z,19.27
2023-01-29T05:36:21.362Z,19.24
2023-01-29T05:37:21.357Z,19.30
2023-01-29T05:38:21.345Z,19.26
2023-01-29T05:39:21.337Z,19.29
2023-01-29T05:40:21.327Z,19.27
2023-01-29T05:41:21.318Z,19.19
2023-01-29T05:42:21.309Z,19.21
2023-01-29T05:43:21.309Z,19.27
2023-01-29T05:44:21.298Z,19.29
2023-01-29T05:45:21.285Z,19.26
2023-01-29T05:46:21.310Z,19.33
2023-01-29T05:47:21.273Z,19.22
2023-01-29T05:48:21.264Z,19.27
2023-01-29T05:49:21.248Z,19.26
2023-01-29T05:50:21.247Z,19.21
2023-01-29T05:51:21.236Z,19.27
2023-01-29T05:52:21.236Z,19.29
2023-01-29T05:53:21.208Z,19.24
2023-01-29T05:54:21.203Z,19.24
2023-01-29T05:55:21.190Z,19.23
2023-01-29T05:56:21.187Z,19.29
2023-01-29T05:57:21.179Z,19.26
2023-01-29T05:58:21.191Z,19.20
2023-01-29T05:59:21.159Z,19.26
2023-01-29T06:00:21.154Z,19.24
2023-01-29T06:01:21.168Z,19.26
2023-01-29T06:02:21.144Z,19.21
2023-01-29T06:03:21.129Z,19.24
2023-01-29T06:04:21.190Z,19.27
2023-01-29T06:05:21.115Z,19.23
2023-01-29T06:06:21.094Z,19.23
2023-01-29T06:07:21.107Z,19.27
2023-01-29T06:08:21.090Z,19.26
2023-01-29T06:09:21.071Z,19.18
2023-01-29T06:10:21.056Z,19.23
2023-01-29T06:11:21.047Z,19.21
2023-01-29T06:12:21.044Z,19.20
2023-01-29T06:13:23.548Z,19.26
2023-01-29T06:14:21.015Z,19.20
2023-01-29T06:15:21.002Z,19.20
2023-01-29T06:16:21.117Z,19.21
2023-01-29T06:17:20.978Z,19.21
2023-01-29T06:18:20.969Z,19.24
2023-01-29T06:19:20.959Z,19.21
2023-01-29T06:20:20.942Z,19.26
2023-01-29T06:21:20.931Z,19.22
2023-01-29T06:22:20.925Z,19.21
2023-01-29T06:23:20.909Z,19.26
2023-01-29T06:24:20.954Z,19.21
2023-01-29T06:25:20.889Z,19.21
2023-01-29T06:26:20.881Z,19.17
2023-01-29T06:27:20.880Z,19.22
2023-01-29T06:28:20.861Z,19.22
2023-01-29T06:29:20.850Z,19.26
2023-01-29T06:30:20.843Z,19.22
2023-01-29T06:31:36.877Z,19.21
2023-01-29T06:32:20.888Z,19.18
2023-01-29T06:33:20.808Z,19.23
2023-01-29T06:34:20.791Z,19.24
2023-01-29T06:35:20.797Z,19.23
2023-01-29T06:36:20.771Z,19.22
2023-01-29T06:37:20.753Z,19.16
2023-01-29T06:38:20.742Z,19.21
2023-01-29T06:39:20.732Z,19.22
2023-01-29T06:40:20.714Z,19.26
2023-01-29T06:41:20.708Z,19.22
2023-01-29T06:42:20.689Z,19.20
2023-01-29T06:43:20.689Z,19.17
2023-01-29T06:44:20.683Z,19.24
2023-01-29T06:45:20.688Z,19.21
2023-01-29T06:46:20.655Z,19.21
2023-01-29T06:47:20.627Z,19.19
2023-01-29T06:48:20.607Z,19.20
2023-01-29T06:49:20.599Z,19.23
2023-01-29T06:50:20.607Z,19.21
2023-01-29T06:51:20.581Z,19.26
2023-01-29T06:52:20.575Z,19.19
2023-01-29T06:53:20.562Z,19.24
2023-01-29T06:54:20.540Z,19.21
2023-01-29T06:55:20.517Z,19.21
2023-01-29T06:56:20.511Z,19.21
2023-01-29T06:57:20.506Z,19.19
2023-01-29T06:58:20.485Z,19.20
2023-01-29T06:59:20.472Z,19.16
2023-01-29T07:00:20.462Z,19.19
2023-01-29T07:01:34.664Z,19.15
2023-01-29T07:02:20.509Z,19.22
2023-01-29T07:03:20.439Z,19.16
2023-01-29T07:04:20.408Z,19.21
2023-01-29T07:05:20.396Z,19.20
2023-01-29T07:06:20.411Z,19.17
2023-01-29T07:07:20.364Z,19.18
2023-01-29T07:08:20.353Z,19.15
2023-01-29T07:09:20.344Z,19.18
2023-01-29T07:10:20.352Z,19.24
2023-01-29T07:11:20.309Z,19.21
2023-01-29T07:12:20.298Z,19.18
2023-01-29T07:13:20.276Z,19.19
2023-01-29T07:14:20.260Z,19.22
2023-01-29T07:15:20.879Z,19.15
2023-01-29T07:16:20.300Z,19.18
2023-01-29T07:17:20.217Z,19.18
2023-01-29T07:18:20.214Z,19.18
2023-01-29T07:19:20.203Z,19.13
2023-01-29T07:20:20.191Z,19.15
2023-01-29T07:21:20.195Z,19.18
2023-01-29T07:22:20.160Z,19.18
2023-01-29T07:23:20.149Z,19.20
2023-01-29T07:24:20.223Z,19.16
2023-01-29T07:25:20.131Z,19.18
2023-01-29T07:26:20.123Z,19.15
2023-01-29T07:27:20.108Z,19.17
2023-01-29T07:28:20.093Z,19.13
2023-01-29T07:29:20.081Z,19.16
2023-01-29T07:30:20.073Z,19.13
2023-01-29T07:31:20.212Z,19.12
2023-01-29T07:32:20.127Z,19.09
2023-01-29T07:33:20.032Z,19.18
2023-01-29T07:34:20.023Z,19.20
2023-01-29T07:35:20.003Z,19.07
2023-01-29T07:36:20.003Z,19.13
2023-01-29T07:37:19.981Z,19.13
2023-01-29T07:38:19.972Z,19.15
2023-01-29T07:39:19.972Z,19.17
2023-01-29T07:40:19.948Z,19.19
2023-01-29T07:41:19.961Z,19.10
2023-01-29T07:42:19.923Z,19.13
2023-01-29T07:43:19.908Z,19.13
2023-01-29T07:44:19.891Z,19.15
2023-01-29T07:45:19.878Z,19.10
2023-01-29T07:46:19.868Z,19.15
2023-01-29T07:47:19.858Z,19.12
2023-01-29T07:48:19.842Z,19.10
2023-01-29T07:49:19.827Z,19.13
2023-01-29T07:50:19.806Z,19.07
2023-01-29T07:51:19.834Z,19.10
2023-01-29T07:52:22.129Z,19.16
2023-01-29T07:53:19.758Z,19.12
2023-01-29T07:54:19.746Z,19.09
2023-01-29T07:55:19.740Z,19.10
2023-01-29T07:56:19.738Z,19.12
2023-01-29T07:57:19.706Z,19.15
2023-01-29T07:58:19.694Z,19.09
2023-01-29T07:59:19.679Z,19.10
2023-01-29T08:00:19.770Z,19.10
2023-01-29T08:01:19.702Z,19.12
2023-01-29T08:02:19.706Z,19.10
2023-01-29T08:03:19.632Z,19.08
2023-01-29T08:04:19.613Z,19.09
2023-01-29T08:05:19.604Z,19.12
2023-01-29T08:06:19.595Z,19.12
2023-01-29T08:07:19.596Z,19.12
2023-01-29T08:08:19.593Z,19.15
2023-01-29T08:09:19.572Z,19.10
2023-01-29T08:10:19.954Z,19.09
2023-01-29T08:11:19.548Z,19.09
2023-01-29T08:12:19.530Z,19.12
2023-01-29T08:13:19.521Z,19.08
2023-01-29T08:14:19.537Z,19.08
2023-01-29T08:15:19.504Z,19.12
2023-01-29T08:16:19.541Z,19.06
2023-01-29T08:17:19.479Z,19.12
2023-01-29T08:18:19.474Z,19.08
2023-01-29T08:19:19.466Z,19.09
2023-01-29T08:20:19.758Z,19.06
2023-01-29T08:21:19.442Z,19.04
2023-01-29T08:22:19.434Z,19.10
2023-01-29T08:23:19.415Z,19.03
2023-01-29T08:24:19.441Z,19.13
2023-01-29T08:25:19.393Z,19.09
2023-01-29T08:26:19.381Z,19.08
2023-01-29T08:27:19.364Z,19.09
2023-01-29T08:28:19.353Z,19.08
2023-01-29T08:29:19.347Z,19.03
2023-01-29T08:30:19.337Z,19.04
2023-01-29T08:31:19.331Z,19.03
2023-01-29T08:32:19.324Z,19.03
2023-01-29T08:33:23.741Z,19.12
2023-01-29T08:34:19.299Z,19.06
2023-01-29T08:35:19.675Z,19.10
2023-01-29T08:36:19.276Z,19.09
2023-01-29T08:37:19.258Z,19.07
2023-01-29T08:38:19.242Z,19.07
2023-01-29T08:39:19.218Z,19.09
2023-01-29T08:40:19.493Z,19.06
2023-01-29T08:41:19.187Z,19.10
2023-01-29T08:42:19.167Z,19.07
2023-01-29T08:43:19.145Z,19.04
2023-01-29T08:44:19.128Z,19.06
2023-01-29T08:45:19.118Z,19.01
2023-01-29T08:46:19.133Z,19.06
2023-01-29T08:47:19.102Z,19.09
2023-01-29T08:48:19.090Z,19.09
2023-01-29T08:49:19.130Z,19.01
2023-01-29T08:50:19.435Z,19.09
2023-01-29T08:51:19.038Z,19.06
2023-01-29T08:52:19.030Z,19.07
2023-01-29T08:53:19.023Z,19.12
2023-01-29T08:54:19.400Z,19.08
2023-01-29T08:55:19.290Z,19.08
2023-01-29T08:56:18.975Z,19.04
2023-01-29T08:57:19.004Z,19.12
2023-01-29T08:58:18.955Z,19.01
2023-01-29T08:59:18.941Z,19.12
2023-01-29T09:00:19.145Z,19.04
2023-01-29T09:01:18.944Z,19.04
2023-01-29T09:02:18.915Z,19.09
2023-01-29T09:03:18.877Z,19.12
2023-01-29T09:04:18.873Z,19.06
2023-01-29T09:05:19.396Z,19.08
2023-01-29T09:06:18.839Z,19.04
2023-01-29T09:07:18.822Z,19.03
2023-01-29T09:08:18.812Z,19.08
2023-01-29T09:09:18.805Z,19.10
2023-01-29T09:10:18.795Z,19.03
2023-01-29T09:11:18.782Z,19.06
2023-01-29T09:12:18.778Z,19.09
2023-01-29T09:13:18.763Z,19.08
2023-01-29T09:14:18.752Z,19.10
2023-01-29T09:15:19.276Z,19.06
2023-01-29T09:16:18.794Z,19.07
2023-01-29T09:17:18.713Z,19.06
2023-01-29T09:18:18.706Z,19.08
2023-01-29T09:19:18.684Z,19.08
2023-01-29T09:20:18.684Z,19.06
2023-01-29T09:21:18.663Z,19.04
2023-01-29T09:22:18.652Z,19.12
2023-01-29T09:23:18.640Z,19.10
2023-01-29T09:24:18.613Z,19.08
2023-01-29T09:25:19.137Z,19.10
2023-01-29T09:26:18.624Z,19.09
2023-01-29T09:27:18.579Z,19.09
2023-01-29T09:28:18.558Z,19.08
2023-01-29T09:29:18.547Z,19.09
2023-01-29T09:30:18.537Z,19.08
2023-01-29T09:31:18.715Z,19.04
2023-01-29T09:32:37.618Z,19.06
2023-01-29T09:34:18.490Z,19.06
2023-01-29T09:35:18.824Z,19.04
2023-01-29T09:36:18.469Z,19.08
2023-01-29T09:37:19.636Z,19.04
2023-01-29T09:38:18.450Z,19.03
2023-01-29T09:39:18.447Z,19.08
2023-01-29T09:40:18.430Z,19.09
2023-01-29T09:41:18.419Z,19.04
2023-01-29T09:42:18.409Z,19.10
2023-01-29T09:43:18.392Z,19.04
2023-01-29T09:44:18.384Z,19.04
2023-01-29T09:45:18.685Z,19.08
2023-01-29T09:46:18.359Z,19.10
2023-01-29T09:47:18.349Z,19.06
2023-01-29T09:48:18.338Z,19.03
2023-01-29T09:49:18.328Z,19.09
2023-01-29T09:50:20.130Z,19.07
2023-01-29T09:51:18.308Z,19.01
2023-01-29T09:52:18.297Z,19.04
2023-01-29T09:53:18.296Z,19.03
2023-01-29T09:54:18.273Z,19.08
2023-01-29T09:55:18.747Z,19.08
2023-01-29T09:56:18.264Z,19.06
2023-01-29T09:57:18.235Z,19.08
2023-01-29T09:58:18.238Z,19.03
2023-01-29T09:59:18.196Z,19.04
2023-01-29T10:00:18.180Z,19.08
2023-01-29T10:01:18.330Z,19.08
2023-01-29T10:02:18.332Z,19.01
2023-01-29T10:03:18.212Z,19.06
2023-01-29T10:04:18.136Z,19.06
2023-01-29T10:06:18.092Z,19.06
2023-01-29T10:07:18.073Z,19.08
2023-01-29T10:08:18.050Z,19.10
2023-01-29T10:09:18.031Z,19.04
2023-01-29T10:10:18.019Z,19.06
2023-01-29T10:11:17.999Z,19.13
2023-01-29T10:12:17.980Z,19.08
2023-01-29T10:13:17.965Z,19.10
2023-01-29T10:14:17.950Z,19.09
2023-01-29T10:15:18.415Z,19.04
2023-01-29T10:16:17.962Z,18.98
2023-01-29T10:17:17.993Z,19.06
2023-01-29T10:18:17.907Z,19.04
2023-01-29T10:19:17.887Z,19.11
2023-01-29T10:20:17.892Z,19.04
2023-01-29T10:21:17.879Z,19.06
2023-01-29T10:22:17.851Z,19.06
2023-01-29T10:23:17.840Z,19.08
2023-01-29T10:24:17.835Z,19.01
2023-01-29T10:25:18.266Z,19.04
2023-01-29T10:26:17.879Z,19.06
2023-01-29T10:27:17.813Z,19.08
2023-01-29T10:28:17.764Z,19.08
2023-01-29T10:29:17.754Z,19.08
2023-01-29T10:30:17.749Z,19.08
2023-01-29T10:31:17.903Z,19.12
2023-01-29T10:32:17.723Z,19.12
2023-01-29T10:33:17.708Z,19.04
2023-01-29T10:34:17.690Z,19.06
2023-01-29T10:35:18.123Z,19.06
2023-01-29T10:36:17.666Z,19.06
2023-01-29T10:37:17.653Z,19.09
2023-01-29T10:38:17.648Z,19.04
2023-01-29T10:39:17.631Z,19.06
2023-01-29T10:40:17.625Z,19.09
2023-01-29T10:41:17.612Z,19.08
2023-01-29T10:42:17.600Z,19.04
2023-01-29T10:43:17.577Z,19.08
2023-01-29T10:44:17.565Z,19.04
2023-01-29T10:45:18.228Z,19.09
2023-01-29T10:46:17.555Z,19.11
2023-01-29T10:47:17.580Z,19.09
2023-01-29T10:48:17.509Z,19.08
2023-01-29T10:49:17.491Z,19.06
2023-01-29T10:50:17.481Z,19.06
2023-01-29T10:51:17.455Z,19.04
2023-01-29T10:52:17.437Z,19.06
2023-01-29T10:53:17.425Z,19.02
2023-01-29T10:54:17.419Z,19.06
2023-01-29T10:55:17.881Z,19.09
2023-01-29T10:56:23.247Z,19.11
2023-01-29T10:57:17.369Z,19.08
2023-01-29T10:58:17.349Z,19.08
2023-01-29T10:59:17.330Z,19.03
2023-01-29T11:00:17.322Z,19.02
2023-01-29T11:01:17.371Z,19.06
2023-01-29T11:02:17.314Z,19.08
2023-01-29T11:03:27.051Z,19.08
2023-01-29T11:04:17.241Z,19.03
2023-01-29T11:05:17.557Z,19.03
2023-01-29T11:06:17.206Z,19.06
2023-01-29T11:07:17.201Z,19.11
2023-01-29T11:08:17.191Z,19.09
2023-01-29T11:09:17.170Z,19.08
2023-01-29T11:10:17.556Z,19.09
2023-01-29T11:11:17.159Z,19.06
2023-01-29T11:12:17.135Z,19.11
2023-01-29T11:13:17.120Z,19.06
2023-01-29T11:14:17.103Z,19.08
2023-01-29T11:15:17.087Z,19.04
2023-01-29T11:16:17.076Z,19.04
2023-01-29T11:17:17.146Z,19.02
2023-01-29T11:18:17.054Z,19.09
2023-01-29T11:19:17.039Z,19.04
2023-01-29T11:20:17.430Z,19.09
2023-01-29T11:21:17.021Z,19.08
2023-01-29T11:22:17.034Z,19.08
2023-01-29T11:23:17.007Z,19.08
2023-01-29T11:24:17.001Z,19.08
2023-01-29T11:25:16.982Z,19.06
2023-01-29T11:26:17.022Z,19.14
2023-01-29T11:27:16.968Z,19.08
2023-01-29T11:28:17.004Z,19.09
2023-01-29T11:29:16.945Z,19.08
2023-01-29T11:30:17.450Z,19.08
2023-01-29T11:31:17.076Z,19.06
2023-01-29T11:32:16.903Z,19.11
2023-01-29T11:33:16.887Z,19.06
2023-01-29T11:34:16.866Z,19.05
2023-01-29T11:35:16.847Z,19.09
2023-01-29T11:36:16.834Z,19.06
2023-01-29T11:37:16.854Z,19.02
2023-01-29T11:38:16.832Z,19.09
2023-01-29T11:39:16.815Z,19.11
2023-01-29T11:40:17.094Z,19.06
2023-01-29T11:41:16.780Z,19.08
2023-01-29T11:42:16.762Z,19.09
2023-01-29T11:43:16.753Z,19.08
2023-01-29T11:44:16.747Z,19.08
2023-01-29T11:45:16.725Z,19.09
2023-01-29T11:46:16.708Z,19.06
2023-01-29T11:47:16.699Z,19.11
2023-01-29T11:48:16.684Z,19.08
2023-01-29T11:49:20.860Z,19.08
2023-01-29T11:50:17.092Z,19.09
2023-01-29T11:51:16.639Z,19.11
2023-01-29T11:52:16.626Z,19.13
2023-01-29T11:53:16.644Z,19.11
2023-01-29T11:54:16.590Z,19.08
2023-01-29T11:55:16.583Z,19.09
2023-01-29T11:56:16.571Z,19.11
2023-01-29T11:57:18.149Z,19.05
2023-01-29T11:58:16.521Z,19.13
2023-01-29T11:59:16.506Z,19.11
2023-01-29T12:00:16.788Z,19.11
2023-01-29T12:01:16.468Z,19.17
2023-01-29T12:02:16.459Z,19.09
2023-01-29T12:03:16.452Z,19.08
2023-01-29T12:04:16.438Z,19.11
2023-01-29T12:05:16.414Z,19.14
2023-01-29T12:06:16.402Z,19.11
2023-01-29T12:07:16.467Z,19.08
2023-01-29T12:08:16.369Z,19.06
2023-01-29T12:09:16.990Z,19.08
2023-01-29T12:10:16.668Z,19.11
2023-01-29T12:11:16.333Z,19.13
2023-01-29T12:12:16.305Z,19.09
2023-01-29T12:13:16.304Z,19.11
2023-01-29T12:14:16.279Z,19.09
2023-01-29T12:15:16.265Z,19.06
2023-01-29T12:16:16.285Z,19.08
2023-01-29T12:17:16.234Z,19.09
2023-01-29T12:18:16.225Z,19.08
2023-01-29T12:19:16.210Z,19.11
2023-01-29T12:20:16.573Z,19.09
2023-01-29T12:21:16.189Z,19.08
2023-01-29T12:22:16.179Z,19.06
2023-01-29T12:23:16.164Z,19.13
2023-01-29T12:24:16.153Z,19.09
2023-01-29T12:25:16.145Z,19.11
2023-01-29T12:26:16.253Z,19.09
2023-01-29T12:27:16.121Z,19.06
2023-01-29T12:28:16.136Z,19.08
2023-01-29T12:29:16.096Z,19.14
2023-01-29T12:30:16.411Z,19.07
2023-01-29T12:31:16.066Z,19.14
2023-01-29T12:32:16.066Z,19.08
2023-01-29T12:33:16.048Z,19.15
2023-01-29T12:34:16.031Z,19.06
2023-01-29T12:35:16.017Z,19.09
2023-01-29T12:36:16.996Z,19.11
2023-01-29T12:37:15.992Z,19.09
2023-01-29T12:38:15.975Z,19.13
2023-01-29T12:39:15.969Z,19.08
2023-01-29T12:40:16.657Z,19.11
2023-01-29T12:41:15.930Z,19.09
2023-01-29T12:42:15.914Z,19.08
2023-01-29T12:43:15.897Z,19.11
2023-01-29T12:44:15.888Z,19.09
2023-01-29T12:45:15.864Z,19.08
2023-01-29T12:46:15.847Z,19.08
2023-01-29T12:47:17.131Z,19.09
2023-01-29T12:48:15.818Z,19.08
2023-01-29T12:49:15.803Z,19.07
2023-01-29T12:50:16.073Z,19.13
2023-01-29T12:51:15.772Z,19.09
2023-01-29T12:52:15.755Z,19.08
2023-01-29T12:53:15.743Z,19.11
2023-01-29T12:54:15.717Z,19.08
2023-01-29T12:55:15.733Z,19.05
2023-01-29T12:56:15.689Z,19.07
2023-01-29T12:57:15.673Z,19.05
2023-01-29T12:58:15.751Z,19.09
2023-01-29T12:59:15.640Z,19.08
2023-01-29T13:00:15.983Z,19.08
2023-01-29T13:01:15.669Z,19.09
2023-01-29T13:02:15.595Z,19.13
2023-01-29T13:03:15.607Z,19.08
2023-01-29T13:04:15.550Z,19.13
2023-01-29T13:05:15.539Z,19.08
2023-01-29T13:06:15.529Z,19.13
2023-01-29T13:07:15.497Z,19.08
2023-01-29T13:08:15.491Z,19.08
2023-01-29T13:09:15.469Z,19.07
2023-01-29T13:10:15.907Z,19.06
2023-01-29T13:11:15.428Z,19.11
2023-01-29T13:12:15.424Z,19.09
2023-01-29T13:13:15.386Z,19.09
2023-01-29T13:14:15.371Z,19.11
2023-01-29T13:15:15.353Z,19.08
2023-01-29T13:16:15.347Z,19.08
2023-01-29T13:17:15.324Z,19.11
2023-01-29T13:18:15.298Z,19.08
2023-01-29T13:19:15.285Z,19.07
2023-01-29T13:20:15.594Z,19.09
2023-01-29T13:21:15.245Z,19.11
2023-01-29T13:22:15.225Z,19.08
2023-01-29T13:23:15.222Z,19.07
2023-01-29T13:24:15.188Z,19.08
2023-01-29T13:25:15.164Z,19.09
2023-01-29T13:26:15.173Z,19.11
2023-01-29T13:27:15.134Z,19.08
2023-01-29T13:28:15.108Z,19.02
2023-01-29T13:29:15.084Z,19.08
2023-01-29T13:30:15.275Z,19.05
2023-01-29T13:31:15.044Z,19.02
2023-01-29T13:32:15.025Z,19.08
2023-01-29T13:33:15.865Z,19.07
2023-01-29T13:34:15.048Z,19.07
2023-01-29T13:35:15.528Z,19.09
2023-01-29T13:36:15.005Z,19.11
2023-01-29T13:37:14.983Z,19.08
2023-01-29T13:38:14.962Z,19.09
2023-01-29T13:39:14.949Z,19.05
2023-01-29T13:40:14.925Z,19.09
2023-01-29T13:41:14.923Z,19.04
2023-01-29T13:42:14.901Z,19.05
2023-01-29T13:43:14.885Z,19.09
2023-01-29T13:44:14.857Z,19.05
2023-01-29T13:45:15.287Z,19.11
2023-01-29T13:46:14.901Z,19.08
2023-01-29T13:47:14.831Z,19.08
2023-01-29T13:48:14.782Z,19.09
2023-01-29T13:49:14.764Z,19.09
2023-01-29T13:50:14.744Z,19.04
2023-01-29T13:51:14.721Z,19.08
2023-01-29T13:52:14.703Z,19.13
2023-01-29T13:53:14.676Z,19.09