createdAt,value
2022-12-05T00:03:01.860Z,1632
2022-12-05T00:08:20.438Z,1631
2022-12-05T00:13:39.120Z,1635
2022-12-05T00:18:57.649Z,1638
2022-12-05T00:24:16.177Z,1631
2022-12-05T00:29:34.654Z,1615
2022-12-05T00:34:53.403Z,1600
2022-12-05T00:40:11.323Z,1587
2022-12-05T00:45:29.853Z,1592
2022-12-05T00:50:48.306Z,1593
2022-12-05T00:56:06.531Z,1578
2022-12-05T01:01:24.867Z,1584
2022-12-05T01:06:43.379Z,1593
2022-12-05T01:12:01.552Z,1589
2022-12-05T01:17:20.118Z,1596
2022-12-05T01:22:38.352Z,1592
2022-12-05T01:33:27.835Z,1601
2022-12-05T01:38:46.046Z,1616
2022-12-05T01:44:03.943Z,1611
2022-12-05T01:49:22.749Z,1641
2022-12-05T01:54:41.542Z,1667
2022-12-05T02:00:00.025Z,1689
2022-12-05T02:05:18.726Z,1695
2022-12-05T02:10:36.920Z,1713
2022-12-05T02:15:57.034Z,1720
2022-12-05T02:21:15.430Z,1739
2022-12-05T02:26:33.631Z,1740
2022-12-05T02:31:52.145Z,1743
2022-12-05T02:37:10.587Z,1747
2022-12-05T02:42:29.361Z,1750
2022-12-05T02:47:48.093Z,1761
2022-12-05T02:53:06.092Z,1753
2022-12-05T02:58:24.571Z,1763
2022-12-05T03:03:43.049Z,1772
2022-12-05T03:09:01.319Z,1776
2022-12-05T03:14:19.546Z,1773
2022-12-05T03:19:38.029Z,1784
2022-12-05T03:24:56.355Z,1789
2022-12-05T03:30:14.823Z,1769
2022-12-05T03:35:33.632Z,1785
2022-12-05T03:40:52.122Z,1787
2022-12-05T03:46:10.151Z,1787
2022-12-05T03:51:28.546Z,1795
2022-12-05T03:56:47.340Z,1780
2022-12-05T04:02:05.337Z,1781
2022-12-05T04:07:23.797Z,1792
2022-12-05T04:12:42.316Z,1784
2022-12-05T04:18:00.761Z,1777
2022-12-05T04:23:19.270Z,1780
2022-12-05T04:28:37.808Z,1779
2022-12-05T04:33:56.561Z,1778
2022-12-05T04:39:18.145Z,1782
2022-12-05T04:44:21.625Z,1780
2022-12-05T04:49:39.826Z,1780
2022-12-05T04:54:58.351Z,1777
2022-12-05T05:00:16.866Z,1772
2022-12-05T05:05:35.355Z,1774
2022-12-05T05:10:54.102Z,1776
2022-12-05T05:16:12.344Z,1762
2022-12-05T05:21:31.055Z,1736
2022-12-05T05:26:54.047Z,1726
2022-12-05T05:32:16.130Z,1757
2022-12-05T05:37:34.320Z,1805
2022-12-05T05:42:52.507Z,1775
2022-12-05T05:48:11.027Z,1726
2022-12-05T05:53:29.534Z,1734
2022-12-05T05:58:47.719Z,1737
2022-12-05T06:04:06.360Z,1744
2022-12-05T06:09:25.345Z,1755
2022-12-05T06:14:43.841Z,1772
2022-12-05T06:20:02.069Z,1756
2022-12-05T06:25:20.522Z,1751
2022-12-05T06:30:39.064Z,1744
2022-12-05T06:35:57.304Z,1722
2022-12-05T06:41:15.758Z,1699
2022-12-05T06:46:34.533Z,1691
2022-12-05T06:51:53.021Z,1683
2022-12-05T06:57:11.219Z,1694
2022-12-05T07:02:14.523Z,1674
2022-12-05T07:07:33.011Z,1603
2022-12-05T07:12:51.289Z,1532
2022-12-05T07:18:09.221Z,1482
2022-12-05T07:23:27.984Z,1452
2022-12-05T07:28:46.479Z,1451
2022-12-05T07:34:04.690Z,1426
2022-12-05T07:39:22.922Z,1404
2022-12-05T07:44:40.828Z,1390
2022-12-05T07:49:59.310Z,1369
2022-12-05T07:55:18.788Z,1359
2022-12-05T08:00:37.251Z,1339
2022-12-05T08:05:55.767Z,1325
2022-12-05T08:11:14.253Z,1314
2022-12-05T08:16:32.792Z,1308
2022-12-05T08:21:51.264Z,1303
2022-12-05T08:27:09.480Z,1301
2022-12-05T08:32:27.960Z,1295
2022-12-05T08:37:46.429Z,1293
2022-12-05T08:43:04.935Z,1281
2022-12-05T08:48:27.631Z,1282
2022-12-05T08:53:32.296Z,1280
2022-12-05T08:58:50.543Z,1305
2022-12-05T09:04:11.718Z,1307
2022-12-05T09:09:29.885Z,1289
2022-12-05T09:14:48.699Z,1277
2022-12-05T09:20:06.873Z,1267
2022-12-05T09:25:25.107Z,1262
2022-12-05T09:30:43.352Z,1252
2022-12-05T09:36:01.756Z,1244
2022-12-05T09:41:20.269Z,1244
2022-12-05T09:46:39.107Z,1235
2022-12-05T09:51:57.441Z,1219
2022-12-05T09:57:15.725Z,1208
2022-12-05T10:02:34.281Z,1202
2022-12-05T10:07:52.564Z,1198
2022-12-05T10:13:10.640Z,1184
2022-12-05T10:18:28.866Z,1177
2022-12-05T10:23:57.360Z,1167
2022-12-05T10:29:17.587Z,1153
2022-12-05T10:34:35.813Z,1151
2022-12-05T10:39:53.967Z,1144
2022-12-05T10:45:12.757Z,1133
2022-12-05T10:50:31.538Z,1123
2022-12-05T10:56:06.841Z,1122
2022-12-05T11:01:49.000Z,1108
2022-12-05T11:07:08.632Z,1110
2022-12-05T11:12:27.388Z,1104
2022-12-05T11:17:46.155Z,1094
2022-12-05T11:23:04.661Z,1084
2022-12-05T11:28:23.392Z,1074
2022-12-05T11:33:29.737Z,1068
2022-12-05T11:38:48.180Z,1062
2022-12-05T11:43:56.836Z,1045
2022-12-05T11:49:14.780Z,1044
2022-12-05T11:55:03.755Z,1043
2022-12-05T12:00:35.556Z,1043
2022-12-05T12:05:54.013Z,1031
2022-12-05T12:10:56.614Z,1006
2022-12-05T12:16:15.115Z,980
2022-12-05T12:21:18.409Z,979
2022-12-05T12:26:37.210Z,975
2022-12-05T12:31:55.269Z,972
2022-12-05T12:37:14.029Z,970
2022-12-05T12:42:32.281Z,971
2022-12-05T12:47:50.744Z,968
2022-12-05T12:53:09.517Z,963
2022-12-05T12:58:27.753Z,960
2022-12-05T13:03:50.010Z,960
2022-12-05T13:09:10.030Z,956
2022-12-05T13:14:28.555Z,962
2022-12-05T13:19:46.724Z,976
2022-12-05T13:25:05.257Z,978
2022-12-05T13:30:23.748Z,975
2022-12-05T13:35:42.502Z,969
2022-12-05T13:41:00.953Z,968
2022-12-05T13:46:19.798Z,966
2022-12-05T13:51:38.007Z,964
2022-12-05T13:56:56.202Z,965
2022-12-05T14:02:14.728Z,968
2022-12-05T14:07:32.789Z,965
2022-12-05T14:12:51.490Z,967
2022-12-05T14:18:10.039Z,965
2022-12-05T14:23:28.766Z,969
2022-12-05T14:28:47.278Z,968
2022-12-05T14:34:05.483Z,970
2022-12-05T14:39:24.000Z,989
2022-12-05T14:44:42.445Z,987
2022-12-05T14:50:01.245Z,982
2022-12-05T14:55:26.602Z,987
2022-12-05T15:00:48.145Z,985
2022-12-05T15:06:06.808Z,981
2022-12-05T15:11:25.616Z,979
2022-12-05T15:16:44.389Z,979
2022-12-05T15:22:02.851Z,973
2022-12-05T15:27:21.292Z,981
2022-12-05T15:32:39.233Z,984
2022-12-05T15:37:57.732Z,982
2022-12-05T15:43:16.281Z,1081
2022-12-05T15:48:34.453Z,1040
2022-12-05T15:53:52.960Z,1016
2022-12-05T15:59:11.177Z,1013
2022-12-05T16:04:29.827Z,1011
2022-12-05T16:09:48.760Z,1010
2022-12-05T16:15:07.247Z,1005
2022-12-05T16:20:25.412Z,1007
2022-12-05T16:25:44.241Z,1006
2022-12-05T16:31:03.041Z,1010
2022-12-05T16:36:21.413Z,1065
2022-12-05T16:41:39.892Z,1100
2022-12-05T16:47:01.530Z,1102
2022-12-05T16:52:20.141Z,1096
2022-12-05T16:57:38.669Z,1089
2022-12-05T17:03:12.115Z,1078
2022-12-05T17:08:53.784Z,1068
2022-12-05T17:14:12.137Z,1066
2022-12-05T17:19:30.625Z,1057
2022-12-05T17:24:48.816Z,1050
2022-12-05T17:30:07.371Z,1051
2022-12-05T17:35:26.110Z,1045
2022-12-05T17:40:44.884Z,1041
2022-12-05T17:46:03.140Z,1031
2022-12-05T17:51:21.081Z,1034
2022-12-05T17:56:39.843Z,1032
2022-12-05T18:01:57.788Z,1029
2022-12-05T18:07:15.712Z,1030
2022-12-05T18:12:33.920Z,1035
2022-12-05T18:17:52.782Z,1031
2022-12-05T18:23:10.990Z,1030
2022-12-05T18:28:29.764Z,1036
2022-12-05T18:33:48.295Z,1049
2022-12-05T18:39:06.413Z,1059
2022-12-05T18:44:24.329Z,1074
2022-12-05T18:49:43.168Z,1158
2022-12-05T18:55:16.678Z,1166
2022-12-05T19:00:55.825Z,1166
2022-12-05T19:06:14.302Z,1156
2022-12-05T19:11:32.842Z,1140
2022-12-05T19:16:56.409Z,1099
2022-12-05T19:22:19.004Z,1071
2022-12-05T19:27:37.183Z,1078
2022-12-05T19:32:55.977Z,1089
2022-12-05T19:38:14.908Z,1099
2022-12-05T19:43:33.110Z,1106
2022-12-05T19:48:51.290Z,1114
2022-12-05T19:54:10.066Z,1128
2022-12-05T19:59:28.245Z,1142
2022-12-05T20:04:46.728Z,1153
2022-12-05T20:10:04.965Z,1168
2022-12-05T20:15:23.273Z,1181
2022-12-05T20:20:41.514Z,1195
2022-12-05T20:26:00.008Z,1221
2022-12-05T20:31:18.623Z,1228
2022-12-05T20:36:37.145Z,1230
2022-12-05T20:41:55.991Z,1238
2022-12-05T20:47:14.265Z,1256
2022-12-05T20:52:32.712Z,1265
2022-12-05T20:57:51.273Z,1387
2022-12-05T21:03:12.911Z,1347
2022-12-05T21:08:35.740Z,1353
2022-12-05T21:13:54.565Z,1357
2022-12-05T21:19:13.318Z,1361
2022-12-05T21:24:31.795Z,1408
2022-12-05T21:29:50.604Z,1479
2022-12-05T21:35:08.811Z,1509
2022-12-05T21:40:27.588Z,1547
2022-12-05T21:45:50.322Z,1601
2022-12-05T21:51:11.334Z,1637
2022-12-05T21:56:30.111Z,1676
2022-12-05T22:01:48.621Z,1725
2022-12-05T22:07:06.819Z,1749
2022-12-05T22:12:25.030Z,1711
2022-12-05T22:17:43.259Z,1702
2022-12-05T22:23:01.446Z,1708
2022-12-05T22:28:19.692Z,1727
2022-12-05T22:33:37.627Z,1738
2022-12-05T22:38:55.498Z,1751
2022-12-05T22:44:13.402Z,1752
2022-12-05T22:49:31.927Z,1763
2022-12-05T22:54:50.417Z,1762
2022-12-05T23:00:08.422Z,1771
2022-12-05T23:05:26.951Z,1780
2022-12-05T23:10:45.702Z,1793
2022-12-05T23:16:04.475Z,1815
2022-12-05T23:21:23.125Z,1813
2022-12-05T23:26:41.320Z,1803
2022-12-05T23:32:00.159Z,1796
2022-12-05T23:37:18.915Z,1799
2022-12-05T23:42:36.823Z,1798
2022-12-05T23:47:55.345Z,1802
2022-12-05T23:53:22.169Z,1802
2022-12-05T23:58:40.909Z,1799
