createdAt,value
2023-05-12T00:02:23.138Z,2.60
2023-05-12T00:07:24.421Z,2.72
2023-05-12T00:12:25.110Z,2.90
2023-05-12T00:17:27.996Z,2.88
2023-05-12T00:22:28.800Z,2.65
2023-05-12T00:27:31.992Z,2.83
2023-05-12T00:32:34.047Z,2.70
2023-05-12T00:37:34.742Z,2.80
2023-05-12T00:42:35.857Z,3.17
2023-05-12T00:47:38.062Z,2.83
2023-05-12T00:52:38.762Z,3.30
2023-05-12T00:57:39.721Z,2.70
2023-05-12T01:02:42.653Z,3.53
2023-05-12T01:07:43.710Z,3.78
2023-05-12T01:12:45.218Z,2.88
2023-05-12T01:17:53.500Z,3.53
2023-05-12T01:22:55.547Z,3.55
2023-05-12T01:27:59.533Z,3.00
2023-05-12T01:33:00.318Z,3.05
2023-05-12T01:38:01.917Z,3.58
2023-05-12T01:43:04.779Z,3.47
2023-05-12T01:48:07.148Z,3.15
2023-05-12T01:53:07.814Z,3.30
2023-05-12T01:58:10.004Z,3.60
2023-05-12T02:03:10.859Z,3.40
2023-05-12T02:08:12.682Z,3.53
2023-05-12T02:13:15.364Z,3.70
2023-05-12T02:18:16.052Z,3.75
2023-05-12T02:23:16.915Z,4.00
2023-05-12T02:28:18.970Z,4.35
2023-05-12T02:33:20.847Z,4.88
2023-05-12T02:38:21.518Z,4.40
2023-05-12T02:43:24.341Z,5.35
2023-05-12T02:48:25.784Z,4.78
2023-05-12T02:53:27.558Z,4.13
2023-05-12T02:58:29.709Z,4.10
2023-05-12T03:03:30.430Z,4.32
2023-05-12T03:08:31.307Z,3.88
2023-05-12T03:13:33.487Z,4.18
2023-05-12T03:18:34.326Z,3.53
2023-05-12T03:23:35.417Z,3.55
2023-05-12T03:28:37.659Z,3.83
2023-05-12T03:33:38.294Z,3.38
2023-05-12T03:38:39.088Z,3.47
2023-05-12T03:43:41.402Z,3.00
2023-05-12T03:48:42.522Z,3.70
2023-05-12T03:53:46.269Z,3.55
2023-05-12T03:58:48.379Z,3.60
2023-05-12T04:03:50.636Z,3.75
2023-05-12T04:08:51.399Z,3.97
2023-05-12T04:13:53.523Z,3.42
2023-05-12T04:18:54.230Z,3.97
2023-05-12T04:23:54.891Z,4.03
2023-05-12T04:29:00.601Z,4.10
2023-05-12T04:34:01.310Z,4.40
2023-05-12T04:39:03.411Z,4.38
2023-05-12T04:44:06.205Z,4.03
2023-05-12T04:49:07.444Z,4.75
2023-05-12T04:54:09.651Z,5.00
2023-05-12T04:59:15.398Z,4.53
2023-05-12T05:04:16.961Z,4.22
2023-05-12T05:09:17.851Z,4.68
2023-05-12T05:14:19.910Z,4.93
2023-05-12T05:19:31.431Z,4.80
2023-05-12T05:24:41.484Z,4.63
2023-05-12T05:29:44.203Z,4.70
2023-05-12T05:34:45.075Z,4.68
2023-05-12T05:39:45.975Z,4.57
2023-05-12T05:44:48.806Z,4.88
2023-05-12T05:49:51.289Z,4.10
2023-05-12T05:54:52.010Z,4.28
2023-05-12T05:59:55.512Z,4.15
2023-05-12T06:04:56.658Z,4.00
2023-05-12T06:09:57.341Z,4.00
2023-05-12T06:14:59.352Z,4.03
2023-05-12T06:20:00.033Z,4.03
2023-05-12T06:25:00.695Z,3.78
2023-05-12T06:30:02.696Z,4.10
2023-05-12T06:35:03.390Z,3.83
2023-05-12T06:40:04.456Z,3.90
2023-05-12T06:45:07.817Z,4.15
2023-05-12T06:50:09.483Z,4.30
2023-05-12T06:55:10.715Z,4.72
2023-05-12T07:00:15.319Z,4.88
2023-05-12T07:05:16.144Z,4.20
2023-05-12T07:10:16.816Z,3.72
2023-05-12T07:15:19.298Z,4.07
2023-05-12T07:20:20.246Z,3.47
2023-05-12T07:25:21.945Z,4.50
2023-05-12T07:30:24.222Z,3.65
2023-05-12T07:35:24.889Z,3.58
2023-05-12T07:40:25.938Z,4.25
2023-05-12T07:45:28.076Z,4.30
2023-05-12T07:50:28.899Z,3.95
2023-05-12T07:55:29.631Z,3.25
2023-05-12T08:00:31.623Z,3.60
2023-05-12T08:05:32.354Z,3.90
2023-05-12T08:10:33.131Z,3.00
2023-05-12T08:15:35.374Z,2.78
2023-05-12T08:20:36.086Z,3.13
2023-05-12T08:25:37.215Z,3.08
2023-05-12T08:30:39.374Z,3.28
2023-05-12T08:35:40.287Z,2.85
2023-05-12T08:40:48.609Z,3.65
2023-05-12T08:45:50.948Z,3.13
2023-05-12T08:50:54.527Z,3.60
2023-05-12T08:57:09.314Z,3.45
2023-05-12T09:01:19.163Z,3.30
2023-05-12T09:06:20.332Z,3.33
2023-05-12T09:11:22.582Z,3.17
2023-05-12T09:16:26.582Z,2.80
2023-05-12T09:21:28.316Z,2.80
2023-05-12T09:26:29.788Z,2.30
2023-05-12T09:31:31.852Z,3.10
2023-05-12T09:36:32.500Z,2.50
2023-05-12T09:41:36.291Z,2.67
2023-05-12T09:46:39.749Z,2.63
2023-05-12T09:51:41.533Z,2.53
2023-05-12T09:56:42.606Z,2.53
2023-05-12T10:01:45.555Z,2.50
2023-05-12T10:06:47.517Z,2.30
2023-05-12T10:11:53.534Z,2.10
2023-05-12T10:16:56.940Z,2.42
2023-05-12T10:21:58.614Z,2.33
2023-05-12T10:26:59.858Z,2.72
2023-05-12T10:32:02.221Z,2.42
2023-05-12T10:37:08.229Z,2.88
2023-05-12T10:42:10.081Z,2.67
2023-05-12T10:47:16.103Z,2.50
2023-05-12T10:52:21.325Z,2.50
2023-05-12T10:57:23.123Z,2.58
2023-05-12T11:02:30.395Z,2.63
2023-05-12T11:07:35.105Z,2.30
2023-05-12T11:12:38.144Z,2.60
2023-05-12T11:17:41.311Z,2.78
2023-05-12T11:22:42.815Z,2.70
2023-05-12T11:27:49.761Z,3.53
2023-05-12T11:33:01.163Z,3.13
2023-05-12T11:38:03.006Z,3.50
2023-05-12T11:43:10.609Z,4.00
2023-05-12T11:48:15.059Z,3.97
2023-05-12T11:53:18.816Z,4.22
2023-05-12T11:58:21.781Z,4.18
2023-05-12T12:03:24.934Z,3.33
2023-05-12T12:08:25.665Z,3.47
2023-05-12T12:13:27.484Z,2.53
2023-05-12T12:18:29.597Z,3.03
2023-05-12T12:23:35.293Z,3.33
2023-05-12T12:28:41.334Z,3.85
2023-05-12T12:33:43.639Z,4.10
2023-05-12T12:38:44.744Z,3.90
2023-05-12T12:43:45.645Z,3.40
2023-05-12T12:48:47.978Z,3.10
2023-05-12T12:53:48.639Z,2.72
2023-05-12T12:58:49.278Z,3.30
2023-05-12T13:03:51.323Z,3.70
2023-05-12T13:08:52.004Z,3.33
2023-05-12T13:13:52.738Z,2.90
2023-05-12T13:18:54.806Z,3.75
2023-05-12T13:23:59.811Z,3.30
2023-05-12T13:29:00.482Z,3.78
2023-05-12T13:34:02.561Z,3.67
2023-05-12T13:39:03.738Z,3.83
2023-05-12T13:44:04.654Z,3.30
2023-05-12T13:49:06.657Z,2.83
2023-05-12T13:54:07.430Z,3.33
2023-05-12T13:59:10.419Z,3.33
2023-05-12T14:04:12.483Z,2.95
2023-05-12T14:09:14.250Z,3.30
2023-05-12T14:14:14.895Z,3.38
2023-05-12T14:19:17.111Z,3.33
2023-05-12T14:24:17.941Z,3.17
2023-05-12T14:29:18.570Z,2.90
2023-05-12T14:34:20.568Z,2.45
2023-05-12T14:39:21.299Z,2.72
2023-05-12T14:44:21.981Z,4.38
2023-05-12T14:49:24.144Z,2.70
2023-05-12T14:54:26.021Z,2.80
2023-05-12T14:59:26.855Z,3.03
2023-05-12T15:04:28.881Z,2.75
2023-05-12T15:09:29.557Z,2.55
2023-05-12T15:14:30.218Z,2.72
2023-05-12T15:19:32.249Z,2.50
2023-05-12T15:24:32.858Z,2.60
2023-05-12T15:29:33.545Z,2.95
2023-05-12T15:34:35.815Z,2.42
2023-05-12T15:39:36.607Z,2.63
2023-05-12T15:44:37.232Z,2.25
2023-05-12T15:49:39.216Z,2.47
2023-05-12T15:54:39.855Z,2.25
2023-05-12T15:59:40.549Z,2.47
2023-05-12T16:04:42.513Z,2.63
2023-05-12T16:09:43.195Z,2.92
2023-05-12T16:14:43.851Z,2.50
2023-05-12T16:19:45.827Z,3.05
2023-05-12T16:24:46.453Z,2.78
2023-05-12T16:29:49.441Z,2.78
2023-05-12T16:34:51.626Z,2.58
2023-05-12T16:39:52.253Z,3.15
2023-05-12T16:44:54.533Z,2.75
2023-05-12T16:49:58.068Z,2.90
2023-05-12T16:54:58.892Z,2.90
2023-05-12T16:59:59.798Z,3.30
2023-05-12T17:05:01.973Z,3.28
2023-05-12T17:10:02.687Z,2.90
2023-05-12T17:15:07.933Z,2.40
2023-05-12T17:20:11.805Z,2.47
2023-05-12T17:25:12.589Z,2.50
2023-05-12T17:30:14.035Z,2.75
2023-05-12T17:35:16.029Z,2.85
2023-05-12T17:40:17.888Z,2.40
2023-05-12T17:45:19.250Z,2.60
2023-05-12T17:50:21.695Z,2.30
2023-05-12T17:55:22.947Z,2.63
2023-05-12T18:00:23.999Z,2.78
2023-05-12T18:05:26.021Z,2.85
2023-05-12T18:10:26.834Z,2.67
2023-05-12T18:15:28.791Z,2.88
2023-05-12T18:20:30.843Z,2.20
2023-05-12T18:25:31.568Z,2.47
2023-05-12T18:30:33.150Z,2.88
2023-05-12T18:35:35.175Z,2.90
2023-05-12T18:40:36.198Z,3.15
2023-05-12T18:45:36.961Z,2.95
2023-05-12T18:50:38.957Z,3.60
2023-05-12T18:55:39.716Z,4.47
2023-05-12T19:00:40.788Z,4.57
2023-05-12T19:05:44.560Z,3.97
2023-05-12T19:10:45.463Z,4.18
2023-05-12T19:15:46.614Z,4.40
2023-05-12T19:20:48.823Z,4.30
2023-05-12T19:25:49.449Z,4.13
2023-05-12T19:30:50.147Z,3.75
2023-05-12T19:35:52.541Z,3.83
2023-05-12T19:40:53.214Z,3.70
2023-05-12T19:45:55.018Z,3.88
2023-05-12T19:50:57.048Z,3.95
2023-05-12T19:55:57.662Z,4.95
2023-05-12T20:00:58.374Z,5.55
2023-05-12T20:06:00.524Z,5.00
2023-05-12T20:11:01.147Z,5.72
2023-05-12T20:16:01.840Z,5.10
2023-05-12T20:21:03.818Z,5.40
2023-05-12T20:26:05.444Z,5.55
2023-05-12T20:31:06.680Z,6.25
2023-05-12T20:36:08.966Z,5.70
2023-05-12T20:41:09.660Z,5.35
2023-05-12T20:46:10.354Z,5.72
2023-05-12T20:51:12.903Z,4.95
2023-05-12T20:56:13.546Z,5.88
2023-05-12T21:01:14.168Z,5.57
2023-05-12T21:06:16.206Z,31.83
2023-05-12T21:11:17.782Z,9.93
2023-05-12T21:16:18.440Z,17.85
2023-05-12T21:21:20.541Z,7.68
2023-05-12T21:26:21.391Z,7.18
2023-05-12T21:31:22.158Z,7.10
2023-05-12T21:36:24.158Z,7.47
2023-05-12T21:41:24.881Z,7.97
2023-05-12T21:46:25.568Z,8.40
2023-05-12T21:51:28.779Z,9.52
2023-05-12T21:56:29.559Z,9.60
2023-05-12T22:01:30.750Z,8.90
2023-05-12T22:06:32.801Z,8.63
2023-05-12T22:11:33.489Z,8.30
2023-05-12T22:16:41.375Z,8.60
2023-05-12T22:21:44.499Z,8.30
2023-05-12T22:26:45.159Z,8.50
2023-05-12T22:31:46.103Z,8.15
2023-05-12T22:36:48.340Z,8.75
2023-05-12T22:41:48.980Z,10.30
2023-05-12T22:46:49.823Z,9.75
2023-05-12T22:51:51.845Z,8.95
2023-05-12T22:56:52.560Z,8.93
2023-05-12T23:01:53.237Z,9.77
2023-05-12T23:06:55.229Z,8.75
2023-05-12T23:11:56.134Z,9.75
2023-05-12T23:16:56.948Z,9.60
2023-05-12T23:21:59.005Z,8.93
2023-05-12T23:26:59.634Z,10.35
2023-05-12T23:32:00.481Z,9.30
2023-05-12T23:37:02.568Z,9.02
2023-05-12T23:42:03.840Z,9.43
2023-05-12T23:47:04.612Z,9.23
2023-05-12T23:52:07.260Z,9.20
2023-05-12T23:57:07.911Z,8.55
