createdAt,value
2023-01-29T00:00:12.564Z,3.50
2023-01-29T00:03:00.530Z,3.77
2023-01-29T00:05:28.983Z,3.97
2023-01-29T00:07:57.558Z,4.09
2023-01-29T00:10:26.620Z,4.16
2023-01-29T00:12:55.019Z,4.24
2023-01-29T00:15:23.155Z,4.34
2023-01-29T00:17:51.309Z,4.43
2023-01-29T00:20:19.679Z,4.49
2023-01-29T00:22:48.011Z,4.52
2023-01-29T00:25:16.265Z,4.58
2023-01-29T00:27:44.964Z,4.63
2023-01-29T00:30:13.903Z,4.68
2023-01-29T00:32:42.325Z,4.70
2023-01-29T00:35:11.427Z,4.67
2023-01-29T00:37:39.570Z,4.68
2023-01-29T00:40:09.335Z,4.71
2023-01-29T00:42:56.471Z,4.75
2023-01-29T00:45:24.570Z,4.78
2023-01-29T00:47:52.629Z,4.77
2023-01-29T00:50:20.905Z,4.79
2023-01-29T00:52:51.843Z,4.84
2023-01-29T00:55:20.368Z,4.88
2023-01-29T00:57:48.899Z,4.88
2023-01-29T01:00:19.397Z,4.89
2023-01-29T01:03:06.137Z,4.88
2023-01-29T01:05:34.694Z,4.90
2023-01-29T01:08:02.839Z,4.93
2023-01-29T01:10:33.424Z,4.95
2023-01-29T01:13:04.847Z,4.96
2023-01-29T01:15:39.102Z,4.98
2023-01-29T01:18:07.540Z,5.00
2023-01-29T01:20:36.405Z,5.03
2023-01-29T01:23:05.437Z,5.05
2023-01-29T01:25:34.073Z,5.11
2023-01-29T01:28:02.244Z,5.16
2023-01-29T01:30:30.593Z,5.19
2023-01-29T01:32:58.697Z,5.20
2023-01-29T01:35:26.848Z,5.19
2023-01-29T01:37:55.548Z,5.18
2023-01-29T01:40:25.366Z,5.15
2023-01-29T01:42:57.775Z,5.13
2023-01-29T01:45:29.199Z,5.08
2023-01-29T01:48:03.339Z,5.00
2023-01-29T01:50:50.872Z,4.99
2023-01-29T01:53:30.758Z,4.94
2023-01-29T01:56:04.074Z,4.89
2023-01-29T01:58:37.316Z,4.88
2023-01-29T02:01:08.422Z,4.87
2023-01-29T02:04:06.595Z,4.86
2023-01-29T02:06:54.016Z,4.81
2023-01-29T02:09:36.173Z,4.79
2023-01-29T02:12:08.481Z,4.76
2023-01-29T02:14:39.666Z,4.74
2023-01-29T02:17:12.344Z,4.70
2023-01-29T02:20:07.362Z,4.67
2023-01-29T02:22:59.151Z,4.66
2023-01-29T02:25:59.511Z,4.66
2023-01-29T02:28:53.436Z,4.66
2023-01-29T02:31:35.633Z,4.66
2023-01-29T02:34:20.686Z,4.69
2023-01-29T02:37:03.498Z,4.71
2023-01-29T02:39:54.214Z,4.70
2023-01-29T02:42:32.387Z,4.70
2023-01-29T02:45:06.754Z,4.70
2023-01-29T02:47:39.146Z,4.71
2023-01-29T02:50:13.111Z,4.73
2023-01-29T02:52:56.942Z,4.75
2023-01-29T02:55:38.443Z,4.79
2023-01-29T02:58:35.811Z,4.81
2023-01-29T03:01:11.475Z,4.81
2023-01-29T03:03:56.196Z,4.83
2023-01-29T03:06:33.017Z,4.83
2023-01-29T03:09:34.164Z,4.87
2023-01-29T03:12:33.901Z,4.89
2023-01-29T03:15:11.707Z,4.91
2023-01-29T03:18:05.751Z,4.96
2023-01-29T03:20:41.380Z,4.99
2023-01-29T03:23:17.290Z,5.02
2023-01-29T03:26:04.767Z,5.05
2023-01-29T03:28:52.152Z,5.08
2023-01-29T03:31:39.661Z,5.09
2023-01-29T03:34:16.662Z,5.11
2023-01-29T03:36:56.135Z,5.13
2023-01-29T03:39:28.748Z,5.14
2023-01-29T03:42:17.219Z,5.16
2023-01-29T03:45:00.449Z,5.13
2023-01-29T03:47:35.407Z,5.13
2023-01-29T03:50:28.600Z,5.18
2023-01-29T03:53:18.978Z,5.20
2023-01-29T03:56:02.635Z,5.20
2023-01-29T03:58:39.387Z,5.19
2023-01-29T04:01:24.979Z,5.22
2023-01-29T04:03:59.713Z,5.28
2023-01-29T04:06:31.973Z,5.28
2023-01-29T04:09:10.716Z,5.26
2023-01-29T04:11:48.496Z,5.24
2023-01-29T04:14:17.794Z,5.22
2023-01-29T04:16:51.534Z,5.21
2023-01-29T04:19:20.478Z,5.20
2023-01-29T04:21:53.151Z,5.20
2023-01-29T04:24:21.756Z,5.20
2023-01-29T04:27:43.304Z,5.19
2023-01-29T04:30:22.486Z,5.18
2023-01-29T04:33:13.539Z,5.19
2023-01-29T04:36:00.150Z,5.21
2023-01-29T04:38:45.483Z,5.21
2023-01-29T04:41:26.151Z,5.20
2023-01-29T04:44:22.742Z,5.17
2023-01-29T04:46:57.096Z,5.19
2023-01-29T04:49:43.084Z,5.20
2023-01-29T04:52:21.861Z,5.23
2023-01-29T04:55:01.696Z,5.24
2023-01-29T04:58:05.385Z,5.26
2023-01-29T05:00:40.260Z,5.29
2023-01-29T05:03:12.388Z,5.29
2023-01-29T05:05:42.930Z,5.29
2023-01-29T05:08:14.442Z,5.28
2023-01-29T05:10:42.903Z,5.29
2023-01-29T05:13:13.774Z,5.29
2023-01-29T05:15:53.548Z,5.30
2023-01-29T05:18:21.970Z,5.28
2023-01-29T05:20:50.230Z,5.29
2023-01-29T05:23:23.554Z,5.31
2023-01-29T05:25:52.815Z,5.35
2023-01-29T05:28:20.837Z,5.37
2023-01-29T05:30:51.395Z,5.37
2023-01-29T05:33:29.111Z,5.37
2023-01-29T05:35:59.863Z,5.39
2023-01-29T05:38:28.154Z,5.40
2023-01-29T05:40:59.644Z,5.40
2023-01-29T05:43:27.811Z,5.40
2023-01-29T05:46:01.067Z,5.39
2023-01-29T05:48:29.807Z,5.39
2023-01-29T05:51:02.013Z,5.40
2023-01-29T05:53:31.588Z,5.43
2023-01-29T05:56:04.522Z,5.47
2023-01-29T05:58:33.498Z,5.51
2023-01-29T06:01:23.108Z,5.54
2023-01-29T06:03:51.427Z,5.56
2023-01-29T06:06:19.919Z,5.60
2023-01-29T06:08:48.338Z,5.65
2023-01-29T06:11:18.430Z,5.71
2023-01-29T06:13:46.714Z,5.77
2023-01-29T06:16:15.402Z,5.80
2023-01-29T06:18:43.671Z,5.83
2023-01-29T06:21:13.637Z,5.84
2023-01-29T06:23:41.780Z,5.87
2023-01-29T06:26:14.731Z,5.89
2023-01-29T06:28:43.906Z,5.87
2023-01-29T06:31:30.387Z,5.87
2023-01-29T06:34:00.320Z,5.89
2023-01-29T06:36:28.364Z,5.93
2023-01-29T06:38:56.411Z,5.99
2023-01-29T06:41:25.735Z,6.03
2023-01-29T06:43:54.057Z,6.05
2023-01-29T06:46:22.241Z,6.09
2023-01-29T06:48:50.672Z,6.11
2023-01-29T06:51:18.997Z,6.10
2023-01-29T06:53:47.071Z,6.09
2023-01-29T06:56:15.375Z,6.08
2023-01-29T06:58:43.747Z,6.10
2023-01-29T07:01:25.427Z,6.12
2023-01-29T07:04:01.376Z,6.12
2023-01-29T07:06:30.378Z,6.13
2023-01-29T07:08:58.554Z,6.13
2023-01-29T07:11:26.764Z,6.13
2023-01-29T07:13:54.816Z,6.14
2023-01-29T07:16:23.624Z,6.15
2023-01-29T07:18:52.177Z,6.17
2023-01-29T07:21:20.515Z,6.16
2023-01-29T07:23:48.582Z,6.15
2023-01-29T07:26:17.166Z,6.15
2023-01-29T07:28:45.357Z,6.17
2023-01-29T07:31:15.444Z,6.19
2023-01-29T07:33:44.754Z,6.17
2023-01-29T07:36:13.460Z,6.17
2023-01-29T07:38:41.758Z,6.16
2023-01-29T07:41:11.652Z,6.17
2023-01-29T07:43:39.753Z,6.17
2023-01-29T07:46:08.038Z,6.16
2023-01-29T07:48:36.254Z,6.17
2023-01-29T07:51:04.677Z,6.20
2023-01-29T07:53:32.913Z,6.22
2023-01-29T07:56:01.300Z,6.20
2023-01-29T07:58:29.483Z,6.17
2023-01-29T08:00:57.601Z,6.15
2023-01-29T08:03:25.869Z,6.13
2023-01-29T08:05:53.954Z,6.12
2023-01-29T08:08:21.977Z,6.12
2023-01-29T08:10:50.218Z,6.14
2023-01-29T08:13:18.454Z,6.17
2023-01-29T08:15:46.518Z,6.23
2023-01-29T08:18:15.486Z,6.25
2023-01-29T08:20:43.970Z,6.26
2023-01-29T08:23:16.649Z,6.29
2023-01-29T08:25:45.171Z,6.28
2023-01-29T08:28:13.223Z,6.29
2023-01-29T08:30:41.672Z,6.33
2023-01-29T08:33:10.268Z,6.39
2023-01-29T08:35:38.477Z,6.43
2023-01-29T08:38:06.642Z,6.46
2023-01-29T08:40:35.545Z,6.50
2023-01-29T08:43:07.759Z,6.54
2023-01-29T08:45:40.155Z,6.58
2023-01-29T08:48:09.422Z,6.59
2023-01-29T08:50:37.889Z,6.61
2023-01-29T08:53:08.420Z,6.66
2023-01-29T08:55:39.136Z,6.66
2023-01-29T08:58:08.939Z,6.65
2023-01-29T09:00:37.497Z,6.59
2023-01-29T09:03:08.039Z,6.56
2023-01-29T09:05:41.725Z,6.53
2023-01-29T09:08:10.140Z,6.42
2023-01-29T09:10:38.286Z,6.30
2023-01-29T09:13:06.447Z,6.26
2023-01-29T09:15:34.857Z,6.23
2023-01-29T09:18:04.642Z,6.24
2023-01-29T09:20:33.269Z,6.28
2023-01-29T09:23:06.120Z,6.23
2023-01-29T09:25:36.099Z,6.17
2023-01-29T09:28:04.441Z,6.17
2023-01-29T09:30:34.672Z,6.19
2023-01-29T09:33:03.822Z,6.23
2023-01-29T09:35:32.690Z,6.26
2023-01-29T09:38:01.013Z,6.29
2023-01-29T09:41:05.853Z,6.33
2023-01-29T09:43:55.242Z,6.22
2023-01-29T09:46:40.923Z,6.16
2023-01-29T09:49:24.329Z,6.14
2023-01-29T09:52:05.208Z,6.18
2023-01-29T09:54:50.989Z,6.24
2023-01-29T09:57:25.729Z,6.31
2023-01-29T09:59:54.774Z,6.32
2023-01-29T10:03:01.534Z,6.32
2023-01-29T10:05:44.296Z,6.34
2023-01-29T10:08:35.357Z,6.38
2023-01-29T10:11:21.896Z,6.42
2023-01-29T10:14:20.981Z,6.43
2023-01-29T10:17:40.498Z,6.44
2023-01-29T10:20:30.184Z,6.45
2023-01-29T10:23:23.430Z,6.49
2023-01-29T10:25:52.327Z,6.50
2023-01-29T10:28:29.395Z,6.55
2023-01-29T10:31:15.877Z,6.59
2023-01-29T10:34:01.529Z,6.59
2023-01-29T10:36:49.233Z,6.63
2023-01-29T10:39:22.137Z,6.68
2023-01-29T10:41:53.991Z,6.70
2023-01-29T10:44:51.767Z,6.74
2023-01-29T10:47:35.160Z,6.72
2023-01-29T10:50:26.969Z,6.70
2023-01-29T10:53:13.547Z,6.71
2023-01-29T10:55:56.861Z,6.77
2023-01-29T10:58:41.875Z,6.83
2023-01-29T11:01:10.955Z,6.85
2023-01-29T11:03:39.338Z,6.86
2023-01-29T11:06:15.255Z,6.90
2023-01-29T11:08:52.839Z,6.92
2023-01-29T11:11:24.690Z,6.94
2023-01-29T11:14:05.215Z,6.96
2023-01-29T11:16:42.210Z,6.99
2023-01-29T11:19:11.412Z,7.00
2023-01-29T11:21:58.108Z,6.97
2023-01-29T11:24:27.575Z,6.93
2023-01-29T11:26:59.134Z,6.91
2023-01-29T11:29:33.988Z,6.91
2023-01-29T11:32:06.534Z,6.91
2023-01-29T11:34:35.118Z,6.93
2023-01-29T11:37:15.350Z,6.87
2023-01-29T11:39:47.372Z,6.86
2023-01-29T11:42:23.587Z,6.85
2023-01-29T11:44:52.094Z,6.85
2023-01-29T11:47:28.050Z,6.86
2023-01-29T11:50:02.838Z,6.87
2023-01-29T11:52:42.390Z,6.87
2023-01-29T11:55:21.780Z,6.86
2023-01-29T11:58:04.101Z,6.89
2023-01-29T12:00:36.394Z,6.90
2023-01-29T12:03:13.169Z,6.93
2023-01-29T12:05:56.082Z,6.99
2023-01-29T12:08:25.627Z,7.04
2023-01-29T12:11:08.392Z,7.04
2023-01-29T12:13:37.096Z,7.05
2023-01-29T12:16:15.197Z,7.03
2023-01-29T12:18:51.063Z,6.99
2023-01-29T12:21:33.253Z,6.94
2023-01-29T12:24:15.821Z,6.93
2023-01-29T12:26:58.124Z,6.95
2023-01-29T12:29:43.200Z,6.98
2023-01-29T12:32:30.831Z,7.00
2023-01-29T12:35:19.682Z,6.95
2023-01-29T12:38:12.803Z,6.92
2023-01-29T12:40:47.403Z,6.93
2023-01-29T12:43:17.656Z,6.96
2023-01-29T12:45:52.275Z,6.97
2023-01-29T12:48:41.637Z,7.00
2023-01-29T12:51:15.740Z,7.00
2023-01-29T12:53:47.345Z,6.97
2023-01-29T12:56:32.056Z,6.96
2023-01-29T12:59:24.089Z,6.95
2023-01-29T13:01:59.896Z,6.95
2023-01-29T13:05:08.494Z,6.95
2023-01-29T13:07:46.287Z,6.97
2023-01-29T13:10:19.254Z,7.01
2023-01-29T13:13:33.075Z,7.00
2023-01-29T13:16:05.603Z,6.97
2023-01-29T13:18:40.379Z,6.96
2023-01-29T13:21:15.571Z,6.90
2023-01-29T13:23:56.795Z,6.90
2023-01-29T13:26:26.808Z,6.91
2023-01-29T13:28:55.389Z,6.90
2023-01-29T13:31:28.621Z,6.89
2023-01-29T13:34:23.343Z,6.85
2023-01-29T13:36:58.835Z,6.80
2023-01-29T13:39:32.107Z,6.81
2023-01-29T13:42:02.902Z,6.79
2023-01-29T13:44:38.100Z,6.79
2023-01-29T13:47:09.855Z,6.81
2023-01-29T13:49:46.283Z,6.81
2023-01-29T13:52:22.653Z,6.83
2023-01-29T13:54:57.450Z,6.88
2023-01-29T13:57:37.628Z,6.92
2023-01-29T14:00:31.203Z,6.94
2023-01-29T14:03:05.315Z,6.97
2023-01-29T14:05:39.475Z,6.99
2023-01-29T14:08:13.694Z,7.00
2023-01-29T14:10:43.532Z,7.01
2023-01-29T14:13:11.596Z,6.99
2023-01-29T14:15:40.302Z,6.99
2023-01-29T14:18:08.314Z,6.94
2023-01-29T14:20:45.975Z,6.91
2023-01-29T14:23:33.052Z,6.80
2023-01-29T14:26:04.947Z,6.76
2023-01-29T14:28:35.366Z,6.72
2023-01-29T14:31:04.082Z,6.71
2023-01-29T14:33:37.719Z,6.74
2023-01-29T14:36:16.013Z,6.76
2023-01-29T14:38:52.535Z,6.79
2023-01-29T14:41:32.760Z,6.81
2023-01-29T14:44:38.851Z,6.83
2023-01-29T14:47:18.814Z,6.87
2023-01-29T14:49:52.912Z,6.88
2023-01-29T14:52:28.217Z,6.89
2023-01-29T14:54:59.946Z,6.87
2023-01-29T14:57:30.829Z,6.89
2023-01-29T15:00:05.501Z,6.91
2023-01-29T15:02:45.475Z,6.93
2023-01-29T15:05:19.682Z,6.97
2023-01-29T15:07:58.383Z,6.99
2023-01-29T15:10:33.052Z,7.03
2023-01-29T15:13:17.446Z,7.09
2023-01-29T15:16:01.936Z,7.12
2023-01-29T15:18:43.836Z,7.15
2023-01-29T15:21:14.799Z,7.14
2023-01-29T15:23:44.601Z,7.13
2023-01-29T15:26:19.392Z,7.11
2023-01-29T15:29:04.270Z,7.12
2023-01-29T15:31:35.356Z,7.15
2023-01-29T15:34:07.744Z,7.20
2023-01-29T15:36:37.237Z,7.17
2023-01-29T15:39:23.653Z,7.15
2023-01-29T15:42:10.951Z,7.14
2023-01-29T15:44:46.299Z,7.04
2023-01-29T15:47:15.805Z,6.96
2023-01-29T15:49:46.571Z,6.94
2023-01-29T15:52:35.462Z,6.96
2023-01-29T15:55:07.233Z,6.98
2023-01-29T15:57:40.949Z,7.01
2023-01-29T16:00:22.307Z,7.01
2023-01-29T16:02:50.722Z,6.96
2023-01-29T16:05:27.384Z,6.96
2023-01-29T16:07:57.274Z,6.97
2023-01-29T16:10:32.657Z,6.95
2023-01-29T16:13:01.114Z,6.89
2023-01-29T16:15:34.033Z,6.89
2023-01-29T16:18:05.148Z,6.87
2023-01-29T16:20:45.140Z,6.89
2023-01-29T16:23:33.488Z,6.92
2023-01-29T16:26:06.035Z,6.91
2023-01-29T16:28:41.061Z,6.92
2023-01-29T16:31:11.144Z,6.93
2023-01-29T16:33:43.593Z,6.93
2023-01-29T16:36:24.909Z,6.94
2023-01-29T16:39:01.276Z,6.92
2023-01-29T16:41:32.158Z,6.91
2023-01-29T16:44:24.415Z,6.90
2023-01-29T16:46:52.774Z,6.88
2023-01-29T16:49:27.075Z,6.88
2023-01-29T16:51:58.263Z,6.90
2023-01-29T16:54:27.972Z,6.92
2023-01-29T16:57:00.482Z,6.92
2023-01-29T16:59:28.973Z,6.89
2023-01-29T17:01:57.355Z,6.84
2023-01-29T17:04:25.624Z,6.79
2023-01-29T17:06:59.917Z,6.76
2023-01-29T17:09:37.140Z,6.73
2023-01-29T17:12:08.431Z,6.74
2023-01-29T17:14:38.686Z,6.76
2023-01-29T17:17:14.980Z,6.79
2023-01-29T17:19:43.293Z,6.78
2023-01-29T17:22:15.161Z,6.76
2023-01-29T17:24:44.148Z,6.75
2023-01-29T17:27:22.893Z,6.79
2023-01-29T17:29:52.711Z,6.82
2023-01-29T17:32:22.593Z,6.86
2023-01-29T17:34:52.928Z,6.88
2023-01-29T17:37:21.137Z,6.90
2023-01-29T17:39:50.869Z,6.95
2023-01-29T17:42:19.139Z,6.98
2023-01-29T17:44:47.308Z,6.98
2023-01-29T17:47:15.720Z,6.98
2023-01-29T17:49:44.085Z,6.99
2023-01-29T17:52:12.169Z,7.02
2023-01-29T17:54:40.309Z,7.06
2023-01-29T17:57:11.555Z,7.07
2023-01-29T17:59:39.654Z,7.10
2023-01-29T18:02:08.784Z,7.09
2023-01-29T18:04:56.743Z,7.06
2023-01-29T18:07:24.969Z,7.05
2023-01-29T18:09:53.138Z,7.05
2023-01-29T18:12:21.193Z,7.07
2023-01-29T18:14:49.492Z,7.10
2023-01-29T18:17:22.477Z,7.14
2023-01-29T18:19:50.799Z,7.18
2023-01-29T18:22:18.936Z,7.21
2023-01-29T18:24:47.159Z,7.23
2023-01-29T18:27:16.469Z,7.24
2023-01-29T18:29:45.862Z,7.21
2023-01-29T18:32:14.176Z,7.16
2023-01-29T18:34:43.456Z,7.12
2023-01-29T18:37:13.032Z,7.13
2023-01-29T18:39:41.163Z,7.16
2023-01-29T18:42:09.315Z,7.16
2023-01-29T18:44:37.336Z,7.14
2023-01-29T18:47:05.607Z,7.16
2023-01-29T18:49:34.628Z,7.18
2023-01-29T18:52:02.890Z,7.21
2023-01-29T18:54:30.904Z,7.22
2023-01-29T18:57:07.707Z,7.18
2023-01-29T18:59:43.117Z,7.14
2023-01-29T19:02:15.287Z,7.17
2023-01-29T19:04:43.799Z,7.20
2023-01-29T19:07:13.813Z,7.23
2023-01-29T19:09:42.701Z,7.19
2023-01-29T19:12:11.640Z,7.20
2023-01-29T19:14:39.758Z,7.23
2023-01-29T19:17:08.361Z,7.26
2023-01-29T19:19:36.860Z,7.29
2023-01-29T19:22:05.139Z,7.26
2023-01-29T19:24:38.968Z,7.11
2023-01-29T19:27:07.357Z,7.07
2023-01-29T19:29:35.744Z,7.07
2023-01-29T19:32:04.233Z,7.10
2023-01-29T19:34:32.312Z,7.12
2023-01-29T19:37:00.497Z,7.17
2023-01-29T19:39:32.814Z,7.20
2023-01-29T19:42:01.616Z,7.25
2023-01-29T19:44:29.840Z,7.32
2023-01-29T19:46:58.134Z,7.35
2023-01-29T19:49:27.515Z,7.35
2023-01-29T19:51:58.846Z,7.36
2023-01-29T19:54:28.113Z,7.38
2023-01-29T19:56:57.047Z,7.37
2023-01-29T19:59:25.437Z,7.33
2023-01-29T20:01:53.532Z,7.36
2023-01-29T20:04:22.218Z,7.37
2023-01-29T20:06:50.356Z,7.36
2023-01-29T20:09:18.481Z,7.34
2023-01-29T20:11:46.901Z,7.35
2023-01-29T20:14:15.396Z,7.33
2023-01-29T20:16:43.549Z,7.32
2023-01-29T20:19:14.011Z,7.32
2023-01-29T20:21:47.806Z,7.31
2023-01-29T20:24:15.984Z,7.30
2023-01-29T20:26:44.258Z,7.30
2023-01-29T20:29:13.621Z,7.30
2023-01-29T20:31:42.503Z,7.31
2023-01-29T20:34:11.094Z,7.33
2023-01-29T20:36:39.398Z,7.38
2023-01-29T20:39:08.068Z,7.44
2023-01-29T20:41:37.200Z,7.46
2023-01-29T20:44:05.381Z,7.42
2023-01-29T20:46:35.420Z,7.38
2023-01-29T20:49:04.037Z,7.35
2023-01-29T20:51:32.394Z,7.35
2023-01-29T20:54:00.855Z,7.34
2023-01-29T20:56:38.493Z,7.32
2023-01-29T20:59:13.033Z,7.30
2023-01-29T21:01:42.591Z,7.25
2023-01-29T21:04:10.941Z,7.21
2023-01-29T21:06:39.119Z,7.17
2023-01-29T21:09:07.197Z,7.15
2023-01-29T21:11:35.351Z,7.12
2023-01-29T21:14:03.635Z,7.11
2023-01-29T21:16:31.858Z,7.08
2023-01-29T21:19:00.304Z,7.07
2023-01-29T21:21:29.000Z,7.05
2023-01-29T21:23:58.390Z,7.04
2023-01-29T21:26:26.547Z,7.04
2023-01-29T21:28:54.829Z,6.99
2023-01-29T21:31:23.173Z,6.96
2023-01-29T21:33:51.263Z,6.95
2023-01-29T21:36:19.845Z,6.95
2023-01-29T21:38:48.345Z,6.88
2023-01-29T21:41:16.380Z,6.85
2023-01-29T21:43:45.019Z,6.87
2023-01-29T21:46:13.440Z,6.90
2023-01-29T21:48:41.584Z,6.93
2023-01-29T21:51:09.759Z,6.97
2023-01-29T21:53:38.151Z,6.98
2023-01-29T21:56:06.580Z,6.98
2023-01-29T21:58:34.783Z,6.96
2023-01-29T22:01:12.336Z,6.96
2023-01-29T22:03:51.621Z,6.98
2023-01-29T22:06:19.688Z,7.02
2023-01-29T22:08:49.086Z,7.04
2023-01-29T22:11:17.625Z,7.05
2023-01-29T22:13:45.651Z,7.05
2023-01-29T22:16:13.881Z,7.05
2023-01-29T22:18:42.321Z,7.02
2023-01-29T22:21:10.332Z,7.02
2023-01-29T22:23:39.371Z,7.01
2023-01-29T22:26:09.973Z,7.01
2023-01-29T22:28:38.252Z,7.01
2023-01-29T22:31:06.413Z,7.04
2023-01-29T22:33:34.838Z,7.07
2023-01-29T22:36:03.693Z,7.10
2023-01-29T22:38:32.071Z,7.13
2023-01-29T22:41:00.719Z,7.15
2023-01-29T22:43:29.450Z,7.15
2023-01-29T22:45:58.016Z,7.15
2023-01-29T22:48:26.956Z,7.14
2023-01-29T22:51:12.021Z,7.14
2023-01-29T22:53:56.986Z,7.12
2023-01-29T22:56:27.430Z,7.11
2023-01-29T22:58:57.769Z,7.11
2023-01-29T23:01:29.521Z,7.13
2023-01-29T23:03:57.845Z,7.09
2023-01-29T23:06:26.105Z,7.07
2023-01-29T23:08:54.504Z,7.05
2023-01-29T23:11:23.732Z,7.04
2023-01-29T23:13:55.608Z,7.01
2023-01-29T23:16:27.654Z,6.99
2023-01-29T23:18:56.830Z,7.12
2023-01-29T23:21:27.314Z,7.41
2023-01-29T23:23:58.455Z,7.78
2023-01-29T23:26:47.414Z,8.18
2023-01-29T23:29:15.698Z,8.62
2023-01-29T23:31:44.072Z,8.88
2023-01-29T23:34:13.817Z,9.05
2023-01-29T23:36:42.511Z,8.93
2023-01-29T23:39:10.842Z,8.19
2023-01-29T23:41:38.844Z,7.44
2023-01-29T23:44:06.997Z,7.00
2023-01-29T23:46:35.200Z,7.17
2023-01-29T23:49:03.880Z,7.35
2023-01-29T23:51:32.336Z,7.42
2023-01-29T23:54:00.558Z,7.41
2023-01-29T23:56:28.598Z,7.38
2023-01-29T23:58:57.715Z,7.28
