createdAt,value
2022-09-23T00:01:26.587Z,34.70
2022-09-23T00:03:54.733Z,47.00
2022-09-23T00:06:28.260Z,39.30
2022-09-23T00:08:56.061Z,35.20
2022-09-23T00:11:26.986Z,30.40
2022-09-23T00:13:59.629Z,39.40
2022-09-23T00:16:35.709Z,43.50
2022-09-23T00:19:04.364Z,28.60
2022-09-23T00:21:32.447Z,43.70
2022-09-23T00:24:00.390Z,30.10
2022-09-23T00:26:35.104Z,26.50
2022-09-23T00:29:03.052Z,41.90
2022-09-23T00:31:31.878Z,29.60
2022-09-23T00:34:01.503Z,16.70
2022-09-23T00:36:30.443Z,25.30
2022-09-23T00:38:59.003Z,14.70
2022-09-23T00:41:27.188Z,16.60
2022-09-23T00:43:58.391Z,16.80
2022-09-23T00:46:40.116Z,20.60
2022-09-23T00:49:15.551Z,23.30
2022-09-23T00:51:51.493Z,36.00
2022-09-23T00:54:21.302Z,33.90
2022-09-23T00:56:49.272Z,38.30
2022-09-23T00:59:17.344Z,43.40
2022-09-23T01:01:46.311Z,15.60
2022-09-23T01:04:14.907Z,17.60
2022-09-23T01:06:42.692Z,13.80
2022-09-23T01:09:11.030Z,33.60
2022-09-23T01:11:49.628Z,37.50
2022-09-23T01:14:36.923Z,45.70
2022-09-23T01:17:42.278Z,21.30
2022-09-23T01:20:31.553Z,59.30
2022-09-23T01:23:27.390Z,29.20
2022-09-23T01:26:20.333Z,37.50
2022-09-23T01:29:02.432Z,13.20
2022-09-23T01:32:08.089Z,15.50
2022-09-23T01:34:47.955Z,4.20
2022-09-23T01:37:32.724Z,3.70
2022-09-23T01:40:34.174Z,6.20
2022-09-23T01:43:27.244Z,3.80
2022-09-23T01:46:20.460Z,16.50
2022-09-23T01:49:02.420Z,10.10
2022-09-23T01:51:39.032Z,4.90
2022-09-23T01:54:13.402Z,9.40
2022-09-23T01:57:07.116Z,3.30
2022-09-23T01:59:39.281Z,7.80
2022-09-23T02:02:25.338Z,30.40
2022-09-23T02:05:12.566Z,8.80
2022-09-23T02:07:50.359Z,28.90
2022-09-23T02:10:42.245Z,37.40
2022-09-23T02:13:18.697Z,22.80
2022-09-23T02:16:01.374Z,44.30
2022-09-23T02:18:37.360Z,35.60
2022-09-23T02:21:09.243Z,28.10
2022-09-23T02:23:45.842Z,12.40
2022-09-23T02:26:55.573Z,17.90
2022-09-23T02:29:42.139Z,16.70
2022-09-23T02:32:30.161Z,21.90
2022-09-23T02:35:11.258Z,63.30
2022-09-23T02:37:48.299Z,43.40
2022-09-23T02:41:04.743Z,44.00
2022-09-23T02:43:50.555Z,19.80
2022-09-23T02:46:19.680Z,55.10
2022-09-23T02:48:56.958Z,125.50
2022-09-23T02:51:25.921Z,110.80
2022-09-23T02:53:56.448Z,102.90
2022-09-23T02:56:24.857Z,113.70
2022-09-23T02:58:55.141Z,53.10
2022-09-23T03:01:39.661Z,85.20
2022-09-23T03:06:55.061Z,41.00
2022-09-23T03:09:40.318Z,29.40
2022-09-23T03:12:29.089Z,34.50
2022-09-23T03:15:19.731Z,67.60
2022-09-23T03:18:07.977Z,29.90
2022-09-23T03:20:49.659Z,29.80
2022-09-23T03:23:25.325Z,16.90
2022-09-23T03:25:55.839Z,34.90
2022-09-23T03:28:25.740Z,17.00
2022-09-23T03:30:55.307Z,6.90
2022-09-23T03:33:28.962Z,8.40
2022-09-23T03:36:27.791Z,13.40
2022-09-23T03:41:50.997Z,20.60
2022-09-23T03:44:19.790Z,9.30
2022-09-23T03:46:50.558Z,6.90
2022-09-23T03:49:27.318Z,5.20
2022-09-23T03:51:56.035Z,15.60
2022-09-23T03:54:23.934Z,8.10
2022-09-23T03:56:52.362Z,14.50
2022-09-23T03:59:20.685Z,6.40
2022-09-23T04:01:48.696Z,14.10
2022-09-23T04:04:16.882Z,8.20
2022-09-23T04:06:45.355Z,5.90
2022-09-23T04:09:20.933Z,6.90
2022-09-23T04:11:50.441Z,8.10
2022-09-23T04:14:19.967Z,8.70
2022-09-23T04:16:49.308Z,11.20
2022-09-23T04:19:18.231Z,16.00
2022-09-23T04:21:47.308Z,15.60
2022-09-23T04:24:17.421Z,29.90
2022-09-23T04:26:45.591Z,111.40
2022-09-23T04:29:13.782Z,38.40
2022-09-23T04:31:41.945Z,44.80
2022-09-23T04:34:10.430Z,24.40
2022-09-23T04:36:38.733Z,40.60
2022-09-23T04:39:07.174Z,33.90
2022-09-23T04:41:35.512Z,22.60
2022-09-23T04:44:04.765Z,19.70
2022-09-23T04:46:33.096Z,47.80
2022-09-23T04:49:01.114Z,23.00
2022-09-23T04:51:29.242Z,18.80
2022-09-23T04:53:57.444Z,16.30
2022-09-23T04:56:33.540Z,27.70
2022-09-23T04:59:02.055Z,86.30
2022-09-23T05:01:38.243Z,31.20
2022-09-23T05:04:10.665Z,32.40
2022-09-23T05:06:45.429Z,37.20
2022-09-23T05:09:17.505Z,61.80
2022-09-23T05:11:52.026Z,62.00
2022-09-23T05:14:23.985Z,53.10
2022-09-23T05:16:52.526Z,34.10
2022-09-23T05:19:20.551Z,44.30
2022-09-23T05:21:48.521Z,9.30
2022-09-23T05:24:16.890Z,8.90
2022-09-23T05:26:45.049Z,20.80
2022-09-23T05:29:13.139Z,14.40
2022-09-23T05:31:41.284Z,30.30
2022-09-23T05:34:09.359Z,25.10
2022-09-23T05:36:38.966Z,5.50
2022-09-23T05:39:08.935Z,7.10
2022-09-23T05:41:37.299Z,12.70
2022-09-23T05:44:05.646Z,8.80
2022-09-23T05:46:33.942Z,19.50
2022-09-23T05:49:03.641Z,7.00
2022-09-23T05:51:34.895Z,13.40
2022-09-23T05:54:04.478Z,7.50
2022-09-23T05:56:39.130Z,8.10
2022-09-23T05:59:07.502Z,7.80
2022-09-23T06:01:36.854Z,8.70
2022-09-23T06:04:07.613Z,17.50
2022-09-23T06:06:45.539Z,12.20
2022-09-23T06:09:15.294Z,16.40
2022-09-23T06:11:43.546Z,7.00
2022-09-23T06:14:15.061Z,9.00
2022-09-23T06:16:50.022Z,8.00
2022-09-23T06:19:18.086Z,9.30
2022-09-23T06:21:48.819Z,8.30
2022-09-23T06:24:20.613Z,9.80
2022-09-23T06:26:50.296Z,13.10
2022-09-23T06:29:18.458Z,30.60
2022-09-23T06:31:49.438Z,22.30
2022-09-23T06:34:17.859Z,23.10
2022-09-23T06:36:46.723Z,24.90
2022-09-23T06:39:15.732Z,22.70
2022-09-23T06:41:45.433Z,24.90
2022-09-23T06:44:15.434Z,24.50
2022-09-23T06:46:44.305Z,28.70
2022-09-23T06:49:13.630Z,24.20
2022-09-23T06:51:42.010Z,22.40
2022-09-23T06:54:11.261Z,22.40
2022-09-23T06:56:40.594Z,20.80
2022-09-23T06:59:13.238Z,26.60
2022-09-23T07:01:41.804Z,30.00
2022-09-23T07:04:10.812Z,25.20
2022-09-23T07:06:39.633Z,16.00
2022-09-23T07:09:08.981Z,13.60
2022-09-23T07:11:37.953Z,11.20
2022-09-23T07:14:06.674Z,12.60
2022-09-23T07:16:45.867Z,14.90
2022-09-23T07:19:13.992Z,13.00
2022-09-23T07:21:42.092Z,18.70
2022-09-23T07:24:10.153Z,11.60
2022-09-23T07:26:42.261Z,10.40
2022-09-23T07:29:14.542Z,14.80
2022-09-23T07:31:42.925Z,11.40
2022-09-23T07:34:11.786Z,8.20
2022-09-23T07:36:41.394Z,9.40
2022-09-23T07:39:12.401Z,11.20
2022-09-23T07:41:44.525Z,8.30
2022-09-23T07:44:12.901Z,8.40
2022-09-23T07:46:41.282Z,10.10
2022-09-23T07:49:14.510Z,7.20
2022-09-23T07:51:46.285Z,7.70
2022-09-23T07:54:16.928Z,6.50
2022-09-23T07:56:45.448Z,6.60
2022-09-23T07:59:18.521Z,6.00
2022-09-23T08:01:49.458Z,5.90
2022-09-23T08:04:20.228Z,7.40
2022-09-23T08:06:54.398Z,4.70
2022-09-23T08:09:25.794Z,7.10
2022-09-23T08:11:54.273Z,3.60
2022-09-23T08:14:25.141Z,3.70
2022-09-23T08:16:59.822Z,2.50
2022-09-23T08:19:27.894Z,3.20
2022-09-23T08:21:58.269Z,2.40
2022-09-23T08:24:26.627Z,5.00
2022-09-23T08:26:55.003Z,3.40
2022-09-23T08:29:24.998Z,3.50
2022-09-23T08:31:53.721Z,5.70
2022-09-23T08:34:23.591Z,3.60
2022-09-23T08:36:52.534Z,8.70
2022-09-23T08:39:21.725Z,6.00
2022-09-23T08:41:57.557Z,4.50
2022-09-23T08:44:45.776Z,4.80
2022-09-23T08:47:24.813Z,4.60
2022-09-23T08:50:03.268Z,7.10
2022-09-23T08:52:59.808Z,6.30
2022-09-23T08:55:40.413Z,5.50
2022-09-23T08:58:27.201Z,4.20
2022-09-23T09:01:25.030Z,3.70
2022-09-23T09:04:02.952Z,4.30
2022-09-23T09:06:52.478Z,4.90
2022-09-23T09:09:39.292Z,6.50
2022-09-23T09:12:23.142Z,4.50
2022-09-23T09:15:14.661Z,4.20
2022-09-23T09:18:11.452Z,7.30
2022-09-23T09:20:57.221Z,2.30
2022-09-23T09:23:43.495Z,2.60
2022-09-23T09:26:21.405Z,2.10
2022-09-23T09:28:59.054Z,2.50
2022-09-23T09:31:40.257Z,2.60
2022-09-23T09:34:45.188Z,2.00
2022-09-23T09:39:50.952Z,0.90
2022-09-23T09:42:27.633Z,2.30
2022-09-23T09:45:15.598Z,1.40
2022-09-23T09:48:11.119Z,1.70
2022-09-23T09:50:42.130Z,1.80
2022-09-23T09:53:30.549Z,3.30
2022-09-23T09:56:10.718Z,2.00
2022-09-23T09:58:47.916Z,1.70
2022-09-23T10:01:22.289Z,8.80
2022-09-23T10:03:59.181Z,2.20
2022-09-23T10:06:34.796Z,2.70
2022-09-23T10:09:11.191Z,2.10
2022-09-23T10:11:40.642Z,4.20
2022-09-23T10:14:14.099Z,2.00
2022-09-23T10:17:05.650Z,2.00
2022-09-23T10:19:37.842Z,1.80
2022-09-23T10:22:26.440Z,1.80
2022-09-23T10:24:55.350Z,1.90
2022-09-23T10:27:32.899Z,1.70
2022-09-23T10:30:23.138Z,1.60
2022-09-23T10:32:55.122Z,2.10
2022-09-23T10:35:25.304Z,8.10
2022-09-23T10:37:55.263Z,1.80
2022-09-23T10:40:49.319Z,1.40
2022-09-23T10:44:05.167Z,1.80
2022-09-23T10:46:46.109Z,3.80
2022-09-23T10:49:46.095Z,1.50
2022-09-23T10:52:19.620Z,1.20
2022-09-23T10:54:50.683Z,1.30
2022-09-23T10:57:56.953Z,5.10
2022-09-23T11:00:56.459Z,11.90
2022-09-23T11:03:33.907Z,3.00
2022-09-23T11:06:20.748Z,1.80
2022-09-23T11:09:02.283Z,2.20
2022-09-23T11:11:46.560Z,1.50
2022-09-23T11:17:34.115Z,1.10
2022-09-23T11:20:05.395Z,1.30
2022-09-23T11:22:53.711Z,1.50
2022-09-23T11:25:37.020Z,1.50
2022-09-23T11:29:01.531Z,1.90
2022-09-23T11:31:47.802Z,2.30
2022-09-23T11:34:31.221Z,3.00
2022-09-23T11:37:06.883Z,1.50
2022-09-23T11:39:56.734Z,3.00
2022-09-23T11:42:33.777Z,1.10
2022-09-23T11:45:24.860Z,1.20
2022-09-23T11:47:59.165Z,1.00
2022-09-23T11:50:55.260Z,1.60
2022-09-23T11:53:52.116Z,6.80
2022-09-23T11:56:35.900Z,1.20
2022-09-23T11:59:43.801Z,1.10
2022-09-23T12:02:20.267Z,1.80
2022-09-23T12:05:00.452Z,1.80
2022-09-23T12:07:58.913Z,2.00
2022-09-23T12:10:36.983Z,0.90
2022-09-23T12:13:16.297Z,1.30
2022-09-23T12:15:53.643Z,1.00
2022-09-23T12:18:42.295Z,1.40
2022-09-23T12:21:51.006Z,4.90
2022-09-23T12:24:54.362Z,2.50
2022-09-23T12:27:36.990Z,1.20
2022-09-23T12:30:27.038Z,1.00
2022-09-23T12:33:13.539Z,0.90
2022-09-23T12:35:52.791Z,4.10
2022-09-23T12:38:33.327Z,1.00
2022-09-23T12:41:02.082Z,1.10
2022-09-23T12:43:35.609Z,0.90
2022-09-23T12:46:56.240Z,1.70
2022-09-23T12:49:37.477Z,1.00
2022-09-23T12:52:18.027Z,5.80
2022-09-23T12:54:51.387Z,12.50
2022-09-23T12:57:34.851Z,0.80
2022-09-23T13:00:13.215Z,0.90
2022-09-23T13:02:47.493Z,0.90
2022-09-23T13:05:41.384Z,1.50
2022-09-23T13:08:23.553Z,2.80
2022-09-23T13:10:58.601Z,0.90
2022-09-23T13:13:31.933Z,1.00
2022-09-23T13:16:24.031Z,0.90
2022-09-23T13:18:55.666Z,1.00
2022-09-23T13:21:42.578Z,2.60
2022-09-23T13:24:13.721Z,0.80
2022-09-23T13:27:24.808Z,3.20
2022-09-23T13:30:06.896Z,1.20
2022-09-23T13:32:47.457Z,2.10
2022-09-23T13:35:32.138Z,0.90
2022-09-23T13:38:11.132Z,0.90
2022-09-23T13:40:42.185Z,5.20
2022-09-23T13:43:22.535Z,2.30
2022-09-23T13:45:51.591Z,5.50
2022-09-23T13:48:45.884Z,2.60
2022-09-23T13:51:27.402Z,0.90
2022-09-23T13:54:07.642Z,1.10
2022-09-23T13:56:38.433Z,1.40
2022-09-23T13:59:28.018Z,4.80
2022-09-23T14:02:17.035Z,1.30
2022-09-23T14:04:46.907Z,3.30
2022-09-23T14:07:19.257Z,1.30
2022-09-23T14:09:52.468Z,3.90
2022-09-23T14:12:22.587Z,1.20
2022-09-23T14:14:52.848Z,0.90
2022-09-23T14:17:25.546Z,2.70
2022-09-23T14:20:01.289Z,1.50
2022-09-23T14:22:30.488Z,1.80
2022-09-23T14:24:59.603Z,1.20
2022-09-23T14:27:37.314Z,3.40
2022-09-23T14:30:05.851Z,5.60
2022-09-23T14:32:34.372Z,0.90
2022-09-23T14:35:05.441Z,1.10
2022-09-23T14:37:57.564Z,2.70
2022-09-23T14:40:29.061Z,1.40
2022-09-23T14:43:12.056Z,1.90
2022-09-23T14:46:00.989Z,1.30
2022-09-23T14:48:35.999Z,2.50
2022-09-23T14:51:49.330Z,1.70
2022-09-23T14:54:33.347Z,2.50
2022-09-23T14:57:18.462Z,2.90
2022-09-23T14:59:59.262Z,6.80
2022-09-23T15:02:33.937Z,1.30
2022-09-23T15:05:23.074Z,3.40
2022-09-23T15:07:53.341Z,1.50
2022-09-23T15:10:29.147Z,1.40
2022-09-23T15:13:15.664Z,1.60
2022-09-23T15:15:44.613Z,1.80
2022-09-23T15:18:23.949Z,3.90
2022-09-23T15:20:57.818Z,4.70
2022-09-23T15:23:51.195Z,1.40
2022-09-23T15:26:20.415Z,1.80
2022-09-23T15:28:49.841Z,1.30
2022-09-23T15:31:20.292Z,1.20
2022-09-23T15:33:49.616Z,1.30
2022-09-23T15:36:28.546Z,1.50
2022-09-23T15:39:02.269Z,5.00
2022-09-23T15:41:33.210Z,9.80
2022-09-23T15:44:20.554Z,8.40
2022-09-23T15:46:52.052Z,3.40
2022-09-23T15:49:46.003Z,2.90
2022-09-23T15:52:16.211Z,4.10
2022-09-23T15:54:50.612Z,5.70
2022-09-23T15:57:19.390Z,2.50
2022-09-23T15:59:48.300Z,6.50
2022-09-23T16:02:23.878Z,7.40
2022-09-23T16:04:52.843Z,3.50
2022-09-23T16:07:21.083Z,3.00
2022-09-23T16:09:49.614Z,2.90
2022-09-23T16:12:17.779Z,7.30
2022-09-23T16:14:47.303Z,6.50
2022-09-23T16:17:15.503Z,6.60
2022-09-23T16:19:43.944Z,7.60
2022-09-23T16:22:16.214Z,12.10
2022-09-23T16:24:44.261Z,24.10
2022-09-23T16:27:17.571Z,26.90
2022-09-23T16:29:45.788Z,37.20
2022-09-23T16:32:16.036Z,63.30
2022-09-23T16:34:47.051Z,23.70
2022-09-23T16:37:18.566Z,44.20
2022-09-23T16:39:52.456Z,21.50
2022-09-23T16:42:21.113Z,8.60
2022-09-23T16:44:49.214Z,14.60
2022-09-23T16:47:17.298Z,46.80
2022-09-23T16:49:45.455Z,56.70
2022-09-23T16:52:13.786Z,31.40
2022-09-23T16:54:42.409Z,26.40
2022-09-23T16:57:12.130Z,26.60
2022-09-23T16:59:59.386Z,43.40
2022-09-23T17:02:46.123Z,58.10
2022-09-23T17:05:18.730Z,134.60
2022-09-23T17:07:47.899Z,147.30
2022-09-23T17:10:19.407Z,161.00
2022-09-23T17:12:47.581Z,159.60
2022-09-23T17:15:27.758Z,211.20
2022-09-23T17:17:57.340Z,333.00
2022-09-23T17:20:27.088Z,388.70
2022-09-23T17:22:56.566Z,387.60
2022-09-23T17:25:25.057Z,346.00
2022-09-23T17:27:54.030Z,255.80
2022-09-23T17:30:23.704Z,253.00
2022-09-23T17:32:51.953Z,248.60
2022-09-23T17:35:20.866Z,229.10
2022-09-23T17:37:49.133Z,174.90
2022-09-23T17:40:18.211Z,153.30
2022-09-23T17:42:47.921Z,93.90
2022-09-23T17:45:16.412Z,87.00
2022-09-23T17:47:51.260Z,61.80
2022-09-23T17:50:19.736Z,53.20
2022-09-23T17:52:54.536Z,57.80
2022-09-23T17:55:24.278Z,57.00
2022-09-23T17:57:52.720Z,75.30
2022-09-23T18:00:20.997Z,86.40
2022-09-23T18:02:52.536Z,125.80
2022-09-23T18:05:22.769Z,180.40
2022-09-23T18:07:51.009Z,166.00
2022-09-23T18:10:19.220Z,153.00
2022-09-23T18:12:48.249Z,206.30
2022-09-23T18:15:20.151Z,246.50
2022-09-23T18:17:48.494Z,169.70
2022-09-23T18:20:17.261Z,138.70
2022-09-23T18:22:45.466Z,84.50
2022-09-23T18:25:37.620Z,49.50
2022-09-23T18:28:02.548Z,40.10
2022-09-23T18:30:32.429Z,61.00
2022-09-23T18:33:01.940Z,29.40
2022-09-23T18:35:30.762Z,39.10
2022-09-23T18:37:58.843Z,31.50
2022-09-23T18:40:27.519Z,26.10
2022-09-23T18:42:55.673Z,28.80
2022-09-23T18:45:25.506Z,29.00
2022-09-23T18:48:12.379Z,20.60
2022-09-23T18:50:41.394Z,31.10
2022-09-23T18:53:10.648Z,29.80
2022-09-23T18:55:40.713Z,55.50
2022-09-23T18:58:11.483Z,28.60
2022-09-23T19:00:40.055Z,41.80
2022-09-23T19:03:08.492Z,35.50
2022-09-23T19:05:36.957Z,31.60
2022-09-23T19:08:05.519Z,17.50
2022-09-23T19:10:33.793Z,14.40
2022-09-23T19:13:02.066Z,17.70
2022-09-23T19:15:30.860Z,13.30
2022-09-23T19:17:58.918Z,10.10
2022-09-23T19:20:27.182Z,13.00
2022-09-23T19:22:55.372Z,8.80
2022-09-23T19:25:23.498Z,17.80
2022-09-23T19:27:51.602Z,18.20
2022-09-23T19:30:19.648Z,13.90
2022-09-23T19:32:49.263Z,8.80
2022-09-23T19:35:17.304Z,12.10
2022-09-23T19:37:52.618Z,28.50
2022-09-23T19:40:21.411Z,15.80
2022-09-23T19:42:54.210Z,20.50
2022-09-23T19:45:22.741Z,20.50
2022-09-23T19:47:57.766Z,22.60
2022-09-23T19:50:26.848Z,20.00
2022-09-23T19:52:55.074Z,22.80
2022-09-23T19:55:23.686Z,16.80
2022-09-23T19:57:51.926Z,19.30
2022-09-23T20:00:20.528Z,17.20
2022-09-23T20:02:48.847Z,16.30
2022-09-23T20:05:20.301Z,20.50
2022-09-23T20:07:50.838Z,40.90
2022-09-23T20:10:21.214Z,96.00
2022-09-23T20:12:51.141Z,136.00
2022-09-23T20:15:20.022Z,152.90
2022-09-23T20:17:56.014Z,157.50
2022-09-23T20:20:29.682Z,152.80
2022-09-23T20:22:59.792Z,136.80
2022-09-23T20:25:51.146Z,150.90
2022-09-23T20:28:21.553Z,145.10
2022-09-23T20:30:52.228Z,127.90
2022-09-23T20:33:22.664Z,132.90
2022-09-23T20:35:53.864Z,132.40
2022-09-23T20:38:29.609Z,142.00
2022-09-23T20:41:00.411Z,146.50
2022-09-23T20:43:29.336Z,136.40
2022-09-23T20:45:57.598Z,151.40
2022-09-23T20:48:25.689Z,134.80
2022-09-23T20:50:53.860Z,112.30
2022-09-23T20:53:28.836Z,71.40
2022-09-23T20:55:58.417Z,47.70
2022-09-23T20:58:31.159Z,45.70
2022-09-23T21:01:05.913Z,25.60
2022-09-23T21:03:34.210Z,21.50
2022-09-23T21:06:05.959Z,14.90
2022-09-23T21:08:36.545Z,14.70
2022-09-23T21:11:08.278Z,17.40
2022-09-23T21:13:40.878Z,14.70
2022-09-23T21:16:12.291Z,19.10
2022-09-23T21:18:40.500Z,33.30
2022-09-23T21:21:10.985Z,23.60
2022-09-23T21:23:40.547Z,11.40
2022-09-23T21:26:14.649Z,8.80
2022-09-23T21:31:22.814Z,10.60
2022-09-23T21:34:00.029Z,27.30
2022-09-23T21:36:31.206Z,33.80
2022-09-23T21:39:08.097Z,36.80
2022-09-23T21:41:37.063Z,37.40
2022-09-23T21:44:08.138Z,34.90
2022-09-23T21:46:37.390Z,55.00
2022-09-23T21:49:05.588Z,59.00
2022-09-23T21:51:38.843Z,69.80
2022-09-23T21:54:17.255Z,69.90
2022-09-23T21:56:45.951Z,72.20
2022-09-23T21:59:14.060Z,71.10
2022-09-23T22:01:45.121Z,82.40
2022-09-23T22:04:17.199Z,72.80
2022-09-23T22:06:47.517Z,67.50
2022-09-23T22:09:21.527Z,68.40
2022-09-23T22:12:10.003Z,64.40
2022-09-23T22:14:39.172Z,40.00
2022-09-23T22:17:10.620Z,46.80
2022-09-23T22:19:45.767Z,31.80
2022-09-23T22:22:17.838Z,35.40
2022-09-23T22:24:48.083Z,31.90
2022-09-23T22:27:18.911Z,28.30
2022-09-23T22:30:06.933Z,26.30
2022-09-23T22:32:35.628Z,23.60
2022-09-23T22:35:05.090Z,14.90
2022-09-23T22:37:35.388Z,22.00
2022-09-23T22:40:14.554Z,12.60
2022-09-23T22:42:43.891Z,27.60
2022-09-23T22:45:13.307Z,23.80
2022-09-23T22:47:45.388Z,15.50
2022-09-23T22:50:20.162Z,18.00
2022-09-23T22:52:48.368Z,19.80
2022-09-23T22:55:16.395Z,19.60
2022-09-23T22:57:44.336Z,30.70
2022-09-23T23:00:12.977Z,55.30
2022-09-23T23:02:42.699Z,50.90
2022-09-23T23:05:11.341Z,70.70
2022-09-23T23:07:39.390Z,73.50
2022-09-23T23:10:10.610Z,86.10
2022-09-23T23:12:39.704Z,75.40
2022-09-23T23:15:12.947Z,101.60
2022-09-23T23:17:43.756Z,85.60
2022-09-23T23:20:19.055Z,75.10
2022-09-23T23:22:54.217Z,67.30
2022-09-23T23:25:29.590Z,59.70
2022-09-23T23:28:01.990Z,49.40
2022-09-23T23:30:30.293Z,54.10
2022-09-23T23:32:59.034Z,48.60
2022-09-23T23:35:27.538Z,39.00
2022-09-23T23:37:55.873Z,34.80
2022-09-23T23:40:23.973Z,39.30
2022-09-23T23:42:52.148Z,34.60
2022-09-23T23:45:20.175Z,30.50
2022-09-23T23:47:48.151Z,34.00
2022-09-23T23:50:20.251Z,29.80
2022-09-23T23:52:48.218Z,39.90
2022-09-23T23:55:17.106Z,42.00
2022-09-23T23:57:45.278Z,47.30
