createdAt,value
2023-03-22T00:02:12.171Z,22.30
2023-03-22T00:05:13.446Z,22.40
2023-03-22T00:08:14.954Z,22.20
2023-03-22T00:11:16.223Z,22.70
2023-03-22T00:14:17.695Z,22.50
2023-03-22T00:17:22.156Z,22.10
2023-03-22T00:20:23.646Z,22.30
2023-03-22T00:23:24.989Z,22.20
2023-03-22T00:26:26.421Z,22.50
2023-03-22T00:29:27.679Z,22.20
2023-03-22T00:32:33.438Z,22.60
2023-03-22T00:35:34.907Z,22.30
2023-03-22T00:38:45.334Z,22.20
2023-03-22T00:41:48.235Z,22.40
2023-03-22T00:44:49.786Z,22.50
2023-03-22T00:47:51.653Z,22.10
2023-03-22T00:50:56.265Z,22.20
2023-03-22T00:53:57.608Z,22.30
2023-03-22T00:56:59.159Z,22.20
2023-03-22T01:00:07.430Z,22.20
2023-03-22T01:03:09.981Z,22.60
2023-03-22T01:06:11.496Z,22.90
2023-03-22T01:09:14.187Z,22.20
2023-03-22T01:12:18.371Z,22.50
2023-03-22T01:15:19.781Z,22.30
2023-03-22T01:18:21.738Z,22.20
2023-03-22T01:21:23.272Z,22.40
2023-03-22T01:24:27.117Z,22.20
2023-03-22T01:27:28.652Z,22.60
2023-03-22T01:30:29.905Z,22.20
2023-03-22T01:33:31.831Z,22.40
2023-03-22T01:36:33.845Z,22.80
2023-03-22T01:39:35.295Z,22.40
2023-03-22T01:42:40.206Z,22.10
2023-03-22T01:45:50.697Z,22.60
2023-03-22T01:48:53.718Z,22.10
2023-03-22T01:51:56.570Z,22.20
2023-03-22T01:55:11.677Z,22.10
2023-03-22T01:58:19.184Z,22.10
2023-03-22T02:01:24.872Z,22.10
2023-03-22T02:04:33.305Z,22.10
2023-03-22T02:07:36.694Z,22.50
2023-03-22T02:10:39.713Z,22.20
2023-03-22T02:13:48.349Z,22.00
2023-03-22T02:17:19.169Z,22.00
2023-03-22T02:20:46.382Z,22.40
2023-03-22T02:23:55.969Z,22.40
2023-03-22T02:27:10.655Z,22.00
2023-03-22T02:30:20.687Z,22.20
2023-03-22T02:33:41.133Z,22.70
2023-03-22T02:36:56.477Z,22.50
2023-03-22T02:40:04.869Z,22.30
2023-03-22T02:43:11.165Z,22.40
2023-03-22T02:46:17.222Z,22.00
2023-03-22T02:49:21.267Z,22.40
2023-03-22T02:52:27.044Z,22.00
2023-03-22T02:55:30.134Z,22.40
2023-03-22T02:58:35.200Z,22.10
2023-03-22T03:01:39.007Z,22.20
2023-03-22T03:04:44.416Z,22.80
2023-03-22T03:07:47.822Z,22.10
2023-03-22T03:10:50.711Z,22.20
2023-03-22T03:13:53.729Z,22.00
2023-03-22T03:17:05.904Z,22.30
2023-03-22T03:20:16.971Z,22.00
2023-03-22T03:23:27.520Z,22.00
2023-03-22T03:26:34.844Z,22.40
2023-03-22T03:29:38.540Z,22.10
2023-03-22T03:32:44.271Z,22.40
2023-03-22T03:35:49.924Z,22.70
2023-03-22T03:38:52.442Z,22.10
2023-03-22T03:41:55.925Z,22.00
2023-03-22T03:44:57.848Z,22.10
2023-03-22T03:48:01.846Z,22.10
2023-03-22T03:51:03.521Z,22.00
2023-03-22T03:54:05.058Z,21.90
2023-03-22T03:57:07.029Z,22.30
2023-03-22T04:00:08.839Z,21.90
2023-03-22T04:08:03.818Z,22.50
2023-03-22T04:11:08.126Z,22.20
2023-03-22T04:14:10.818Z,21.90
2023-03-22T04:17:14.702Z,21.80
2023-03-22T04:20:16.399Z,22.30
2023-03-22T04:23:21.733Z,21.80
2023-03-22T04:26:25.057Z,22.00
2023-03-22T04:29:47.884Z,21.90
2023-03-22T04:33:07.366Z,22.30
2023-03-22T04:36:35.424Z,22.60
2023-03-22T04:39:47.803Z,22.30
2023-03-22T04:43:06.361Z,22.40
2023-03-22T04:46:30.932Z,22.20
2023-03-22T04:49:37.696Z,22.20
2023-03-22T04:52:39.584Z,21.80
2023-03-22T04:55:42.324Z,21.80
2023-03-22T04:58:44.749Z,22.10
2023-03-22T05:01:47.867Z,22.60
2023-03-22T05:04:53.387Z,22.00
2023-03-22T05:08:06.182Z,21.90
2023-03-22T05:11:09.000Z,22.10
2023-03-22T05:14:10.631Z,21.90
2023-03-22T05:17:13.061Z,21.90
2023-03-22T05:20:15.540Z,21.90
2023-03-22T05:23:22.170Z,22.00
2023-03-22T05:26:27.273Z,22.20
2023-03-22T05:29:36.111Z,22.30
2023-03-22T05:32:43.590Z,21.90
2023-03-22T05:35:46.228Z,22.30
2023-03-22T05:38:48.065Z,21.90
2023-03-22T05:41:50.490Z,22.10
2023-03-22T05:44:51.962Z,22.20
2023-03-22T05:47:55.554Z,22.00
2023-03-22T05:50:57.048Z,21.80
2023-03-22T05:53:58.955Z,22.00
2023-03-22T05:57:08.259Z,22.20
2023-03-22T06:00:12.597Z,22.20
2023-03-22T06:03:21.709Z,21.80
2023-03-22T06:06:29.937Z,22.20
2023-03-22T06:09:39.680Z,22.30
2023-03-22T06:12:44.504Z,21.80
2023-03-22T06:15:58.604Z,22.30
2023-03-22T06:19:02.304Z,22.00
2023-03-22T06:22:03.480Z,21.80
2023-03-22T06:25:07.875Z,22.30
2023-03-22T06:28:14.971Z,21.80
2023-03-22T06:31:23.924Z,21.90
2023-03-22T06:34:31.599Z,22.40
2023-03-22T06:37:36.677Z,21.90
2023-03-22T06:40:39.182Z,22.10
2023-03-22T06:43:41.053Z,21.90
2023-03-22T06:46:56.443Z,22.50
2023-03-22T06:50:18.040Z,22.20
2023-03-22T06:53:35.441Z,22.70
2023-03-22T06:56:38.363Z,22.20
2023-03-22T06:59:43.267Z,22.20
2023-03-22T07:02:45.653Z,22.20
2023-03-22T07:06:00.927Z,22.30
2023-03-22T07:09:05.058Z,21.80
2023-03-22T07:12:12.282Z,22.30
2023-03-22T07:15:16.860Z,22.10
2023-03-22T07:18:27.175Z,22.40
2023-03-22T07:21:29.153Z,22.00
2023-03-22T07:24:36.003Z,22.40
2023-03-22T07:27:39.496Z,22.20
2023-03-22T07:30:41.365Z,22.40
2023-03-22T07:33:43.577Z,22.00
2023-03-22T07:36:47.265Z,22.40
2023-03-22T07:39:49.313Z,22.00
2023-03-22T07:42:51.000Z,22.60
2023-03-22T07:45:59.892Z,22.20
2023-03-22T07:49:17.563Z,22.40
2023-03-22T07:52:40.001Z,22.10
2023-03-22T07:55:42.292Z,22.50
2023-03-22T07:58:44.911Z,22.20
2023-03-22T08:01:47.429Z,22.60
2023-03-22T08:04:59.052Z,22.10
2023-03-22T08:08:13.007Z,22.60
2023-03-22T08:11:14.593Z,22.50
2023-03-22T08:14:17.129Z,22.60
2023-03-22T08:17:21.553Z,22.50
2023-03-22T08:20:25.301Z,22.80
2023-03-22T08:23:40.833Z,22.60
2023-03-22T08:26:57.583Z,22.50
2023-03-22T08:30:10.274Z,22.70
2023-03-22T08:33:11.805Z,22.40
2023-03-22T08:36:15.535Z,22.30
2023-03-22T08:39:24.647Z,22.90
2023-03-22T08:42:38.915Z,22.90
2023-03-22T08:45:40.974Z,22.90
2023-03-22T08:48:51.132Z,22.60
2023-03-22T08:51:59.146Z,23.00
2023-03-22T08:55:16.504Z,22.60
2023-03-22T08:58:39.096Z,23.10
2023-03-22T09:02:00.819Z,22.80
2023-03-22T09:05:02.313Z,23.10
2023-03-22T09:08:06.638Z,23.00
2023-03-22T09:11:17.793Z,23.10
2023-03-22T09:14:21.513Z,23.00
2023-03-22T09:17:23.754Z,23.20
2023-03-22T09:20:26.564Z,23.00
2023-03-22T09:23:29.600Z,23.10
2023-03-22T09:26:31.820Z,23.30
2023-03-22T09:29:34.152Z,23.00
2023-03-22T09:32:40.644Z,23.30
2023-03-22T09:35:43.169Z,22.90
2023-03-22T09:38:47.332Z,23.30
2023-03-22T09:41:51.476Z,23.20
2023-03-22T09:44:53.807Z,23.50
2023-03-22T09:47:59.820Z,23.30
2023-03-22T09:51:02.689Z,23.40
2023-03-22T09:54:10.348Z,23.00
2023-03-22T09:57:16.174Z,23.60
2023-03-22T10:00:20.274Z,23.10
2023-03-22T10:03:26.301Z,23.20
2023-03-22T10:06:29.444Z,23.40
2023-03-22T10:09:34.357Z,23.60
2023-03-22T10:12:39.877Z,23.40
2023-03-22T10:15:42.986Z,23.50
2023-03-22T10:18:46.498Z,23.60
2023-03-22T10:21:49.378Z,23.70
2023-03-22T10:24:51.037Z,23.50
2023-03-22T10:27:52.923Z,23.60
2023-03-22T10:30:55.474Z,23.40
2023-03-22T10:33:58.037Z,23.40
2023-03-22T10:37:01.532Z,23.60
2023-03-22T10:40:05.857Z,23.70
2023-03-22T10:43:12.633Z,23.60
2023-03-22T10:46:16.878Z,23.90
2023-03-22T10:49:21.662Z,23.50
2023-03-22T10:52:28.523Z,23.60
2023-03-22T10:55:30.140Z,23.20
2023-03-22T10:58:32.798Z,23.90
2023-03-22T11:01:36.974Z,23.60
2023-03-22T11:04:38.681Z,23.80
2023-03-22T11:07:42.990Z,23.50
2023-03-22T11:10:50.290Z,23.90
2023-03-22T11:13:54.185Z,23.30
2023-03-22T11:16:58.894Z,23.80
2023-03-22T11:20:01.388Z,23.50
2023-03-22T11:23:04.619Z,23.70
2023-03-22T11:26:10.804Z,23.60
2023-03-22T11:29:13.777Z,23.40
2023-03-22T11:32:25.911Z,23.50
2023-03-22T11:35:28.817Z,23.70
2023-03-22T11:38:37.770Z,23.60
2023-03-22T11:41:39.812Z,23.40
2023-03-22T11:44:42.953Z,23.50
2023-03-22T11:47:44.479Z,23.70
2023-03-22T11:50:46.699Z,23.30
2023-03-22T11:53:48.419Z,23.70
2023-03-22T11:56:49.976Z,23.40
2023-03-22T11:59:54.797Z,23.60
2023-03-22T12:02:58.682Z,23.30
2023-03-22T12:06:02.435Z,23.70
2023-03-22T12:09:06.167Z,23.60
2023-03-22T12:12:11.956Z,23.60
2023-03-22T12:15:17.119Z,23.30
2023-03-22T12:18:21.926Z,23.60
2023-03-22T12:21:23.254Z,23.50
2023-03-22T12:24:27.358Z,23.70
2023-03-22T12:27:33.384Z,23.30
2023-03-22T12:30:41.517Z,23.60
2023-03-22T12:33:45.575Z,23.30
2023-03-22T12:36:47.837Z,23.60
2023-03-22T12:39:51.412Z,23.10
2023-03-22T12:43:00.246Z,23.40
2023-03-22T12:46:04.087Z,23.10
2023-03-22T12:49:11.739Z,23.50
2023-03-22T12:52:15.267Z,23.50
2023-03-22T12:55:20.073Z,23.40
2023-03-22T12:58:22.258Z,23.50
2023-03-22T13:01:29.822Z,23.60
2023-03-22T13:04:44.910Z,23.40
2023-03-22T13:07:51.066Z,23.50
2023-03-22T13:10:58.771Z,23.30
2023-03-22T13:14:00.415Z,23.60
2023-03-22T13:17:06.546Z,23.20
2023-03-22T13:20:26.226Z,23.30
2023-03-22T13:23:28.947Z,23.00
2023-03-22T13:26:33.257Z,23.60
2023-03-22T13:29:35.788Z,23.00
2023-03-22T13:32:38.748Z,23.70
2023-03-22T13:35:43.534Z,23.30
2023-03-22T13:38:52.628Z,23.50
2023-03-22T13:42:06.909Z,23.00
2023-03-22T13:45:26.808Z,23.40
2023-03-22T13:48:31.014Z,23.20
2023-03-22T13:51:34.122Z,23.40
2023-03-22T13:54:37.917Z,23.40
2023-03-22T13:57:45.586Z,23.40
2023-03-22T14:00:50.253Z,23.00
2023-03-22T14:03:52.337Z,23.40
2023-03-22T14:06:56.646Z,23.30
2023-03-22T14:10:00.554Z,23.70
2023-03-22T14:13:05.780Z,23.30
2023-03-22T14:16:09.121Z,23.40
2023-03-22T14:19:16.219Z,22.80
