createdAt,value
2019-05-20T00:02:25.917Z,30.65
2019-05-20T00:04:50.432Z,31.17
2019-05-20T00:07:18.645Z,31.23
2019-05-20T00:09:46.946Z,30.00
2019-05-20T00:12:15.349Z,27.60
2019-05-20T00:14:43.427Z,22.70
2019-05-20T00:19:40.424Z,23.02
2019-05-20T00:22:08.716Z,23.37
2019-05-20T00:24:37.164Z,22.13
2019-05-20T00:27:05.291Z,21.37
2019-05-20T00:29:33.695Z,22.02
2019-05-20T00:32:02.384Z,23.47
2019-05-20T00:34:35.229Z,23.00
2019-05-20T00:39:29.683Z,21.85
2019-05-20T00:41:58.337Z,22.40
2019-05-20T00:44:26.710Z,20.95
2019-05-20T00:46:54.869Z,22.17
2019-05-20T00:51:51.907Z,21.00
2019-05-20T00:54:20.493Z,21.15
2019-05-20T00:56:50.403Z,22.50
2019-05-20T00:59:18.682Z,22.87
2019-05-20T01:01:47.127Z,23.30
2019-05-20T01:04:15.554Z,22.45
2019-05-20T01:06:43.767Z,22.70
2019-05-20T01:09:11.981Z,22.20
2019-05-20T01:11:40.745Z,22.30
2019-05-20T01:14:11.218Z,21.70
2019-05-20T01:16:40.335Z,22.20
2019-05-20T01:19:08.721Z,22.97
2019-05-20T01:21:37.156Z,22.10
2019-05-20T01:24:05.470Z,22.65
2019-05-20T01:26:34.079Z,21.90
2019-05-20T01:31:31.105Z,22.33
2019-05-20T01:34:01.618Z,23.47
2019-05-20T01:39:00.622Z,23.40
2019-05-20T01:41:28.748Z,23.27
2019-05-20T01:43:56.936Z,23.02
2019-05-20T01:46:25.085Z,22.80
2019-05-20T01:51:21.455Z,22.73
2019-05-20T01:53:49.587Z,22.75
2019-05-20T01:56:18.110Z,23.35
2019-05-20T01:58:46.389Z,24.60
2019-05-20T02:01:14.647Z,23.80
2019-05-20T02:03:43.204Z,24.15
2019-05-20T02:06:11.310Z,23.30
2019-05-20T02:08:39.602Z,24.95
2019-05-20T02:11:08.170Z,25.30
2019-05-20T02:14:10.366Z,23.90
2019-05-20T02:16:38.511Z,25.27
2019-05-20T02:19:06.880Z,24.37
2019-05-20T02:21:35.473Z,24.80
2019-05-20T02:24:03.698Z,24.20
2019-05-20T02:29:00.709Z,23.75
2019-05-20T02:31:29.098Z,24.90
2019-05-20T02:33:57.310Z,25.65
2019-05-20T02:36:25.580Z,26.90
2019-05-20T02:38:53.737Z,26.57
2019-05-20T02:41:21.947Z,25.32
2019-05-20T02:43:51.278Z,26.02
2019-05-20T02:46:20.162Z,25.00
2019-05-20T02:48:48.735Z,24.98
2019-05-20T02:51:19.175Z,23.90
2019-05-20T02:56:17.011Z,25.15
2019-05-20T02:58:45.274Z,23.42
2019-05-20T03:01:13.655Z,23.83
2019-05-20T03:03:41.715Z,24.40
2019-05-20T03:06:10.542Z,23.20
2019-05-20T03:08:39.732Z,22.42
2019-05-20T03:11:08.523Z,23.45
2019-05-20T03:13:36.773Z,23.45
2019-05-20T03:16:04.836Z,22.30
2019-05-20T03:18:32.961Z,21.35
2019-05-20T03:23:29.686Z,21.45
2019-05-20T03:25:57.854Z,21.97
2019-05-20T03:28:26.136Z,21.82
2019-05-20T03:30:54.477Z,20.80
2019-05-20T03:33:23.417Z,20.92
2019-05-20T03:35:53.573Z,20.70
2019-05-20T03:38:21.841Z,20.00
2019-05-20T03:40:50.065Z,20.20
2019-05-20T03:43:18.340Z,20.90
2019-05-20T03:45:48.362Z,21.43
2019-05-20T03:48:16.959Z,22.32
2019-05-20T03:53:13.317Z,21.42
2019-05-20T03:55:41.765Z,21.07
2019-05-20T03:58:13.317Z,23.40
2019-05-20T04:00:45.123Z,22.27
2019-05-20T04:05:41.863Z,24.10
2019-05-20T04:08:10.008Z,23.10
2019-05-20T04:13:06.675Z,21.00
2019-05-20T04:15:35.195Z,22.70
2019-05-20T04:18:03.778Z,21.50
2019-05-20T04:20:31.927Z,21.65
2019-05-20T04:23:00.349Z,23.10
2019-05-20T04:25:28.492Z,22.20
2019-05-20T04:27:56.756Z,22.05
2019-05-20T04:30:25.451Z,22.58
2019-05-20T04:32:53.831Z,22.97
2019-05-20T04:35:23.546Z,23.20
2019-05-20T04:40:20.175Z,22.90
2019-05-20T04:42:48.424Z,23.12
2019-05-20T04:45:16.472Z,22.20
2019-05-20T04:47:44.822Z,23.73
2019-05-20T04:50:13.161Z,22.95
2019-05-20T04:52:41.276Z,22.73
2019-05-20T04:55:11.037Z,22.45
2019-05-20T05:00:08.226Z,22.77
2019-05-20T05:02:36.689Z,22.22
2019-05-20T05:05:05.748Z,21.40
2019-05-20T05:07:33.981Z,20.10
2019-05-20T05:10:02.399Z,20.52
2019-05-20T05:12:30.599Z,19.65
2019-05-20T05:14:59.332Z,20.72
2019-05-20T05:19:56.926Z,19.75
2019-05-20T05:22:25.761Z,20.75
2019-05-20T05:24:54.636Z,20.00
2019-05-20T05:27:22.765Z,19.95
2019-05-20T05:29:50.989Z,20.10
2019-05-20T05:32:38.101Z,20.23
2019-05-20T05:35:07.149Z,19.65
2019-05-20T05:37:35.596Z,19.42
2019-05-20T05:40:07.885Z,26.17
2019-05-20T05:45:02.443Z,19.90
2019-05-20T05:47:31.495Z,20.13
2019-05-20T05:49:59.667Z,20.10
2019-05-20T05:52:28.133Z,20.50
2019-05-20T05:57:24.831Z,18.80
2019-05-20T05:59:52.883Z,18.27
2019-05-20T06:04:50.103Z,17.80
2019-05-20T06:07:18.613Z,17.45
2019-05-20T06:09:49.487Z,17.60
2019-05-20T06:12:17.688Z,17.75
2019-05-20T06:14:46.369Z,16.35
2019-05-20T06:17:14.418Z,16.70
2019-05-20T06:19:42.508Z,15.60
2019-05-20T06:24:39.064Z,15.65
2019-05-20T06:27:07.733Z,15.30
2019-05-20T06:29:36.773Z,15.00
2019-05-20T06:32:04.799Z,14.97
2019-05-20T06:34:32.973Z,15.40
2019-05-20T06:37:03.460Z,15.40
2019-05-20T06:39:33.032Z,15.28
2019-05-20T06:44:31.454Z,15.28
2019-05-20T06:46:59.996Z,14.53
2019-05-20T06:49:28.175Z,14.75
2019-05-20T06:51:56.913Z,14.90
2019-05-20T06:54:25.671Z,14.00
2019-05-20T06:59:22.415Z,14.10
2019-05-20T07:01:50.898Z,14.95
2019-05-20T07:04:19.574Z,14.20
2019-05-20T07:06:47.868Z,14.60
2019-05-20T07:09:16.691Z,13.90
2019-05-20T07:11:52.218Z,13.80
2019-05-20T07:14:15.224Z,13.45
2019-05-20T07:16:43.528Z,13.53
2019-05-20T07:19:11.686Z,13.90
2019-05-20T07:21:40.015Z,13.85
2019-05-20T07:26:38.701Z,13.65
2019-05-20T07:29:06.855Z,13.23
2019-05-20T07:31:35.127Z,13.35
2019-05-20T07:34:03.532Z,13.00
2019-05-20T07:36:31.921Z,13.88
2019-05-20T07:39:00.044Z,12.70
2019-05-20T07:41:30.151Z,13.48
2019-05-20T07:46:27.155Z,13.80
2019-05-20T07:48:56.932Z,14.00
2019-05-20T07:51:26.130Z,14.30
2019-05-20T07:53:54.577Z,13.83
2019-05-20T07:56:24.468Z,12.40
2019-05-20T07:58:54.047Z,12.50
2019-05-20T08:01:22.484Z,12.73
2019-05-20T08:06:19.052Z,12.60
2019-05-20T08:08:47.133Z,13.18
2019-05-20T08:13:44.568Z,12.00
2019-05-20T08:16:13.221Z,13.00
2019-05-20T08:18:41.523Z,12.80
2019-05-20T08:21:11.469Z,12.73
2019-05-20T08:26:08.416Z,13.88
2019-05-20T08:28:36.650Z,12.00
2019-05-20T08:33:33.713Z,12.55
2019-05-20T08:36:01.800Z,11.97
2019-05-20T08:38:30.278Z,11.68
2019-05-20T08:40:58.503Z,12.25
2019-05-20T08:43:27.292Z,11.50
2019-05-20T08:45:55.838Z,12.25
2019-05-20T08:48:25.637Z,11.57
2019-05-20T08:50:53.822Z,11.73
2019-05-20T08:53:21.978Z,11.28
2019-05-20T08:55:50.067Z,12.05
2019-05-20T09:00:46.929Z,11.23
2019-05-20T09:03:15.430Z,12.00
2019-05-20T09:08:12.561Z,12.15
2019-05-20T09:10:40.964Z,13.40
2019-05-20T09:13:09.718Z,10.80
2019-05-20T09:18:06.211Z,12.93
2019-05-20T09:20:34.301Z,11.35
2019-05-20T09:25:31.696Z,11.80
2019-05-20T09:28:00.633Z,11.33
2019-05-20T09:30:28.949Z,12.20
2019-05-20T09:32:57.544Z,12.47
2019-05-20T09:35:26.386Z,11.57
2019-05-20T09:37:54.642Z,11.70
2019-05-20T09:40:41.913Z,12.53
2019-05-20T09:43:11.119Z,14.65
2019-05-20T09:45:39.693Z,15.55
2019-05-20T09:48:08.348Z,15.00
2019-05-20T09:50:37.027Z,16.40
2019-05-20T09:53:07.227Z,15.60
2019-05-20T09:58:03.768Z,15.60
2019-05-20T10:00:32.243Z,14.33
2019-05-20T10:05:28.649Z,16.50
2019-05-20T10:07:56.806Z,17.30
2019-05-20T10:10:25.157Z,15.93
2019-05-20T10:12:53.265Z,16.12
2019-05-20T10:15:21.668Z,16.95
2019-05-20T10:17:49.782Z,16.12
2019-05-20T10:20:17.897Z,16.15
2019-05-20T10:22:45.966Z,14.23
2019-05-20T10:25:14.124Z,16.20
2019-05-20T10:27:42.216Z,15.25
2019-05-20T10:32:39.907Z,14.87
2019-05-20T10:35:08.839Z,15.35
2019-05-20T10:37:37.456Z,14.87
2019-05-20T10:40:05.918Z,15.32
2019-05-20T10:42:34.307Z,14.50
2019-05-20T10:45:03.063Z,14.30
2019-05-20T10:47:31.251Z,14.33
2019-05-20T10:52:27.767Z,13.60
2019-05-20T10:54:56.223Z,12.53
2019-05-20T10:59:54.124Z,12.68
2019-05-20T11:02:22.570Z,12.00
2019-05-20T11:04:50.703Z,12.78
2019-05-20T11:07:19.330Z,12.68
2019-05-20T11:09:47.951Z,13.18
2019-05-20T11:12:16.764Z,12.53
2019-05-20T11:14:45.053Z,13.18
2019-05-20T11:17:15.169Z,13.25
2019-05-20T11:19:43.676Z,12.35
2019-05-20T11:22:11.755Z,12.90
2019-05-20T11:27:08.156Z,11.97
2019-05-20T11:29:36.406Z,13.00
2019-05-20T11:32:04.541Z,12.28
2019-05-20T11:34:33.149Z,13.13
2019-05-20T11:37:01.590Z,11.80
2019-05-20T11:39:33.767Z,12.10
2019-05-20T11:41:59.639Z,11.45
2019-05-20T11:46:56.253Z,11.48
2019-05-20T11:49:28.845Z,12.80
2019-05-20T11:51:54.776Z,12.28
2019-05-20T11:54:22.861Z,12.33
2019-05-20T11:56:51.631Z,12.30
2019-05-20T11:59:19.855Z,12.40
2019-05-20T12:01:48.156Z,11.97
2019-05-20T12:04:16.854Z,13.30
2019-05-20T12:09:13.726Z,12.70
2019-05-20T12:11:41.997Z,12.00
2019-05-20T12:16:39.046Z,10.58
2019-05-20T12:19:07.513Z,11.80
2019-05-20T12:21:36.113Z,11.18
2019-05-20T12:24:04.447Z,9.80
2019-05-20T12:26:32.502Z,10.55
2019-05-20T12:29:00.548Z,9.83
2019-05-20T12:31:28.608Z,9.15
2019-05-20T12:36:24.760Z,8.37
2019-05-20T12:38:52.822Z,8.33
2019-05-20T12:44:09.865Z,8.23
2019-05-20T12:46:20.828Z,6.80
2019-05-20T12:48:49.401Z,7.15
2019-05-20T12:51:17.647Z,6.55
2019-05-20T12:58:42.862Z,7.00
2019-05-20T13:01:11.309Z,7.10
2019-05-20T13:06:07.404Z,6.60
2019-05-20T13:08:38.974Z,6.35
2019-05-20T13:11:07.021Z,5.87
2019-05-20T13:13:35.356Z,5.50
2019-05-20T13:16:03.878Z,6.60
2019-05-20T13:18:32.167Z,6.40
2019-05-20T13:21:00.560Z,6.50
2019-05-20T13:25:57.628Z,7.22
2019-05-20T13:28:26.214Z,6.60
2019-05-20T13:30:54.441Z,7.08
2019-05-20T13:33:22.911Z,6.70
2019-05-20T13:35:51.011Z,6.65
2019-05-20T13:38:19.029Z,6.60
2019-05-20T13:40:48.083Z,7.35
2019-05-20T13:43:16.835Z,6.35
2019-05-20T13:45:48.004Z,6.10
2019-05-20T13:48:14.698Z,6.45
2019-05-20T13:50:54.381Z,6.30
2019-05-20T13:53:24.024Z,6.00
2019-05-20T13:56:00.725Z,6.13
2019-05-20T13:58:37.516Z,6.28
2019-05-20T14:01:12.319Z,5.62
2019-05-20T14:03:46.792Z,5.87
2019-05-20T14:08:50.552Z,6.10
2019-05-20T14:11:34.562Z,6.00
2019-05-20T14:16:56.170Z,5.97
2019-05-20T14:19:30.035Z,5.78
2019-05-20T14:22:03.749Z,5.40
2019-05-20T14:24:36.935Z,5.45
2019-05-20T14:27:09.847Z,6.55
2019-05-20T14:29:42.466Z,5.30
2019-05-20T14:34:57.392Z,5.20
2019-05-20T14:37:25.548Z,5.65
2019-05-20T14:42:25.261Z,6.85
2019-05-20T14:44:52.025Z,11.05
2019-05-20T14:47:20.657Z,23.95
2019-05-20T14:49:48.701Z,7.30
2019-05-20T14:52:17.341Z,7.30
2019-05-20T14:54:45.460Z,7.35
2019-05-20T14:57:14.293Z,7.60
2019-05-20T15:02:11.624Z,8.43
2019-05-20T15:04:40.474Z,8.73
2019-05-20T15:07:08.929Z,9.20
2019-05-20T15:09:37.321Z,9.20
2019-05-20T15:12:05.893Z,10.03
2019-05-20T15:14:34.096Z,9.70
2019-05-20T15:17:02.157Z,9.43
2019-05-20T15:19:30.405Z,10.30
2019-05-20T15:22:03.230Z,9.50
2019-05-20T15:24:31.641Z,10.28
2019-05-20T15:27:00.570Z,10.58
2019-05-20T15:29:29.870Z,10.90
2019-05-20T15:31:57.992Z,10.70
2019-05-20T15:34:26.474Z,10.90
2019-05-20T15:39:24.398Z,12.88
2019-05-20T15:41:52.913Z,11.80
2019-05-20T15:44:21.434Z,12.28
2019-05-20T15:46:49.858Z,13.08
2019-05-20T15:49:19.361Z,13.05
2019-05-20T15:51:47.691Z,13.80
2019-05-20T15:54:17.100Z,12.68
2019-05-20T15:56:45.568Z,18.20
2019-05-20T15:59:14.452Z,18.17
2019-05-20T16:01:43.154Z,12.82
2019-05-20T16:06:40.625Z,13.50
2019-05-20T16:09:09.452Z,13.93
2019-05-20T16:11:40.529Z,14.25
2019-05-20T16:14:11.267Z,14.10
2019-05-20T16:16:41.032Z,25.20
2019-05-20T16:19:09.503Z,20.15
2019-05-20T16:21:37.792Z,16.47
2019-05-20T16:24:06.158Z,14.77
2019-05-20T16:26:35.234Z,14.87
2019-05-20T16:29:03.920Z,15.40
2019-05-20T16:31:32.870Z,15.30
2019-05-20T16:34:01.805Z,15.35
2019-05-20T16:36:30.293Z,15.00
2019-05-20T16:41:29.797Z,15.35
2019-05-20T16:43:58.676Z,16.17
2019-05-20T16:46:26.796Z,15.30
2019-05-20T16:48:55.782Z,15.70
2019-05-20T16:51:39.079Z,14.80
2019-05-20T16:53:56.376Z,15.85
2019-05-20T16:56:26.404Z,16.70
2019-05-20T17:01:24.225Z,16.82
2019-05-20T17:03:53.299Z,17.02
2019-05-20T17:06:22.256Z,24.25
2019-05-20T17:08:50.685Z,19.48
2019-05-20T17:13:48.967Z,17.60
2019-05-20T17:16:18.657Z,17.10
2019-05-20T17:18:48.410Z,18.02
2019-05-20T17:21:16.741Z,16.97
2019-05-20T17:23:44.863Z,17.57
2019-05-20T17:26:12.938Z,17.10
2019-05-20T17:28:41.476Z,15.63
2019-05-20T17:31:09.538Z,16.32
2019-05-20T17:33:38.352Z,17.27
2019-05-20T17:36:06.779Z,15.53
2019-05-20T17:41:03.105Z,16.20
2019-05-20T17:43:31.585Z,15.00
2019-05-20T17:45:59.683Z,15.10
2019-05-20T17:48:27.938Z,15.50
2019-05-20T17:50:56.444Z,14.70
2019-05-20T17:53:24.967Z,15.20
2019-05-20T17:55:53.420Z,14.53
2019-05-20T18:00:50.081Z,14.50
2019-05-20T18:03:18.521Z,13.38
2019-05-20T18:05:46.591Z,14.47
2019-05-20T18:08:15.601Z,14.30
2019-05-20T18:10:44.080Z,16.57
2019-05-20T18:13:12.621Z,32.95
2019-05-20T18:15:41.028Z,17.65
2019-05-20T18:20:37.430Z,12.50
2019-05-20T18:23:05.554Z,13.20
2019-05-20T18:25:34.095Z,31.85
2019-05-20T18:28:02.180Z,22.62
2019-05-20T18:30:30.690Z,15.73
2019-05-20T18:32:58.871Z,14.45
2019-05-20T18:35:28.547Z,14.25
2019-05-20T18:40:25.667Z,16.40
2019-05-20T18:42:54.250Z,18.90
2019-05-20T18:45:22.871Z,18.40
2019-05-20T18:47:51.086Z,18.57
2019-05-20T18:50:19.633Z,20.15
2019-05-20T18:52:48.184Z,21.48
2019-05-20T18:55:16.234Z,23.20
2019-05-20T19:00:14.085Z,22.50
2019-05-20T19:02:42.387Z,24.10
2019-05-20T19:05:11.100Z,23.42
2019-05-20T19:07:39.626Z,26.63
2019-05-20T19:10:08.025Z,25.90
2019-05-20T19:15:04.698Z,27.50
2019-05-20T19:17:33.320Z,29.40
2019-05-20T19:20:01.367Z,27.22
2019-05-20T19:22:29.432Z,24.53
2019-05-20T19:24:57.514Z,25.30
2019-05-20T19:27:25.601Z,25.43
2019-05-20T19:29:53.659Z,24.67
2019-05-20T19:32:22.778Z,25.75
2019-05-20T19:37:19.277Z,25.60
2019-05-20T19:39:47.357Z,25.97
2019-05-20T19:42:15.694Z,27.15
2019-05-20T19:44:44.298Z,27.22
2019-05-20T19:47:12.585Z,26.10
2019-05-20T19:49:42.527Z,27.47
2019-05-20T19:52:11.171Z,26.50
2019-05-20T19:54:39.474Z,27.55
2019-05-20T19:57:07.526Z,27.58
2019-05-20T19:59:35.862Z,29.60
2019-05-20T20:02:16.459Z,29.45
2019-05-20T20:04:35.142Z,29.98
2019-05-20T20:09:32.048Z,30.40
2019-05-20T20:12:00.125Z,28.17
2019-05-20T20:14:28.207Z,29.52
2019-05-20T20:16:56.488Z,29.63
2019-05-20T20:19:24.821Z,31.07
2019-05-20T20:21:53.158Z,30.62
2019-05-20T20:24:21.839Z,30.70
2019-05-20T20:29:18.937Z,33.80
2019-05-20T20:31:47.079Z,31.52
2019-05-20T20:34:15.465Z,33.55
2019-05-20T20:36:44.021Z,32.50
2019-05-20T20:39:12.154Z,33.70
2019-05-20T20:41:40.609Z,34.40
2019-05-20T20:44:09.336Z,33.43
2019-05-20T20:49:06.332Z,33.48
2019-05-20T20:51:35.247Z,33.30
2019-05-20T20:56:34.171Z,36.10
2019-05-20T20:59:02.158Z,34.05
2019-05-20T21:01:30.597Z,34.85
2019-05-20T21:03:58.814Z,35.52
2019-05-20T21:06:28.667Z,32.55
2019-05-20T21:08:57.071Z,33.02
2019-05-20T21:11:25.482Z,35.23
2019-05-20T21:16:22.442Z,37.17
2019-05-20T21:18:50.893Z,34.53
2019-05-20T21:21:19.753Z,35.10
2019-05-20T21:23:48.509Z,37.03
2019-05-20T21:26:16.776Z,37.55
2019-05-20T21:28:44.964Z,35.63
2019-05-20T21:31:13.079Z,34.80
2019-05-20T21:36:10.101Z,35.50
2019-05-20T21:38:38.682Z,36.83
2019-05-20T21:41:07.881Z,37.38
2019-05-20T21:43:36.814Z,36.45
2019-05-20T21:46:04.774Z,37.75
2019-05-20T21:48:33.025Z,36.73
2019-05-20T21:51:00.991Z,33.50
2019-05-20T21:55:56.968Z,35.00
2019-05-20T21:58:25.237Z,36.23
2019-05-20T22:00:54.663Z,35.83
2019-05-20T22:03:24.918Z,36.53
2019-05-20T22:05:53.112Z,36.47
2019-05-20T22:08:21.092Z,36.95
2019-05-20T22:10:49.097Z,38.42
2019-05-20T22:15:45.002Z,38.67
2019-05-20T22:18:13.598Z,39.78
2019-05-20T22:20:42.322Z,38.13
2019-05-20T22:23:30.793Z,37.90
2019-05-20T22:25:59.408Z,38.02
2019-05-20T22:28:30.391Z,37.50
2019-05-20T22:33:40.910Z,35.40
2019-05-20T22:35:59.629Z,36.03
2019-05-20T22:38:28.249Z,36.20
2019-05-20T22:40:56.579Z,36.73
2019-05-20T22:43:24.576Z,35.60
2019-05-20T22:45:53.278Z,37.28
2019-05-20T22:48:22.389Z,36.95
2019-05-20T22:53:20.221Z,37.78
2019-05-20T22:55:48.539Z,36.10
2019-05-20T23:00:45.255Z,35.70
2019-05-20T23:03:13.481Z,37.25
2019-05-20T23:05:42.057Z,36.53
2019-05-20T23:08:10.970Z,37.30
2019-05-20T23:10:39.046Z,35.48
2019-05-20T23:13:07.705Z,35.40
2019-05-20T23:15:35.998Z,36.58
2019-05-20T23:18:03.944Z,35.92
2019-05-20T23:20:32.957Z,35.40
2019-05-20T23:23:01.489Z,35.90
2019-05-20T23:25:57.432Z,36.77
2019-05-20T23:28:29.479Z,37.50
2019-05-20T23:33:30.329Z,37.00
2019-05-20T23:35:58.982Z,38.00
2019-05-20T23:40:55.858Z,40.67
2019-05-20T23:43:24.480Z,38.95
2019-05-20T23:45:52.846Z,38.80
2019-05-20T23:48:21.594Z,39.05
2019-05-20T23:50:50.236Z,40.17
2019-05-20T23:53:18.458Z,41.48
2019-05-20T23:55:47.082Z,41.45
