createdAt,value
2022-09-29T00:01:04.137Z,9.65
2022-09-29T00:03:31.039Z,11.05
2022-09-29T00:05:57.737Z,10.43
2022-09-29T00:08:26.937Z,9.70
2022-09-29T00:10:53.912Z,10.55
2022-09-29T00:13:22.379Z,9.73
2022-09-29T00:16:00.236Z,10.10
2022-09-29T00:18:27.988Z,10.27
2022-09-29T00:21:03.960Z,10.45
2022-09-29T00:23:32.368Z,10.50
2022-09-29T00:26:04.345Z,10.27
2022-09-29T00:28:32.664Z,9.63
2022-09-29T00:31:01.376Z,10.82
2022-09-29T00:33:36.505Z,10.07
2022-09-29T00:36:14.616Z,10.05
2022-09-29T00:38:42.816Z,10.65
2022-09-29T00:41:24.550Z,10.23
2022-09-29T00:43:57.858Z,9.90
2022-09-29T00:46:33.510Z,9.85
2022-09-29T00:49:08.395Z,10.63
2022-09-29T00:51:38.869Z,10.43
2022-09-29T00:54:07.806Z,10.85
2022-09-29T00:56:35.998Z,9.82
2022-09-29T00:59:07.405Z,10.70
2022-09-29T01:01:34.176Z,10.93
2022-09-29T01:04:06.047Z,13.15
2022-09-29T01:06:55.747Z,12.38
2022-09-29T01:09:35.875Z,18.90
2022-09-29T01:12:04.398Z,22.67
2022-09-29T01:14:32.588Z,13.85
2022-09-29T01:16:59.965Z,13.27
2022-09-29T01:19:32.426Z,12.98
2022-09-29T01:22:25.640Z,12.60
2022-09-29T01:24:56.296Z,12.98
2022-09-29T01:27:29.052Z,13.30
2022-09-29T01:30:29.182Z,12.43
2022-09-29T01:33:05.749Z,11.93
2022-09-29T01:35:47.968Z,12.90
2022-09-29T01:38:39.556Z,12.60
2022-09-29T01:41:34.578Z,13.18
2022-09-29T01:44:06.360Z,13.82
2022-09-29T01:49:22.413Z,15.80
2022-09-29T01:51:55.969Z,15.35
2022-09-29T01:54:31.051Z,14.98
2022-09-29T01:57:10.482Z,15.40
2022-09-29T02:00:02.560Z,16.65
2022-09-29T02:05:05.250Z,17.75
2022-09-29T02:07:37.091Z,16.92
2022-09-29T02:10:34.891Z,17.83
2022-09-29T02:13:05.323Z,19.48
2022-09-29T02:15:36.920Z,18.67
2022-09-29T02:18:11.119Z,17.90
2022-09-29T02:20:38.511Z,19.63
2022-09-29T02:23:05.006Z,17.48
2022-09-29T02:25:37.969Z,18.63
2022-09-29T02:28:05.346Z,18.73
2022-09-29T02:30:32.316Z,20.20
2022-09-29T02:32:58.868Z,20.23
2022-09-29T02:35:33.847Z,20.08
2022-09-29T02:38:16.752Z,19.10
2022-09-29T02:41:12.908Z,19.60
2022-09-29T02:44:09.863Z,21.23
2022-09-29T02:47:06.501Z,20.83
2022-09-29T02:49:54.952Z,20.52
2022-09-29T02:52:33.185Z,22.75
2022-09-29T02:55:12.593Z,21.85
2022-09-29T02:57:42.240Z,22.10
2022-09-29T03:00:12.174Z,21.20
2022-09-29T03:02:40.502Z,21.45
2022-09-29T03:05:13.540Z,22.77
2022-09-29T03:07:40.944Z,22.92
2022-09-29T03:10:08.622Z,23.63
2022-09-29T03:12:35.866Z,24.98
2022-09-29T03:15:02.593Z,24.27
2022-09-29T03:17:29.488Z,25.45
2022-09-29T03:19:56.163Z,24.65
2022-09-29T03:22:22.714Z,23.88
2022-09-29T03:24:49.333Z,26.58
2022-09-29T03:27:15.989Z,26.85
2022-09-29T03:29:43.097Z,26.10
2022-09-29T03:32:10.325Z,25.63
2022-09-29T03:34:36.947Z,25.60
2022-09-29T03:37:04.399Z,26.27
2022-09-29T03:39:30.967Z,28.40
2022-09-29T03:41:57.542Z,26.25
2022-09-29T03:44:24.195Z,25.42
2022-09-29T03:46:50.806Z,25.55
2022-09-29T03:49:18.187Z,24.30
2022-09-29T03:51:44.862Z,24.27
2022-09-29T03:54:11.939Z,23.17
2022-09-29T03:56:38.777Z,24.85
2022-09-29T03:59:08.483Z,23.35
2022-09-29T04:01:36.158Z,25.10
2022-09-29T04:04:02.974Z,23.33
2022-09-29T04:06:29.452Z,24.20
2022-09-29T04:08:56.009Z,23.55
2022-09-29T04:11:22.543Z,24.30
2022-09-29T04:13:49.406Z,23.55
2022-09-29T04:16:16.167Z,22.50
2022-09-29T04:18:42.703Z,23.35
2022-09-29T04:21:09.817Z,22.58
2022-09-29T04:23:36.553Z,22.42
2022-09-29T04:26:03.743Z,23.98
2022-09-29T04:28:35.365Z,24.40
2022-09-29T04:31:02.516Z,23.13
2022-09-29T04:33:31.816Z,22.38
2022-09-29T04:35:59.241Z,21.67
2022-09-29T04:38:26.251Z,22.73
2022-09-29T04:40:52.937Z,23.67
2022-09-29T04:43:19.709Z,23.50
2022-09-29T04:45:46.295Z,23.33
2022-09-29T04:48:12.899Z,23.45
2022-09-29T04:50:40.950Z,23.63
2022-09-29T04:53:08.105Z,22.63
2022-09-29T04:55:34.739Z,21.75
2022-09-29T04:58:01.386Z,23.75
2022-09-29T05:00:28.344Z,23.33
2022-09-29T05:02:55.135Z,23.67
2022-09-29T05:05:21.787Z,22.65
2022-09-29T05:07:48.642Z,23.35
2022-09-29T05:10:15.398Z,23.08
2022-09-29T05:12:47.310Z,23.17
2022-09-29T05:15:13.999Z,24.42
2022-09-29T05:17:40.550Z,24.83
2022-09-29T05:20:07.318Z,24.95
2022-09-29T05:22:33.884Z,25.25
2022-09-29T05:25:00.459Z,23.77
2022-09-29T05:27:27.170Z,25.65
2022-09-29T05:29:53.734Z,24.10
2022-09-29T05:32:20.497Z,25.27
2022-09-29T05:34:47.048Z,26.15
2022-09-29T05:37:13.762Z,24.35
2022-09-29T05:39:40.347Z,24.73
2022-09-29T05:42:11.328Z,25.27
2022-09-29T05:44:37.978Z,25.40
2022-09-29T05:47:04.554Z,25.08
2022-09-29T05:49:32.853Z,25.33
2022-09-29T05:52:00.299Z,26.88
2022-09-29T05:54:27.685Z,25.95
2022-09-29T05:56:55.110Z,27.33
2022-09-29T05:59:21.983Z,29.20
2022-09-29T06:01:48.964Z,26.80
2022-09-29T06:04:17.550Z,28.95
2022-09-29T06:06:44.451Z,26.73
2022-09-29T06:09:11.237Z,26.17
2022-09-29T06:11:37.879Z,25.75
2022-09-29T06:14:04.508Z,27.50
2022-09-29T06:16:32.773Z,26.00
2022-09-29T06:19:01.393Z,28.50
2022-09-29T06:21:29.745Z,26.95
2022-09-29T06:23:57.870Z,27.00
2022-09-29T06:26:25.945Z,26.55
2022-09-29T06:28:56.269Z,28.08
2022-09-29T06:31:26.314Z,25.90
2022-09-29T06:33:53.385Z,26.17
2022-09-29T06:36:42.102Z,24.05
2022-09-29T06:39:11.700Z,24.17
2022-09-29T06:41:38.413Z,24.58
2022-09-29T06:44:05.111Z,23.48
2022-09-29T06:46:31.777Z,23.85
2022-09-29T06:48:58.721Z,24.17
2022-09-29T06:51:35.572Z,23.38
2022-09-29T06:54:11.941Z,24.88
2022-09-29T06:56:39.372Z,24.52
2022-09-29T06:59:06.809Z,24.67
2022-09-29T07:01:34.167Z,23.83
2022-09-29T07:04:02.630Z,23.95
2022-09-29T07:06:30.411Z,22.15
2022-09-29T07:08:59.142Z,22.13
2022-09-29T07:11:26.535Z,22.42
2022-09-29T07:13:54.875Z,22.17
2022-09-29T07:16:49.751Z,21.17
2022-09-29T07:19:18.303Z,21.17
2022-09-29T07:21:47.254Z,22.55
2022-09-29T07:24:13.797Z,22.27
2022-09-29T07:26:40.676Z,22.00
2022-09-29T07:29:11.363Z,20.98
2022-09-29T07:31:49.891Z,21.08
2022-09-29T07:34:18.896Z,20.40
2022-09-29T07:36:45.594Z,21.02
2022-09-29T07:39:12.154Z,20.70
2022-09-29T07:41:38.825Z,21.30
2022-09-29T07:44:05.447Z,21.73
2022-09-29T07:46:32.949Z,19.77
2022-09-29T07:48:59.871Z,21.00
2022-09-29T07:51:26.483Z,20.35
2022-09-29T07:53:53.097Z,20.33
2022-09-29T07:56:22.159Z,21.15
2022-09-29T07:58:50.357Z,20.00
2022-09-29T08:01:18.270Z,19.30
2022-09-29T08:03:58.159Z,19.90
2022-09-29T08:06:26.332Z,19.08
2022-09-29T08:09:04.805Z,17.75
2022-09-29T08:11:33.957Z,19.17
2022-09-29T08:14:01.198Z,19.23
2022-09-29T08:16:27.988Z,18.83
2022-09-29T08:18:54.996Z,18.45
2022-09-29T08:21:22.030Z,19.00
2022-09-29T08:23:48.658Z,18.73
2022-09-29T08:26:19.664Z,19.40
2022-09-29T08:28:57.788Z,18.25
2022-09-29T08:31:28.945Z,19.25
2022-09-29T08:33:58.106Z,19.02
2022-09-29T08:36:25.786Z,19.08
2022-09-29T08:38:54.383Z,18.63
2022-09-29T08:41:39.792Z,18.40
2022-09-29T08:44:35.572Z,18.52
2022-09-29T08:47:11.020Z,17.45
2022-09-29T08:49:48.140Z,16.58
2022-09-29T08:52:52.763Z,17.88
2022-09-29T08:55:21.878Z,16.50
2022-09-29T08:57:54.690Z,15.38
2022-09-29T09:00:24.720Z,14.07
2022-09-29T09:03:18.339Z,13.35
2022-09-29T09:06:47.318Z,13.05
2022-09-29T09:09:19.284Z,10.40
2022-09-29T09:12:10.907Z,4.75
2022-09-29T09:14:38.001Z,3.40
2022-09-29T09:17:26.616Z,3.85
2022-09-29T09:20:32.265Z,2.30
2022-09-29T09:23:17.565Z,2.50
2022-09-29T09:25:57.683Z,2.80
2022-09-29T09:28:34.670Z,2.30
2022-09-29T09:31:22.655Z,2.30
2022-09-29T09:34:05.546Z,1.70
2022-09-29T09:37:06.958Z,2.03
2022-09-29T09:39:47.420Z,2.17
2022-09-29T09:42:18.487Z,1.95
2022-09-29T09:44:50.602Z,1.48
2022-09-29T09:47:34.809Z,2.13
2022-09-29T09:50:14.283Z,2.00
2022-09-29T09:53:28.243Z,2.10
2022-09-29T09:56:21.939Z,2.92
2022-09-29T09:59:26.283Z,1.98
2022-09-29T10:01:52.998Z,2.08
2022-09-29T10:04:19.565Z,1.80
2022-09-29T10:06:46.232Z,1.73
2022-09-29T10:09:16.018Z,1.77
2022-09-29T10:11:45.979Z,2.00
2022-09-29T10:14:19.530Z,1.55
2022-09-29T10:16:53.387Z,1.83
2022-09-29T10:19:43.906Z,1.60
2022-09-29T10:22:15.445Z,2.38
2022-09-29T10:27:10.906Z,2.13
2022-09-29T10:29:44.487Z,1.83
2022-09-29T10:32:36.701Z,1.70
2022-09-29T10:35:16.932Z,2.00
2022-09-29T10:37:48.339Z,1.55
2022-09-29T10:40:20.843Z,1.60
2022-09-29T10:42:50.203Z,2.20
2022-09-29T10:45:30.226Z,2.25
2022-09-29T10:48:00.444Z,2.00
2022-09-29T10:53:39.554Z,2.00
2022-09-29T10:56:16.367Z,2.00
2022-09-29T10:59:00.238Z,1.98
2022-09-29T11:01:33.262Z,1.52
2022-09-29T11:04:04.566Z,2.60
2022-09-29T11:06:32.990Z,2.03
2022-09-29T11:09:05.572Z,1.20
2022-09-29T11:11:39.411Z,1.40
2022-09-29T11:14:06.136Z,1.63
2022-09-29T11:16:35.971Z,0.70
2022-09-29T11:19:07.357Z,1.23
2022-09-29T11:21:36.859Z,0.75
2022-09-29T11:24:21.092Z,1.13
2022-09-29T11:26:53.441Z,1.23
2022-09-29T11:29:46.248Z,1.13
2022-09-29T11:32:34.537Z,1.50
2022-09-29T11:35:18.586Z,0.85
2022-09-29T11:37:45.073Z,1.10
2022-09-29T11:40:12.044Z,1.58
2022-09-29T11:43:09.382Z,1.30
2022-09-29T11:45:53.278Z,0.70
2022-09-29T11:48:38.708Z,1.60
2022-09-29T11:51:14.218Z,1.13
2022-09-29T11:54:18.024Z,1.33
2022-09-29T11:57:00.131Z,1.02
2022-09-29T12:00:02.622Z,1.40
2022-09-29T12:02:50.266Z,1.27
2022-09-29T12:05:17.136Z,1.00
2022-09-29T12:08:06.026Z,1.05
2022-09-29T12:10:44.267Z,1.13
2022-09-29T12:13:22.963Z,1.10
2022-09-29T12:16:02.287Z,1.88
2022-09-29T12:18:39.057Z,0.77
2022-09-29T12:21:08.431Z,1.17
2022-09-29T12:23:39.057Z,1.10
2022-09-29T12:26:10.085Z,1.00
2022-09-29T12:29:12.428Z,1.13
2022-09-29T12:31:45.692Z,0.90
2022-09-29T12:34:22.152Z,1.60
2022-09-29T12:37:03.637Z,1.20
2022-09-29T12:39:39.720Z,1.13
2022-09-29T12:42:40.339Z,1.55
2022-09-29T12:45:49.373Z,1.13
2022-09-29T12:48:25.255Z,0.90
2022-09-29T12:51:09.766Z,1.40
2022-09-29T12:53:51.412Z,1.13
2022-09-29T12:56:25.459Z,1.70
2022-09-29T12:59:04.691Z,1.15
2022-09-29T13:01:36.524Z,1.15
2022-09-29T13:04:34.457Z,1.10
2022-09-29T13:07:39.731Z,0.90
2022-09-29T13:10:34.668Z,1.00
2022-09-29T13:13:22.098Z,0.85
2022-09-29T13:16:07.580Z,1.30
2022-09-29T13:19:06.741Z,1.00
2022-09-29T13:22:15.336Z,1.08
2022-09-29T13:25:00.746Z,1.30
2022-09-29T13:27:30.798Z,1.05
2022-09-29T13:30:21.645Z,1.48
2022-09-29T13:33:07.851Z,1.63
2022-09-29T13:35:42.636Z,1.00
2022-09-29T13:38:16.865Z,0.90
2022-09-29T13:41:22.103Z,1.23
2022-09-29T13:43:51.818Z,0.80
2022-09-29T13:46:30.504Z,0.88
2022-09-29T13:49:15.264Z,0.90
2022-09-29T13:52:00.748Z,0.93
2022-09-29T13:54:41.888Z,0.88
2022-09-29T13:57:27.546Z,1.05
2022-09-29T13:59:54.929Z,1.25
2022-09-29T14:02:33.985Z,1.13
2022-09-29T14:05:01.926Z,1.13
2022-09-29T14:08:09.040Z,0.95
2022-09-29T14:10:35.605Z,1.35
2022-09-29T14:13:11.990Z,0.90
2022-09-29T14:15:51.217Z,1.38
2022-09-29T14:18:32.060Z,1.13
2022-09-29T14:21:01.427Z,1.15
2022-09-29T14:23:46.351Z,1.30
2022-09-29T14:26:50.735Z,1.00
2022-09-29T14:29:23.119Z,1.02
2022-09-29T14:31:53.230Z,1.00
2022-09-29T14:34:23.450Z,1.23
2022-09-29T14:36:53.671Z,0.95
2022-09-29T14:39:26.582Z,0.85
2022-09-29T14:41:54.110Z,1.25
2022-09-29T14:44:26.063Z,0.95
2022-09-29T14:47:20.342Z,1.40
2022-09-29T14:50:11.469Z,1.17
2022-09-29T14:52:56.242Z,1.35
2022-09-29T14:55:33.386Z,1.15
2022-09-29T14:58:15.309Z,1.08
2022-09-29T15:01:04.268Z,1.10
2022-09-29T15:03:46.056Z,1.10
2022-09-29T15:06:24.915Z,1.00
2022-09-29T15:08:57.774Z,1.35
2022-09-29T15:11:29.332Z,0.98
2022-09-29T15:16:52.709Z,1.73
2022-09-29T15:19:42.304Z,1.40
2022-09-29T15:22:43.228Z,1.60
2022-09-29T15:25:15.943Z,1.40
2022-09-29T15:27:47.595Z,1.33
2022-09-29T15:30:19.591Z,1.13
2022-09-29T15:32:48.408Z,1.15
2022-09-29T15:35:20.497Z,1.20
2022-09-29T15:37:50.047Z,0.88
2022-09-29T15:40:24.241Z,1.20
2022-09-29T15:42:55.801Z,1.10
2022-09-29T15:50:35.687Z,1.20
2022-09-29T15:53:03.786Z,1.25
2022-09-29T15:55:31.869Z,1.20
2022-09-29T15:57:59.181Z,1.05
2022-09-29T16:00:26.901Z,1.25
2022-09-29T16:03:15.399Z,1.42
2022-09-29T16:05:48.123Z,1.30
2022-09-29T16:08:22.249Z,1.42
2022-09-29T16:10:51.595Z,1.50
2022-09-29T16:13:28.392Z,1.08
2022-09-29T16:16:06.914Z,1.25
2022-09-29T16:18:47.338Z,1.50
2022-09-29T16:21:18.794Z,1.10
2022-09-29T16:27:02.371Z,1.75
2022-09-29T16:29:30.739Z,1.90
2022-09-29T16:31:59.172Z,1.63
2022-09-29T16:34:32.633Z,1.20
2022-09-29T16:37:16.862Z,2.15
2022-09-29T16:39:46.768Z,1.25
2022-09-29T16:42:26.491Z,1.42
2022-09-29T16:44:55.824Z,1.58
2022-09-29T16:47:27.328Z,1.67
2022-09-29T16:52:41.236Z,1.75
2022-09-29T16:55:20.748Z,1.40
2022-09-29T16:58:13.685Z,1.30
2022-09-29T17:03:22.442Z,1.60
2022-09-29T17:05:49.595Z,1.73
2022-09-29T17:08:37.362Z,1.30
2022-09-29T17:11:04.198Z,1.55
2022-09-29T17:13:34.356Z,1.05
2022-09-29T17:16:01.515Z,1.52
2022-09-29T17:18:29.288Z,1.48
2022-09-29T17:20:56.086Z,1.60
2022-09-29T17:23:22.734Z,1.63
2022-09-29T17:25:49.853Z,1.58
2022-09-29T17:28:19.979Z,1.73
2022-09-29T17:30:48.548Z,1.55
2022-09-29T17:33:17.413Z,1.75
2022-09-29T17:35:49.332Z,1.98
2022-09-29T17:38:20.168Z,1.80
2022-09-29T17:40:57.186Z,1.40
2022-09-29T17:43:24.918Z,1.60
2022-09-29T17:45:54.451Z,1.55
2022-09-29T17:48:21.303Z,1.25
2022-09-29T17:50:50.864Z,1.40
2022-09-29T17:53:18.660Z,1.63
2022-09-29T17:55:49.629Z,1.40
2022-09-29T17:58:18.392Z,1.15
2022-09-29T18:00:48.803Z,1.23
2022-09-29T18:03:17.359Z,1.65
2022-09-29T18:05:55.719Z,2.20
2022-09-29T18:08:24.070Z,1.90
2022-09-29T18:10:53.145Z,1.50
2022-09-29T18:13:24.158Z,2.05
2022-09-29T18:15:51.392Z,1.73
2022-09-29T18:18:20.768Z,2.53
2022-09-29T18:20:50.296Z,2.35
2022-09-29T18:23:19.323Z,2.33
2022-09-29T18:25:48.822Z,2.13
2022-09-29T18:28:16.668Z,1.90
2022-09-29T18:30:46.922Z,1.80
2022-09-29T18:33:16.271Z,1.83
2022-09-29T18:35:44.995Z,1.92
2022-09-29T18:38:12.311Z,2.67
2022-09-29T18:40:39.682Z,2.20
2022-09-29T18:43:07.294Z,2.55
2022-09-29T18:45:38.551Z,2.25
2022-09-29T18:48:07.025Z,1.98
2022-09-29T18:50:42.989Z,2.50
2022-09-29T18:53:16.430Z,2.28
2022-09-29T18:55:43.598Z,2.15
2022-09-29T18:58:13.837Z,2.03
2022-09-29T19:00:45.274Z,1.45
2022-09-29T19:03:12.089Z,1.90
2022-09-29T19:05:41.965Z,1.92
2022-09-29T19:08:10.900Z,1.92
2022-09-29T19:10:38.368Z,1.88
2022-09-29T19:13:08.406Z,2.05
2022-09-29T19:15:40.242Z,2.00
2022-09-29T19:18:08.561Z,2.05
2022-09-29T19:20:40.032Z,2.20
2022-09-29T19:23:06.788Z,2.40
2022-09-29T19:25:36.269Z,2.00
2022-09-29T19:28:07.221Z,2.42
2022-09-29T19:30:42.066Z,2.13
2022-09-29T19:33:13.133Z,2.50
2022-09-29T19:35:45.319Z,1.95
2022-09-29T19:38:12.602Z,3.05
2022-09-29T19:40:39.454Z,2.95
2022-09-29T19:43:06.223Z,2.53
2022-09-29T19:45:37.804Z,2.67
2022-09-29T19:50:55.572Z,2.35
2022-09-29T19:53:22.388Z,2.90
2022-09-29T19:55:48.978Z,2.63
2022-09-29T19:58:15.939Z,2.30
2022-09-29T20:00:42.714Z,2.67
2022-09-29T20:03:10.233Z,2.25
2022-09-29T20:05:37.958Z,3.00
2022-09-29T20:08:05.633Z,2.67
2022-09-29T20:10:32.702Z,3.15
2022-09-29T20:12:59.732Z,3.03
2022-09-29T20:15:27.054Z,3.10
2022-09-29T20:17:54.266Z,2.80
2022-09-29T20:20:24.270Z,3.20
2022-09-29T20:22:52.099Z,2.53
2022-09-29T20:25:19.068Z,2.83
2022-09-29T20:27:45.697Z,3.42
2022-09-29T20:30:12.616Z,2.60
2022-09-29T20:32:39.426Z,2.85
2022-09-29T20:35:06.368Z,2.42
2022-09-29T20:37:35.230Z,2.75
2022-09-29T20:40:02.460Z,2.40
2022-09-29T20:42:29.775Z,1.90
2022-09-29T20:44:56.786Z,2.03
2022-09-29T20:47:25.734Z,1.90
2022-09-29T20:49:56.683Z,1.92
2022-09-29T20:52:24.298Z,2.00
2022-09-29T20:54:51.186Z,2.53
2022-09-29T20:57:17.853Z,2.33
2022-09-29T20:59:44.562Z,2.05
2022-09-29T21:02:12.453Z,1.83
2022-09-29T21:04:39.641Z,2.28
2022-09-29T21:07:26.266Z,2.22
2022-09-29T21:09:53.109Z,3.15
2022-09-29T21:12:19.917Z,2.97
2022-09-29T21:14:46.538Z,2.90
2022-09-29T21:17:13.239Z,2.50
2022-09-29T21:19:39.857Z,2.78
2022-09-29T21:22:06.562Z,2.47
2022-09-29T21:24:33.796Z,3.05
2022-09-29T21:27:00.510Z,2.08
2022-09-29T21:29:27.125Z,2.13
2022-09-29T21:31:53.749Z,2.30
2022-09-29T21:34:21.224Z,2.38
2022-09-29T21:36:47.957Z,2.42
2022-09-29T21:39:14.797Z,2.35
2022-09-29T21:41:43.199Z,1.80
2022-09-29T21:44:18.675Z,1.75
2022-09-29T21:46:46.170Z,2.15
2022-09-29T21:49:14.438Z,5.28
2022-09-29T21:51:42.920Z,14.35
2022-09-29T21:54:30.548Z,2.88
2022-09-29T21:56:57.609Z,2.45
2022-09-29T21:59:24.357Z,2.20
2022-09-29T22:01:52.243Z,1.95
2022-09-29T22:04:21.100Z,2.00
2022-09-29T22:07:02.281Z,1.98
2022-09-29T22:09:29.050Z,1.92
2022-09-29T22:11:56.263Z,2.33
2022-09-29T22:14:26.522Z,2.22
2022-09-29T22:16:56.328Z,2.17
2022-09-29T22:19:33.464Z,1.80
2022-09-29T22:22:00.615Z,1.98
2022-09-29T22:24:28.335Z,2.25
2022-09-29T22:26:55.432Z,2.47
2022-09-29T22:29:22.024Z,2.50
2022-09-29T22:31:48.754Z,2.60
2022-09-29T22:34:15.811Z,1.85
2022-09-29T22:36:42.510Z,2.63
2022-09-29T22:39:10.682Z,2.30
2022-09-29T22:41:40.228Z,1.98
2022-09-29T22:44:08.205Z,1.42
2022-09-29T22:46:37.489Z,2.13
2022-09-29T22:49:04.403Z,2.25
2022-09-29T22:51:31.013Z,1.80
2022-09-29T22:53:57.951Z,2.00
2022-09-29T22:56:29.161Z,1.95
2022-09-29T22:59:00.715Z,1.95
2022-09-29T23:01:27.443Z,1.95
2022-09-29T23:03:54.228Z,1.77
2022-09-29T23:06:20.985Z,1.58
2022-09-29T23:08:50.840Z,1.90
2022-09-29T23:11:20.379Z,2.05
2022-09-29T23:13:47.969Z,1.73
2022-09-29T23:16:16.662Z,1.90
2022-09-29T23:18:45.663Z,1.63
2022-09-29T23:21:15.035Z,1.80
2022-09-29T23:23:41.874Z,1.63
2022-09-29T23:26:09.129Z,1.50
2022-09-29T23:28:35.801Z,1.10
2022-09-29T23:31:06.659Z,1.60
2022-09-29T23:33:33.284Z,1.60
2022-09-29T23:36:10.326Z,1.52
2022-09-29T23:38:56.937Z,1.42
2022-09-29T23:41:26.970Z,1.00
2022-09-29T23:43:57.318Z,1.10
2022-09-29T23:46:25.587Z,1.30
2022-09-29T23:48:52.408Z,1.27
2022-09-29T23:51:19.327Z,1.20
2022-09-29T23:53:46.020Z,1.20
2022-09-29T23:56:12.737Z,1.13
2022-09-29T23:58:39.377Z,1.13
