createdAt,value
2022-08-07T00:04:00.305Z,6.90
2022-08-07T00:09:16.180Z,6.00
2022-08-07T00:14:13.729Z,5.63
2022-08-07T00:19:21.640Z,6.70
2022-08-07T00:24:18.212Z,7.25
2022-08-07T00:29:15.191Z,6.53
2022-08-07T00:34:12.136Z,6.95
2022-08-07T00:39:08.705Z,5.70
2022-08-07T00:44:12.394Z,6.07
2022-08-07T00:49:11.672Z,6.00
2022-08-07T00:54:22.416Z,6.57
2022-08-07T00:59:20.220Z,6.40
2022-08-07T01:04:32.822Z,6.82
2022-08-07T01:10:02.385Z,6.90
2022-08-07T01:14:48.539Z,6.65
2022-08-07T01:19:55.883Z,5.97
2022-08-07T01:24:52.824Z,7.13
2022-08-07T01:29:50.496Z,7.57
2022-08-07T01:34:47.438Z,6.80
2022-08-07T01:39:46.912Z,8.55
2022-08-07T01:44:44.075Z,7.50
2022-08-07T01:49:44.336Z,7.03
2022-08-07T01:54:42.009Z,6.65
2022-08-07T01:59:43.742Z,8.05
2022-08-07T02:04:40.254Z,9.20
2022-08-07T02:09:58.804Z,9.07
2022-08-07T02:14:56.705Z,8.52
2022-08-07T02:20:04.182Z,9.15
2022-08-07T02:25:13.893Z,9.52
2022-08-07T02:30:14.387Z,9.27
2022-08-07T02:35:11.351Z,9.02
2022-08-07T02:40:30.275Z,8.00
2022-08-07T02:45:59.212Z,9.00
2022-08-07T02:50:44.141Z,9.52
2022-08-07T02:56:02.650Z,8.98
2022-08-07T03:01:01.905Z,8.95
2022-08-07T03:06:00.209Z,9.60
2022-08-07T03:10:57.276Z,8.70
2022-08-07T03:15:58.484Z,8.88
2022-08-07T03:20:55.146Z,8.35
2022-08-07T03:25:58.113Z,8.80
2022-08-07T03:31:15.641Z,9.65
2022-08-07T03:36:14.516Z,8.63
2022-08-07T03:41:12.845Z,8.48
2022-08-07T03:46:18.461Z,8.55
2022-08-07T03:51:15.102Z,8.43
2022-08-07T03:56:32.455Z,8.60
2022-08-07T04:01:30.058Z,8.07
2022-08-07T04:06:38.044Z,7.80
2022-08-07T04:12:24.889Z,8.10
2022-08-07T04:16:58.102Z,8.20
2022-08-07T04:21:59.666Z,8.25
2022-08-07T04:27:03.076Z,7.97
2022-08-07T04:32:03.068Z,7.47
2022-08-07T04:37:08.139Z,7.22
2022-08-07T04:42:16.653Z,7.35
2022-08-07T04:47:23.453Z,7.20
2022-08-07T04:52:46.765Z,7.63
2022-08-07T04:58:29.188Z,7.70
2022-08-07T05:04:07.296Z,7.57
2022-08-07T05:09:01.187Z,8.40
2022-08-07T05:14:53.188Z,8.90
2022-08-07T05:19:19.311Z,9.32
2022-08-07T05:24:24.536Z,8.95
2022-08-07T05:29:38.828Z,8.82
2022-08-07T05:34:44.267Z,8.68
2022-08-07T05:40:06.324Z,7.80
2022-08-07T05:45:14.024Z,7.65
2022-08-07T05:50:11.324Z,8.00
2022-08-07T05:55:10.890Z,9.50
2022-08-07T06:00:08.246Z,8.10
2022-08-07T06:05:15.629Z,8.70
2022-08-07T06:10:15.501Z,8.32
2022-08-07T06:15:15.945Z,7.82
2022-08-07T06:20:25.502Z,7.45
2022-08-07T06:25:28.693Z,7.07
2022-08-07T06:30:36.213Z,6.70
2022-08-07T06:35:45.648Z,5.97
2022-08-07T06:40:47.325Z,7.07
2022-08-07T06:45:44.273Z,5.50
2022-08-07T06:50:43.229Z,6.03
2022-08-07T06:55:53.745Z,5.70
2022-08-07T07:00:58.074Z,6.15
2022-08-07T07:06:03.252Z,4.53
2022-08-07T07:11:13.782Z,3.33
2022-08-07T07:16:21.764Z,3.72
2022-08-07T07:21:21.854Z,3.17
2022-08-07T07:26:34.857Z,3.30
2022-08-07T07:31:39.835Z,2.90
2022-08-07T07:36:41.756Z,2.83
2022-08-07T07:41:50.689Z,3.75
2022-08-07T07:47:15.910Z,4.03
2022-08-07T07:52:20.794Z,3.42
2022-08-07T07:57:21.585Z,3.53
2022-08-07T08:02:38.592Z,3.28
2022-08-07T08:08:01.449Z,3.75
2022-08-07T08:13:00.163Z,4.22
2022-08-07T08:18:00.509Z,3.72
2022-08-07T08:23:34.815Z,2.92
2022-08-07T08:28:38.780Z,3.60
2022-08-07T08:33:36.729Z,3.63
2022-08-07T08:38:41.213Z,3.13
2022-08-07T08:43:50.507Z,3.25
2022-08-07T08:48:59.510Z,3.33
2022-08-07T08:54:06.425Z,3.40
2022-08-07T08:59:19.974Z,3.63
2022-08-07T09:04:30.079Z,3.40
2022-08-07T09:09:41.644Z,3.35
2022-08-07T09:16:20.657Z,3.70
2022-08-07T09:20:35.736Z,3.63
2022-08-07T09:25:53.469Z,3.55
2022-08-07T09:30:54.707Z,3.92
2022-08-07T09:36:05.063Z,4.47
2022-08-07T09:41:14.396Z,4.50
2022-08-07T09:47:24.852Z,4.30
2022-08-07T09:52:16.190Z,4.65
2022-08-07T09:57:21.691Z,4.18
2022-08-07T10:02:38.108Z,4.50
2022-08-07T10:07:53.697Z,4.22
2022-08-07T10:12:53.253Z,4.10
2022-08-07T10:18:01.277Z,3.65
2022-08-07T10:22:59.003Z,4.72
2022-08-07T10:28:14.048Z,4.32
2022-08-07T10:34:05.509Z,4.15
2022-08-07T10:39:05.493Z,3.78
2022-08-07T10:44:28.814Z,3.75
2022-08-07T10:49:49.307Z,3.80
2022-08-07T11:00:03.749Z,4.20
2022-08-07T11:05:18.902Z,5.00
2022-08-07T11:10:24.239Z,4.30
2022-08-07T11:15:31.909Z,4.13
2022-08-07T11:20:31.258Z,3.97
2022-08-07T11:25:42.604Z,4.20
2022-08-07T11:30:58.515Z,4.82
2022-08-07T11:36:12.947Z,4.75
2022-08-07T11:41:22.099Z,4.32
2022-08-07T11:46:25.896Z,4.50
2022-08-07T11:51:41.283Z,4.22
2022-08-07T11:56:40.633Z,4.60
2022-08-07T12:01:59.230Z,4.40
2022-08-07T12:07:03.112Z,4.10
2022-08-07T12:12:13.605Z,4.65
2022-08-07T12:17:19.868Z,4.30
2022-08-07T12:22:37.180Z,3.88
2022-08-07T12:28:08.578Z,3.90
2022-08-07T12:33:18.577Z,4.40
2022-08-07T12:38:36.926Z,3.65
2022-08-07T12:44:02.485Z,4.10
2022-08-07T12:49:10.060Z,4.38
2022-08-07T12:54:38.107Z,4.28
2022-08-07T12:59:55.438Z,4.68
2022-08-07T13:06:02.758Z,4.00
2022-08-07T13:10:52.626Z,4.53
2022-08-07T13:16:08.061Z,4.43
2022-08-07T13:21:09.414Z,4.30
2022-08-07T13:26:28.732Z,4.57
2022-08-07T13:31:54.912Z,4.90
2022-08-07T13:36:59.455Z,4.53
2022-08-07T13:41:56.662Z,4.28
2022-08-07T13:46:56.763Z,4.80
2022-08-07T13:52:22.943Z,4.60
2022-08-07T13:57:14.570Z,4.13
2022-08-07T14:02:33.631Z,4.13
2022-08-07T14:08:00.602Z,4.50
2022-08-07T14:13:00.686Z,4.47
2022-08-07T14:18:23.511Z,4.65
2022-08-07T14:23:17.919Z,5.30
2022-08-07T14:28:57.466Z,4.72
2022-08-07T14:33:53.703Z,4.35
2022-08-07T14:43:59.200Z,4.50
2022-08-07T14:54:32.831Z,4.50
2022-08-07T15:04:53.262Z,5.20
2022-08-07T15:09:58.885Z,4.10
2022-08-07T15:20:30.247Z,4.70
2022-08-07T15:25:36.743Z,4.47
2022-08-07T15:30:34.379Z,4.28
2022-08-07T15:36:01.718Z,4.28
2022-08-07T15:41:00.446Z,4.03
2022-08-07T15:56:49.200Z,4.38
2022-08-07T16:02:01.839Z,4.30
2022-08-07T16:07:00.138Z,4.65
2022-08-07T16:12:02.286Z,4.10
2022-08-07T16:18:01.865Z,4.40
2022-08-07T16:22:56.616Z,4.57
2022-08-07T16:29:18.246Z,4.65
2022-08-07T16:34:02.929Z,4.95
2022-08-07T16:39:01.128Z,6.10
2022-08-07T16:44:47.276Z,4.70
2022-08-07T16:50:27.839Z,5.10
2022-08-07T16:55:19.620Z,4.90
2022-08-07T17:00:30.214Z,4.93
2022-08-07T17:06:02.356Z,4.35
2022-08-07T17:10:56.526Z,4.53
2022-08-07T17:16:09.830Z,4.30
2022-08-07T17:21:18.738Z,4.40
2022-08-07T17:26:22.764Z,4.50
2022-08-07T17:31:23.855Z,3.45
2022-08-07T17:36:27.141Z,4.30
2022-08-07T17:42:04.955Z,4.35
2022-08-07T17:47:04.291Z,4.47
2022-08-07T17:52:19.891Z,3.50
2022-08-07T17:57:18.470Z,4.35
2022-08-07T18:02:23.179Z,4.10
2022-08-07T18:07:34.403Z,4.00
2022-08-07T18:12:33.763Z,4.30
2022-08-07T18:18:47.318Z,4.82
2022-08-07T18:22:53.258Z,3.88
2022-08-07T18:27:55.527Z,4.35
2022-08-07T18:33:10.836Z,3.97
2022-08-07T18:38:55.359Z,4.10
2022-08-07T18:43:37.270Z,5.07
2022-08-07T18:50:33.149Z,5.00
2022-08-07T18:54:02.292Z,4.72
2022-08-07T18:59:47.808Z,5.38
2022-08-07T19:05:14.829Z,4.40
2022-08-07T19:10:31.170Z,3.90
2022-08-07T19:16:03.624Z,3.90
2022-08-07T19:21:42.871Z,3.92
2022-08-07T19:26:47.941Z,3.72
2022-08-07T19:32:08.323Z,4.07
2022-08-07T19:37:17.358Z,4.20
2022-08-07T19:42:24.903Z,4.03
2022-08-07T19:47:27.259Z,4.10
2022-08-07T19:52:25.856Z,4.00
2022-08-07T19:58:01.618Z,4.05
2022-08-07T20:02:51.872Z,4.45
2022-08-07T20:07:50.935Z,4.15
2022-08-07T20:12:50.595Z,3.83
2022-08-07T20:18:01.611Z,3.47
2022-08-07T20:23:01.951Z,3.42
2022-08-07T20:28:18.267Z,3.05
2022-08-07T20:33:36.986Z,3.50
2022-08-07T20:38:34.026Z,3.45
2022-08-07T20:43:32.136Z,3.25
2022-08-07T20:48:30.750Z,3.53
2022-08-07T20:54:03.534Z,2.92
2022-08-07T20:58:58.662Z,4.22
2022-08-07T21:04:19.682Z,3.72
2022-08-07T21:09:15.856Z,3.42
2022-08-07T21:14:32.189Z,3.50
2022-08-07T21:19:32.139Z,3.63
2022-08-07T21:25:12.113Z,3.63
2022-08-07T21:30:11.301Z,4.23
2022-08-07T21:35:34.681Z,3.80
2022-08-07T21:40:45.832Z,3.70
2022-08-07T21:46:08.265Z,4.25
2022-08-07T21:51:51.611Z,4.38
2022-08-07T21:57:05.998Z,4.90
2022-08-07T22:02:16.030Z,4.93
2022-08-07T22:07:16.107Z,3.92
2022-08-07T22:12:13.641Z,3.85
2022-08-07T22:17:16.341Z,3.92
2022-08-07T22:22:28.622Z,4.78
2022-08-07T22:28:01.336Z,6.20
2022-08-07T22:32:46.982Z,4.25
2022-08-07T22:38:03.581Z,4.45
2022-08-07T22:43:03.291Z,4.20
2022-08-07T22:48:13.978Z,4.45
2022-08-07T22:54:07.332Z,4.47
2022-08-07T22:58:57.851Z,4.47
2022-08-07T23:04:16.442Z,4.45
2022-08-07T23:10:05.006Z,4.50
2022-08-07T23:14:36.858Z,5.63
2022-08-07T23:20:03.043Z,4.68
2022-08-07T23:25:13.680Z,4.03
2022-08-07T23:30:39.591Z,4.50
2022-08-07T23:35:37.368Z,4.22
2022-08-07T23:40:46.986Z,4.22
2022-08-07T23:46:02.873Z,4.40
2022-08-07T23:52:53.465Z,4.35
2022-08-07T23:56:38.769Z,4.40
