createdAt,value
2018-09-17T00:00:28.561Z,46.13
2018-09-17T00:01:28.581Z,46.13
2018-09-17T00:02:28.609Z,46.03
2018-09-17T00:03:28.630Z,46.33
2018-09-17T00:04:28.653Z,46.13
2018-09-17T00:05:28.679Z,46.33
2018-09-17T00:06:28.703Z,46.13
2018-09-17T00:07:28.724Z,46.42
2018-09-17T00:08:28.749Z,46.33
2018-09-17T00:09:28.772Z,46.03
2018-09-17T00:10:28.796Z,46.42
2018-09-17T00:11:28.818Z,46.23
2018-09-17T00:12:28.842Z,46.23
2018-09-17T00:13:28.869Z,45.94
2018-09-17T00:14:28.891Z,46.13
2018-09-17T00:15:28.914Z,45.94
2018-09-17T00:16:28.938Z,46.03
2018-09-17T00:17:28.961Z,46.03
2018-09-17T00:18:28.984Z,46.13
2018-09-17T00:19:29.008Z,46.23
2018-09-17T00:20:29.032Z,46.23
2018-09-17T00:21:29.055Z,46.23
2018-09-17T00:22:29.075Z,46.23
2018-09-17T00:23:29.102Z,46.42
2018-09-17T00:24:29.127Z,46.23
2018-09-17T00:25:29.150Z,46.23
2018-09-17T00:26:29.175Z,46.23
2018-09-17T00:27:29.201Z,46.03
2018-09-17T00:28:29.221Z,46.42
2018-09-17T00:29:29.244Z,46.23
2018-09-17T00:30:29.267Z,46.42
2018-09-17T00:31:29.294Z,46.42
2018-09-17T00:32:29.315Z,46.33
2018-09-17T00:33:29.339Z,46.42
2018-09-17T00:34:29.366Z,46.23
2018-09-17T00:35:29.391Z,46.42
2018-09-17T00:36:29.411Z,46.51
2018-09-17T00:37:29.434Z,46.42
2018-09-17T00:38:29.456Z,46.42
2018-09-17T00:39:29.480Z,46.71
2018-09-17T00:40:29.503Z,46.61
2018-09-17T00:41:29.527Z,46.42
2018-09-17T00:42:29.551Z,46.42
2018-09-17T00:43:29.574Z,46.42
2018-09-17T00:44:29.599Z,46.42
2018-09-17T00:45:29.622Z,46.51
2018-09-17T00:46:29.645Z,46.51
2018-09-17T00:47:29.668Z,46.51
2018-09-17T00:48:29.693Z,46.51
2018-09-17T00:49:29.717Z,46.61
2018-09-17T00:50:29.741Z,46.51
2018-09-17T00:51:29.763Z,46.51
2018-09-17T00:52:29.794Z,46.42
2018-09-17T00:53:29.811Z,46.33
2018-09-17T00:54:29.834Z,46.42
2018-09-17T00:55:29.858Z,46.33
2018-09-17T00:56:29.881Z,46.33
2018-09-17T00:57:29.906Z,46.51
2018-09-17T00:58:29.932Z,46.33
2018-09-17T00:59:29.953Z,46.33
2018-09-17T01:00:29.976Z,46.33
2018-09-17T01:01:30.009Z,46.51
2018-09-17T01:02:30.024Z,46.51
2018-09-17T01:03:30.049Z,46.42
2018-09-17T01:04:30.074Z,46.51
2018-09-17T01:05:30.095Z,46.42
2018-09-17T01:06:30.118Z,46.33
2018-09-17T01:07:30.142Z,46.51
2018-09-17T01:08:30.168Z,46.42
2018-09-17T01:09:30.190Z,46.33
2018-09-17T01:10:30.212Z,46.51
2018-09-17T01:11:30.238Z,46.33
2018-09-17T01:12:30.259Z,46.33
2018-09-17T01:13:30.286Z,46.51
2018-09-17T01:14:30.310Z,46.51
2018-09-17T01:15:30.331Z,46.33
2018-09-17T01:16:30.355Z,46.33
2018-09-17T01:17:30.380Z,46.42
2018-09-17T01:18:30.403Z,46.33
2018-09-17T01:19:30.425Z,46.33
2018-09-17T01:20:30.447Z,46.23
2018-09-17T01:21:30.476Z,46.33
2018-09-17T01:22:30.496Z,46.61
2018-09-17T01:23:30.521Z,46.71
2018-09-17T01:24:30.547Z,46.61
2018-09-17T01:25:30.568Z,46.42
2018-09-17T01:26:30.590Z,46.61
2018-09-17T01:27:30.614Z,46.33
2018-09-17T01:28:30.639Z,46.42
2018-09-17T01:29:30.662Z,46.42
2018-09-17T01:30:30.744Z,46.42
2018-09-17T01:31:30.709Z,46.51
2018-09-17T01:32:30.733Z,46.33
2018-09-17T01:33:30.756Z,46.51
2018-09-17T01:34:30.779Z,46.71
2018-09-17T01:35:30.803Z,46.51
2018-09-17T01:36:30.828Z,46.51
2018-09-17T01:37:30.852Z,46.61
2018-09-17T01:38:30.877Z,46.61
2018-09-17T01:39:30.897Z,46.71
2018-09-17T01:40:30.921Z,46.51
2018-09-17T01:41:30.946Z,46.42
2018-09-17T01:42:30.971Z,46.33
2018-09-17T01:43:30.991Z,46.51
2018-09-17T01:44:31.015Z,46.81
2018-09-17T01:45:31.040Z,46.33
2018-09-17T01:46:31.062Z,46.33
2018-09-17T01:47:31.086Z,46.23
2018-09-17T01:48:31.113Z,46.51
2018-09-17T01:49:31.133Z,46.33
2018-09-17T01:50:31.156Z,46.42
2018-09-17T01:51:31.180Z,46.51
2018-09-17T01:52:31.204Z,46.49
2018-09-17T01:53:31.231Z,46.71
2018-09-17T01:54:31.250Z,46.33
2018-09-17T01:55:31.275Z,46.51
2018-09-17T01:56:31.298Z,46.61
2018-09-17T01:57:31.322Z,46.61
2018-09-17T01:58:31.345Z,46.61
2018-09-17T01:59:31.369Z,46.61
2018-09-17T02:00:31.396Z,46.61
2018-09-17T02:01:31.416Z,46.61
2018-09-17T02:02:31.439Z,46.51
2018-09-17T02:03:31.465Z,46.30
2018-09-17T02:04:31.486Z,46.33
2018-09-17T02:05:31.512Z,46.51
2018-09-17T02:06:31.535Z,46.33
2018-09-17T02:07:31.564Z,46.42
2018-09-17T02:08:31.594Z,46.33
2018-09-17T02:09:31.655Z,46.42
2018-09-17T02:10:31.629Z,46.51
2018-09-17T02:11:31.683Z,46.51
2018-09-17T02:12:31.674Z,46.42
2018-09-17T02:13:31.700Z,46.51
2018-09-17T02:14:31.723Z,46.42
2018-09-17T02:15:31.750Z,46.42
2018-09-17T02:16:31.772Z,46.33
2018-09-17T02:17:31.794Z,46.42
2018-09-17T02:18:31.817Z,46.42
2018-09-17T02:19:31.841Z,46.33
2018-09-17T02:20:31.865Z,46.33
2018-09-17T02:21:31.887Z,46.42
2018-09-17T02:22:31.912Z,46.33
2018-09-17T02:23:31.936Z,46.33
2018-09-17T02:24:31.960Z,46.33
2018-09-17T02:25:31.984Z,46.61
2018-09-17T02:26:32.006Z,46.33
2018-09-17T02:27:32.033Z,46.33
2018-09-17T02:28:32.059Z,46.33
2018-09-17T02:29:32.077Z,46.33
2018-09-17T02:30:32.100Z,46.30
2018-09-17T02:31:32.123Z,46.33
2018-09-17T02:32:32.146Z,46.33
2018-09-17T02:33:32.174Z,46.33
2018-09-17T02:34:32.198Z,46.61
2018-09-17T02:35:32.233Z,46.49
2018-09-17T02:36:32.244Z,46.33
2018-09-17T02:37:32.266Z,46.42
2018-09-17T02:38:32.295Z,46.51
2018-09-17T02:39:32.315Z,46.42
2018-09-17T02:40:32.336Z,46.33
2018-09-17T02:41:32.362Z,46.33
2018-09-17T02:42:32.383Z,46.33
2018-09-17T02:43:32.406Z,46.61
2018-09-17T02:44:32.433Z,46.42
2018-09-17T02:45:32.454Z,46.61
2018-09-17T02:46:32.478Z,46.42
2018-09-17T02:47:32.501Z,46.51
2018-09-17T02:48:32.524Z,46.40
2018-09-17T02:49:32.548Z,46.49
2018-09-17T02:50:32.571Z,46.42
2018-09-17T02:51:32.596Z,46.78
2018-09-17T02:52:32.617Z,46.61
2018-09-17T02:53:32.685Z,46.33
2018-09-17T02:54:32.666Z,46.42
2018-09-17T02:55:32.689Z,46.33
2018-09-17T02:56:32.713Z,46.30
2018-09-17T02:57:32.736Z,46.33
2018-09-17T02:58:32.761Z,46.30
2018-09-17T02:59:32.783Z,46.51
2018-09-17T03:00:32.807Z,46.33
2018-09-17T03:01:32.831Z,46.42
2018-09-17T03:02:32.855Z,46.69
2018-09-17T03:03:32.877Z,46.40
2018-09-17T03:04:32.902Z,46.42
2018-09-17T03:05:32.924Z,46.51
2018-09-17T03:06:32.948Z,46.51
2018-09-17T03:07:32.971Z,46.49
2018-09-17T03:08:32.996Z,46.30
2018-09-17T03:09:33.019Z,46.42
2018-09-17T03:10:33.042Z,46.42
2018-09-17T03:11:33.066Z,46.51
2018-09-17T03:12:33.094Z,46.30
2018-09-17T03:13:33.114Z,46.33
2018-09-17T03:14:33.136Z,46.33
2018-09-17T03:15:33.162Z,46.33
2018-09-17T03:16:33.183Z,46.51
2018-09-17T03:17:33.214Z,46.51
2018-09-17T03:18:33.232Z,46.40
2018-09-17T03:19:33.254Z,46.30
2018-09-17T03:20:33.279Z,46.33
2018-09-17T03:21:33.301Z,46.20
2018-09-17T03:22:33.328Z,45.72
2018-09-17T03:23:33.349Z,46.23
2018-09-17T03:24:33.466Z,46.20
2018-09-17T03:25:33.397Z,46.03
2018-09-17T03:26:33.419Z,46.42
2018-09-17T03:27:33.442Z,46.30
2018-09-17T03:28:33.469Z,46.13
2018-09-17T03:29:33.490Z,46.11
2018-09-17T03:30:33.512Z,46.01
2018-09-17T03:31:33.539Z,45.92
2018-09-17T03:32:33.560Z,46.42
2018-09-17T03:33:33.586Z,46.30
2018-09-17T03:34:33.609Z,46.40
2018-09-17T03:35:33.633Z,46.42
2018-09-17T03:36:33.657Z,45.94
2018-09-17T03:37:33.678Z,45.94
2018-09-17T03:38:33.712Z,46.23
2018-09-17T03:39:33.728Z,45.92
2018-09-17T03:40:33.749Z,45.84
2018-09-17T03:41:33.772Z,45.75
2018-09-17T03:42:33.796Z,45.43
2018-09-17T03:43:33.819Z,46.03
2018-09-17T03:44:33.846Z,45.65
2018-09-17T03:45:33.866Z,45.72
2018-09-17T03:46:33.937Z,45.84
2018-09-17T03:47:33.913Z,45.55
2018-09-17T03:48:33.938Z,45.92
2018-09-17T03:49:33.963Z,45.65
2018-09-17T03:50:33.985Z,45.72
2018-09-17T03:51:34.008Z,45.75
2018-09-17T03:52:34.031Z,45.72
2018-09-17T03:53:34.062Z,45.72
2018-09-17T03:54:34.077Z,45.84
2018-09-17T03:55:34.106Z,45.72
2018-09-17T03:56:34.147Z,45.45
2018-09-17T03:57:34.150Z,45.36
2018-09-17T03:58:34.175Z,45.43
2018-09-17T03:59:34.195Z,45.26
2018-09-17T04:00:34.220Z,45.45
2018-09-17T04:01:34.246Z,45.45
2018-09-17T04:02:34.274Z,45.34
2018-09-17T04:03:34.289Z,45.36
2018-09-17T04:04:34.330Z,45.45
2018-09-17T04:05:34.336Z,45.45
2018-09-17T04:06:34.362Z,45.34
2018-09-17T04:07:34.384Z,45.62
2018-09-17T04:08:34.409Z,45.55
2018-09-17T04:09:34.431Z,45.82
2018-09-17T04:10:34.454Z,45.65
2018-09-17T04:11:34.479Z,45.65
2018-09-17T04:12:34.506Z,45.75
2018-09-17T04:13:34.525Z,45.65
2018-09-17T04:14:34.552Z,45.65
2018-09-17T04:15:34.573Z,45.55
2018-09-17T04:16:34.596Z,45.65
2018-09-17T04:17:34.621Z,45.75
2018-09-17T04:18:34.644Z,45.65
2018-09-17T04:19:34.671Z,45.84
2018-09-17T04:20:34.700Z,45.55
2018-09-17T04:21:34.714Z,45.62
2018-09-17T04:22:34.740Z,45.55
2018-09-17T04:23:34.760Z,45.45
2018-09-17T04:24:34.783Z,45.65
2018-09-17T04:25:34.809Z,45.55
2018-09-17T04:26:34.831Z,45.65
2018-09-17T04:27:34.854Z,45.65
2018-09-17T04:28:34.879Z,45.55
2018-09-17T04:29:34.903Z,45.84
2018-09-17T04:30:34.926Z,45.84
2018-09-17T04:31:34.999Z,45.82
2018-09-17T04:32:34.973Z,45.45
2018-09-17T04:33:34.996Z,45.75
2018-09-17T04:34:35.018Z,45.55
2018-09-17T04:35:35.048Z,45.65
2018-09-17T04:36:35.067Z,45.65
2018-09-17T04:37:35.090Z,45.65
2018-09-17T04:38:35.122Z,45.72
2018-09-17T04:39:35.221Z,45.84
2018-09-17T04:40:35.195Z,45.62
2018-09-17T04:41:35.185Z,45.65
2018-09-17T04:42:35.228Z,45.84
2018-09-17T04:43:35.231Z,45.55
2018-09-17T04:44:35.256Z,45.55
2018-09-17T04:45:35.283Z,45.65
2018-09-17T04:46:35.302Z,45.75
2018-09-17T04:47:35.328Z,45.75
2018-09-17T04:48:35.349Z,45.75
2018-09-17T04:49:35.374Z,45.65
2018-09-17T04:50:35.395Z,45.94
2018-09-17T04:51:35.420Z,45.45
2018-09-17T04:52:35.443Z,45.36
2018-09-17T04:53:35.469Z,45.84
2018-09-17T04:54:35.490Z,45.45
2018-09-17T04:55:35.513Z,45.94
2018-09-17T04:56:35.537Z,45.45
2018-09-17T04:57:35.563Z,45.84
2018-09-17T04:58:35.583Z,45.65
2018-09-17T04:59:35.607Z,45.84
2018-09-17T05:00:35.632Z,45.65
2018-09-17T05:01:35.656Z,45.36
2018-09-17T05:02:35.678Z,45.75
2018-09-17T05:03:35.701Z,45.65
2018-09-17T05:04:35.729Z,45.65
2018-09-17T05:05:35.753Z,45.75
2018-09-17T05:06:35.774Z,45.55
2018-09-17T05:07:35.796Z,45.75
2018-09-17T05:08:35.820Z,45.75
2018-09-17T05:09:35.845Z,45.65
2018-09-17T05:10:35.869Z,45.65
2018-09-17T05:11:35.890Z,45.17
2018-09-17T05:12:35.927Z,45.17
2018-09-17T05:13:35.938Z,45.17
2018-09-17T05:14:35.961Z,45.26
2018-09-17T05:15:35.988Z,45.26
2018-09-17T05:16:36.010Z,45.17
2018-09-17T05:17:36.034Z,45.09
2018-09-17T05:18:36.060Z,44.70
2018-09-17T05:19:36.079Z,44.22
2018-09-17T05:20:36.148Z,44.12
2018-09-17T05:21:36.127Z,44.53
2018-09-17T05:22:36.149Z,44.34
2018-09-17T05:23:36.174Z,44.32
2018-09-17T05:24:36.198Z,44.53
2018-09-17T05:25:36.221Z,44.42
2018-09-17T05:26:36.245Z,44.32
2018-09-17T05:27:36.274Z,44.22
2018-09-17T05:28:36.292Z,44.32
2018-09-17T05:29:36.320Z,44.22
2018-09-17T05:30:36.359Z,44.22
2018-09-17T05:31:36.362Z,44.12
2018-09-17T05:32:36.389Z,44.42
2018-09-17T05:33:36.411Z,44.22
2018-09-17T05:34:36.435Z,44.22
2018-09-17T05:35:36.459Z,44.22
2018-09-17T05:36:36.483Z,44.22
2018-09-17T05:37:36.507Z,44.22
2018-09-17T05:38:36.530Z,44.32
2018-09-17T05:39:36.554Z,44.22
2018-09-17T05:40:36.580Z,44.32
2018-09-17T05:41:36.603Z,44.32
2018-09-17T05:42:36.627Z,44.32
2018-09-17T05:43:36.649Z,44.32
2018-09-17T05:44:36.675Z,44.22
2018-09-17T05:45:36.702Z,43.93
2018-09-17T05:46:36.721Z,44.12
2018-09-17T05:47:36.745Z,44.32
2018-09-17T05:48:36.771Z,44.32
2018-09-17T05:49:36.792Z,44.32
2018-09-17T05:50:36.818Z,44.32
2018-09-17T05:51:36.843Z,44.12
2018-09-17T05:52:36.869Z,44.53
2018-09-17T05:53:36.896Z,43.74
2018-09-17T05:54:36.913Z,43.85
2018-09-17T05:55:36.935Z,44.05
2018-09-17T05:56:36.959Z,44.24
2018-09-17T05:57:36.984Z,43.95
2018-09-17T05:58:37.010Z,43.66
2018-09-17T05:59:37.085Z,43.95
2018-09-17T06:00:37.059Z,43.57
2018-09-17T06:01:37.079Z,43.28
2018-09-17T06:02:37.103Z,43.01
2018-09-17T06:03:37.131Z,43.30
2018-09-17T06:04:37.153Z,43.01
2018-09-17T06:05:37.212Z,43.20
2018-09-17T06:06:37.202Z,43.30
2018-09-17T06:07:37.224Z,42.99
2018-09-17T06:08:37.247Z,42.91
2018-09-17T06:09:37.295Z,43.01
2018-09-17T06:10:37.294Z,43.28
2018-09-17T06:11:37.352Z,43.30
2018-09-17T06:12:37.342Z,43.28
2018-09-17T06:13:37.369Z,43.30
2018-09-17T06:14:37.461Z,43.30
2018-09-17T06:15:37.415Z,43.30
2018-09-17T06:16:37.439Z,43.30
2018-09-17T06:17:37.467Z,43.30
2018-09-17T06:18:37.487Z,43.10
2018-09-17T06:19:37.513Z,43.47
2018-09-17T06:20:37.535Z,43.49
2018-09-17T06:21:37.560Z,43.47
2018-09-17T06:22:37.583Z,43.10
2018-09-17T06:23:37.609Z,43.10
2018-09-17T06:24:37.636Z,42.89
2018-09-17T06:25:37.656Z,43.49
2018-09-17T06:26:37.723Z,43.57
2018-09-17T06:27:37.706Z,43.68
2018-09-17T06:28:37.793Z,43.57
2018-09-17T06:29:37.754Z,43.28
2018-09-17T06:30:37.779Z,43.85
2018-09-17T06:31:37.802Z,44.12
2018-09-17T06:32:37.825Z,45.45
2018-09-17T06:33:37.851Z,47.07
2018-09-17T06:34:37.874Z,47.92
2018-09-17T06:35:37.897Z,47.92
2018-09-17T06:36:37.922Z,48.49
2018-09-17T06:37:37.997Z,48.66
2018-09-17T06:38:37.972Z,49.53
2018-09-17T06:39:37.994Z,49.91
2018-09-17T06:40:38.018Z,50.11
2018-09-17T06:41:38.071Z,49.73
2018-09-17T06:42:38.067Z,50.21
2018-09-17T06:43:38.091Z,50.37
2018-09-17T06:44:38.118Z,50.37
2018-09-17T06:45:38.140Z,50.85
2018-09-17T06:46:38.162Z,50.95
2018-09-17T06:47:38.185Z,50.76
2018-09-17T06:48:38.211Z,50.85
2018-09-17T06:49:38.235Z,50.30
2018-09-17T06:50:38.257Z,50.11
2018-09-17T06:51:38.282Z,49.82
2018-09-17T06:52:38.305Z,49.55
2018-09-17T06:53:38.370Z,48.71
2018-09-17T06:54:38.352Z,47.09
2018-09-17T06:55:38.379Z,47.12
2018-09-17T06:56:38.400Z,46.08
2018-09-17T06:57:38.424Z,45.31
2018-09-17T06:58:38.453Z,45.14
2018-09-17T06:59:38.476Z,44.19
2018-09-17T07:00:38.501Z,43.99
2018-09-17T07:01:38.519Z,43.71
2018-09-17T07:02:38.542Z,43.54
2018-09-17T07:03:38.567Z,43.54
2018-09-17T07:04:38.597Z,43.15
2018-09-17T07:05:38.616Z,42.86
2018-09-17T07:06:38.640Z,42.86
2018-09-17T07:07:38.663Z,43.15
2018-09-17T07:08:38.693Z,42.96
2018-09-17T07:09:38.712Z,42.78
2018-09-17T07:10:38.734Z,42.78
2018-09-17T07:11:38.763Z,42.51
2018-09-17T07:12:38.786Z,41.27
2018-09-17T07:13:38.811Z,40.59
2018-09-17T07:14:38.834Z,41.08
2018-09-17T07:15:38.861Z,41.25
2018-09-17T07:16:38.881Z,41.83
2018-09-17T07:17:38.910Z,41.83
2018-09-17T07:18:38.935Z,42.13
2018-09-17T07:19:38.955Z,42.68
2018-09-17T07:20:38.982Z,42.68
2018-09-17T07:21:39.005Z,42.68
2018-09-17T07:22:39.029Z,42.78
2018-09-17T07:23:39.051Z,42.96
2018-09-17T07:24:39.082Z,42.66
2018-09-17T07:25:39.106Z,42.86
2018-09-17T07:26:39.132Z,43.15
2018-09-17T07:27:39.151Z,42.96
2018-09-17T07:28:39.176Z,42.86
2018-09-17T07:29:39.206Z,43.15
2018-09-17T07:30:39.229Z,43.05
2018-09-17T07:31:39.251Z,43.05
2018-09-17T07:32:39.285Z,43.05
2018-09-17T07:33:39.300Z,43.15
2018-09-17T07:34:39.323Z,42.86
2018-09-17T07:35:39.350Z,42.96
2018-09-17T07:36:39.382Z,43.15
2018-09-17T07:37:39.402Z,43.15
2018-09-17T07:38:39.422Z,42.86
2018-09-17T07:39:39.448Z,43.05
2018-09-17T07:40:39.473Z,42.96
2018-09-17T07:41:39.511Z,43.24
2018-09-17T07:42:39.521Z,43.34
2018-09-17T07:43:39.550Z,43.54
2018-09-17T07:44:39.572Z,44.12
2018-09-17T07:45:39.596Z,43.54
2018-09-17T07:46:39.613Z,44.02
2018-09-17T07:47:39.645Z,43.92
2018-09-17T07:48:39.678Z,43.92
2018-09-17T07:49:39.695Z,43.73
2018-09-17T07:50:39.718Z,44.21
2018-09-17T07:51:39.746Z,44.21
2018-09-17T07:52:39.768Z,44.21
2018-09-17T07:53:39.792Z,44.40
2018-09-17T07:54:39.818Z,44.12
2018-09-17T07:55:39.840Z,44.02
2018-09-17T07:56:39.872Z,44.02
2018-09-17T07:57:39.898Z,44.02
2018-09-17T07:58:39.916Z,44.21
2018-09-17T07:59:39.980Z,44.12
2018-09-17T08:00:39.969Z,43.92
2018-09-17T08:01:39.986Z,44.21
2018-09-17T08:02:40.081Z,44.21
2018-09-17T08:03:40.070Z,44.12
2018-09-17T08:04:40.070Z,43.92
2018-09-17T08:05:40.140Z,44.12
2018-09-17T08:06:40.125Z,43.92
2018-09-17T08:07:40.133Z,44.12
2018-09-17T08:08:40.157Z,44.02
2018-09-17T08:09:40.196Z,44.12
2018-09-17T08:10:40.211Z,44.04
2018-09-17T08:11:40.331Z,44.21
2018-09-17T08:12:40.263Z,44.12
2018-09-17T08:13:40.299Z,44.02
2018-09-17T08:14:40.328Z,44.21
2018-09-17T08:15:40.362Z,44.21
2018-09-17T08:16:40.375Z,44.77
2018-09-17T08:17:40.402Z,45.47
2018-09-17T08:18:40.422Z,45.06
2018-09-17T08:19:40.490Z,45.25
2018-09-17T08:20:40.465Z,45.35
2018-09-17T08:21:40.497Z,45.83
2018-09-17T08:22:40.522Z,45.64
2018-09-17T08:23:40.534Z,46.03
2018-09-17T08:24:40.576Z,46.03
2018-09-17T08:25:40.590Z,46.49
2018-09-17T08:26:40.656Z,46.22
2018-09-17T08:27:40.639Z,46.30
2018-09-17T08:28:40.671Z,46.12
2018-09-17T08:29:40.685Z,46.70
2018-09-17T08:30:40.733Z,46.49
2018-09-17T08:31:40.738Z,46.61
2018-09-17T08:32:40.765Z,46.61
2018-09-17T08:33:40.813Z,46.58
2018-09-17T08:34:40.870Z,46.61
2018-09-17T08:35:40.837Z,46.90
2018-09-17T08:36:40.867Z,47.07
2018-09-17T08:37:40.888Z,46.78
2018-09-17T08:38:40.907Z,46.97
2018-09-17T08:39:40.936Z,47.26
2018-09-17T08:40:40.957Z,47.26
2018-09-17T08:41:40.984Z,47.16
2018-09-17T08:42:41.007Z,47.26
2018-09-17T08:43:41.035Z,47.26
2018-09-17T08:44:41.057Z,47.00
2018-09-17T08:45:41.135Z,47.16
2018-09-17T08:46:41.107Z,46.80
2018-09-17T08:47:41.133Z,47.09
2018-09-17T08:48:41.160Z,47.00
2018-09-17T08:49:41.180Z,46.42
2018-09-17T08:50:41.206Z,46.42
2018-09-17T08:51:41.232Z,46.42
2018-09-17T08:52:41.261Z,46.42
2018-09-17T08:53:41.280Z,46.32
2018-09-17T08:54:41.307Z,46.32
2018-09-17T08:55:41.329Z,46.44
2018-09-17T08:56:41.357Z,46.25
2018-09-17T08:57:41.376Z,46.15
2018-09-17T08:58:41.407Z,46.83
2018-09-17T08:59:41.439Z,46.53
2018-09-17T09:00:41.454Z,46.53
2018-09-17T09:01:41.481Z,46.44
2018-09-17T09:02:41.504Z,46.05
2018-09-17T09:03:41.531Z,46.73
2018-09-17T09:04:41.559Z,46.53
2018-09-17T09:05:41.579Z,46.53
2018-09-17T09:06:41.604Z,46.25
2018-09-17T09:07:41.631Z,46.53
2018-09-17T09:08:41.658Z,46.53
2018-09-17T09:09:41.680Z,46.53
2018-09-17T09:10:41.703Z,46.44
2018-09-17T09:11:41.727Z,46.53
2018-09-17T09:12:41.799Z,46.34
2018-09-17T09:13:41.788Z,46.34
2018-09-17T09:14:41.807Z,46.44
2018-09-17T09:15:41.831Z,46.44
2018-09-17T09:16:41.856Z,46.53
2018-09-17T09:17:41.879Z,46.44
2018-09-17T09:18:41.916Z,46.53
2018-09-17T09:19:41.975Z,46.53
2018-09-17T09:20:41.962Z,47.02
2018-09-17T09:21:41.982Z,46.83
2018-09-17T09:22:42.003Z,47.41
2018-09-17T09:23:42.032Z,47.11
2018-09-17T09:24:42.057Z,47.41
2018-09-17T09:25:42.079Z,47.41
2018-09-17T09:26:42.102Z,47.41
2018-09-17T09:27:42.128Z,47.11
2018-09-17T09:28:42.155Z,47.02
2018-09-17T09:29:42.181Z,47.21
2018-09-17T09:30:42.208Z,47.02
2018-09-17T09:31:42.241Z,47.21
2018-09-17T09:32:42.256Z,47.21
2018-09-17T09:33:42.279Z,46.53
2018-09-17T09:34:42.305Z,46.36
2018-09-17T09:35:42.328Z,46.53
2018-09-17T09:36:42.357Z,46.34
2018-09-17T09:37:42.377Z,46.26
2018-09-17T09:38:42.409Z,46.46
2018-09-17T09:39:42.432Z,46.56
2018-09-17T09:40:42.456Z,46.56
2018-09-17T09:41:42.487Z,46.46
2018-09-17T09:42:42.505Z,46.46
2018-09-17T09:43:42.530Z,46.46
2018-09-17T09:44:42.558Z,46.66
2018-09-17T09:45:42.584Z,46.46
2018-09-17T09:46:42.608Z,46.46
2018-09-17T09:47:42.629Z,47.31
2018-09-17T09:48:42.654Z,47.02
2018-09-17T09:49:42.680Z,46.92
2018-09-17T09:50:42.703Z,47.11
2018-09-17T09:51:42.731Z,47.21
2018-09-17T09:52:42.825Z,47.41
2018-09-17T09:53:42.785Z,47.02
2018-09-17T09:54:42.806Z,46.92
2018-09-17T09:55:42.830Z,46.92
2018-09-17T09:56:42.855Z,46.92
2018-09-17T09:57:42.884Z,46.92
2018-09-17T09:58:42.906Z,47.31
2018-09-17T09:59:42.991Z,46.92
2018-09-17T10:00:42.959Z,47.21
2018-09-17T10:01:42.984Z,46.53
2018-09-17T10:02:43.020Z,46.63
2018-09-17T10:03:43.033Z,46.34
2018-09-17T10:04:43.059Z,46.53
2018-09-17T10:05:43.081Z,46.53
2018-09-17T10:06:43.107Z,46.63
2018-09-17T10:07:43.131Z,46.44
2018-09-17T10:08:43.157Z,46.63
2018-09-17T10:09:43.182Z,46.63
2018-09-17T10:10:43.206Z,46.92
2018-09-17T10:11:43.279Z,46.53
2018-09-17T10:12:43.258Z,46.63
2018-09-17T10:13:43.283Z,46.53
2018-09-17T10:14:43.324Z,46.73
2018-09-17T10:15:43.336Z,46.53
2018-09-17T10:16:43.360Z,46.53
2018-09-17T10:17:43.385Z,46.44
2018-09-17T10:18:43.408Z,46.44
2018-09-17T10:19:43.439Z,46.63
2018-09-17T10:20:43.464Z,46.83
2018-09-17T10:21:43.484Z,46.63
2018-09-17T10:22:43.508Z,46.44
2018-09-17T10:23:43.538Z,46.53
2018-09-17T10:24:43.559Z,46.53
2018-09-17T10:25:43.583Z,46.63
2018-09-17T10:26:43.613Z,46.34
2018-09-17T10:27:43.634Z,47.21
2018-09-17T10:28:43.661Z,46.53
2018-09-17T10:29:43.710Z,46.44
2018-09-17T10:30:43.709Z,47.21
2018-09-17T10:31:43.736Z,46.53
2018-09-17T10:32:43.756Z,46.92
2018-09-17T10:33:43.786Z,46.83
2018-09-17T10:34:43.817Z,47.21
2018-09-17T10:35:43.833Z,46.63
2018-09-17T10:36:43.860Z,46.73
2018-09-17T10:37:43.883Z,46.63
2018-09-17T10:38:43.915Z,46.53
2018-09-17T10:39:43.935Z,46.73
2018-09-17T10:40:43.958Z,46.92
2018-09-17T10:41:43.990Z,47.02
2018-09-17T10:42:44.009Z,47.21
2018-09-17T10:43:44.035Z,46.83
2018-09-17T10:44:44.060Z,47.02
2018-09-17T10:45:44.083Z,46.92
2018-09-17T10:46:44.111Z,47.11
2018-09-17T10:47:44.136Z,46.92
2018-09-17T10:48:44.157Z,46.44
2018-09-17T10:49:44.185Z,46.63
2018-09-17T10:50:44.214Z,46.56
2018-09-17T10:51:44.238Z,46.44
2018-09-17T10:52:44.262Z,46.66
2018-09-17T10:53:44.288Z,46.56
2018-09-17T10:54:44.312Z,46.56
2018-09-17T10:55:44.340Z,46.56
2018-09-17T10:56:44.362Z,46.34
2018-09-17T10:57:44.387Z,46.63
2018-09-17T10:58:44.413Z,46.46
2018-09-17T10:59:44.436Z,46.56
2018-09-17T11:00:44.459Z,46.56
2018-09-17T11:01:44.493Z,46.56
2018-09-17T11:02:44.510Z,46.36
2018-09-17T11:03:44.560Z,45.40
2018-09-17T11:04:44.565Z,45.10
2018-09-17T11:05:44.589Z,45.49
2018-09-17T11:06:44.616Z,45.10
2018-09-17T11:07:44.641Z,44.91
2018-09-17T11:08:44.663Z,44.53
2018-09-17T11:09:44.690Z,44.62
2018-09-17T11:10:44.715Z,44.43
2018-09-17T11:11:44.738Z,44.23
2018-09-17T11:12:44.767Z,44.43
2018-09-17T11:13:44.789Z,44.62
2018-09-17T11:14:44.814Z,44.53
2018-09-17T11:15:44.839Z,44.13
2018-09-17T11:16:44.863Z,44.62
2018-09-17T11:17:44.960Z,44.04
2018-09-17T11:18:44.913Z,43.75
2018-09-17T11:19:44.941Z,44.13
2018-09-17T11:20:44.964Z,44.23
2018-09-17T11:21:44.990Z,43.85
2018-09-17T11:22:45.016Z,44.23
2018-09-17T11:23:45.043Z,44.23
2018-09-17T11:24:45.068Z,44.13
2018-09-17T11:25:45.091Z,44.23
2018-09-17T11:26:45.113Z,43.95
2018-09-17T11:27:45.144Z,44.23
2018-09-17T11:28:45.167Z,44.13
2018-09-17T11:29:45.194Z,43.37
2018-09-17T11:30:45.217Z,43.37
2018-09-17T11:31:45.242Z,43.17
2018-09-17T11:32:45.267Z,43.37
2018-09-17T11:33:45.297Z,43.37
2018-09-17T11:34:45.320Z,43.27
2018-09-17T11:35:45.350Z,42.68
2018-09-17T11:36:45.369Z,43.07
2018-09-17T11:37:45.393Z,42.88
2018-09-17T11:38:45.419Z,42.78
2018-09-17T11:39:45.445Z,42.97
2018-09-17T11:40:45.468Z,42.90
2018-09-17T11:41:45.495Z,43.09
2018-09-17T11:42:45.520Z,42.90
2018-09-17T11:43:45.548Z,42.80
2018-09-17T11:44:45.571Z,42.90
2018-09-17T11:45:45.597Z,43.00
2018-09-17T11:46:45.621Z,43.00
2018-09-17T11:47:45.647Z,42.90
2018-09-17T11:48:45.721Z,41.93
2018-09-17T11:49:45.697Z,41.83
2018-09-17T11:50:45.718Z,41.35
2018-09-17T11:51:45.752Z,41.45
2018-09-17T11:52:45.774Z,41.35
2018-09-17T11:53:45.822Z,40.96
2018-09-17T11:54:45.831Z,40.86
2018-09-17T11:55:45.845Z,40.77
2018-09-17T11:56:45.872Z,40.86
2018-09-17T11:57:45.900Z,40.86
2018-09-17T11:58:45.927Z,40.77
2018-09-17T11:59:45.951Z,40.86
2018-09-17T12:00:45.983Z,40.86
2018-09-17T12:01:46.013Z,40.58
2018-09-17T12:02:46.029Z,40.67
2018-09-17T12:03:46.054Z,40.86
2018-09-17T12:04:46.076Z,40.86
2018-09-17T12:05:46.110Z,41.25
2018-09-17T12:06:46.134Z,41.55
2018-09-17T12:07:46.165Z,41.35
2018-09-17T12:08:46.178Z,41.45
2018-09-17T12:09:46.199Z,41.45
2018-09-17T12:10:46.231Z,41.83
2018-09-17T12:11:46.254Z,41.83
2018-09-17T12:12:46.281Z,41.55
2018-09-17T12:13:46.303Z,41.35
2018-09-17T12:14:46.330Z,41.45
2018-09-17T12:15:46.355Z,41.45
2018-09-17T12:16:46.385Z,41.25
2018-09-17T12:17:46.407Z,41.35
2018-09-17T12:18:46.431Z,41.35
2018-09-17T12:19:46.477Z,41.55
2018-09-17T12:20:46.483Z,41.06
2018-09-17T12:21:46.514Z,41.55
2018-09-17T12:22:46.533Z,41.06
2018-09-17T12:23:46.557Z,41.45
2018-09-17T12:24:46.588Z,40.86
2018-09-17T12:25:46.610Z,40.77
2018-09-17T12:26:46.634Z,41.35
2018-09-17T12:27:46.665Z,40.67
2018-09-17T12:28:46.683Z,40.48
2018-09-17T12:29:46.714Z,40.86
2018-09-17T12:30:46.735Z,40.67
2018-09-17T12:31:46.761Z,40.48
2018-09-17T12:32:46.790Z,40.67
2018-09-17T12:33:46.829Z,40.67
2018-09-17T12:34:46.836Z,40.67
2018-09-17T12:35:46.861Z,40.86
2018-09-17T12:36:46.885Z,40.86
2018-09-17T12:37:46.911Z,40.77
2018-09-17T12:38:46.937Z,40.48
2018-09-17T12:39:46.961Z,40.86
2018-09-17T12:40:46.987Z,41.06
2018-09-17T12:41:47.014Z,40.77
2018-09-17T12:42:47.040Z,40.67
2018-09-17T12:43:47.064Z,40.58
2018-09-17T12:44:47.089Z,40.09
2018-09-17T12:45:47.119Z,40.19
2018-09-17T12:46:47.138Z,40.09
2018-09-17T12:47:47.165Z,40.67
2018-09-17T12:48:47.213Z,40.19
2018-09-17T12:49:47.218Z,40.77
2018-09-17T12:50:47.240Z,40.77
2018-09-17T12:51:47.264Z,40.48
2018-09-17T12:52:47.292Z,40.69