createdAt,value
2018-11-02T00:02:08.771Z,20.33
2018-11-02T00:04:37.305Z,19.50
2018-11-02T00:07:06.441Z,24.60
2018-11-02T00:09:34.885Z,25.73
2018-11-02T00:12:03.343Z,22.43
2018-11-02T00:14:31.866Z,23.67
2018-11-02T00:17:00.327Z,21.17
2018-11-02T00:19:30.933Z,20.33
2018-11-02T00:22:00.575Z,21.57
2018-11-02T00:24:35.964Z,21.07
2018-11-02T00:27:04.521Z,21.63
2018-11-02T00:29:33.560Z,21.87
2018-11-02T00:32:02.617Z,20.60
2018-11-02T00:34:31.384Z,19.03
2018-11-02T00:37:00.350Z,20.73
2018-11-02T00:39:29.443Z,18.97
2018-11-02T00:41:58.547Z,19.07
2018-11-02T00:44:27.420Z,19.17
2018-11-02T00:46:56.141Z,18.13
2018-11-02T00:49:24.882Z,20.30
2018-11-02T00:51:53.919Z,18.43
2018-11-02T00:54:22.653Z,19.80
2018-11-02T00:56:51.683Z,18.40
2018-11-02T00:59:20.343Z,18.47
2018-11-02T01:01:49.017Z,19.33
2018-11-02T01:04:17.540Z,17.67
2018-11-02T01:06:46.262Z,19.13
2018-11-02T01:09:14.911Z,17.50
2018-11-02T01:11:43.312Z,17.30
2018-11-02T01:14:11.945Z,18.50
2018-11-02T01:16:40.557Z,17.20
2018-11-02T01:19:09.010Z,16.40
2018-11-02T01:21:37.525Z,15.70
2018-11-02T01:24:06.240Z,15.60
2018-11-02T01:26:34.709Z,16.47
2018-11-02T01:29:03.437Z,18.70
2018-11-02T01:31:31.908Z,15.40
2018-11-02T01:34:00.441Z,17.53
2018-11-02T01:36:29.029Z,16.37
2018-11-02T01:38:57.587Z,15.50
2018-11-02T01:41:26.294Z,15.67
2018-11-02T01:43:55.168Z,15.70
2018-11-02T01:46:23.636Z,16.90
2018-11-02T01:48:52.182Z,15.27
2018-11-02T01:51:20.657Z,15.53
2018-11-02T01:53:49.146Z,15.23
2018-11-02T01:56:17.814Z,12.70
2018-11-02T01:58:46.310Z,13.23
2018-11-02T02:01:14.742Z,13.47
2018-11-02T02:03:43.360Z,16.77
2018-11-02T02:06:11.967Z,14.50
2018-11-02T02:08:40.510Z,14.30
2018-11-02T02:11:09.122Z,12.87
2018-11-02T02:13:37.719Z,13.50
2018-11-02T02:16:06.385Z,13.77
2018-11-02T02:18:34.848Z,12.80
2018-11-02T02:21:03.997Z,12.03
2018-11-02T02:23:32.539Z,11.77
2018-11-02T02:26:01.192Z,12.27
2018-11-02T02:28:29.886Z,13.53
2018-11-02T02:30:58.661Z,12.23
2018-11-02T02:33:27.124Z,12.37
2018-11-02T02:35:55.842Z,12.57
2018-11-02T02:38:24.305Z,11.97
2018-11-02T02:40:52.801Z,12.20
2018-11-02T02:43:21.489Z,10.23
2018-11-02T02:45:49.980Z,11.47
2018-11-02T02:48:18.468Z,11.63
2018-11-02T02:50:46.880Z,10.43
2018-11-02T02:53:16.158Z,11.20
2018-11-02T02:55:44.694Z,11.47
2018-11-02T02:58:13.409Z,11.90
2018-11-02T03:00:42.518Z,10.20
2018-11-02T03:03:11.157Z,10.13
2018-11-02T03:05:39.698Z,13.57
2018-11-02T03:08:08.330Z,10.90
2018-11-02T03:10:37.109Z,10.93
2018-11-02T03:13:05.730Z,10.10
2018-11-02T03:15:35.002Z,11.73
2018-11-02T03:18:04.438Z,9.60
2018-11-02T03:20:33.348Z,9.63
2018-11-02T03:23:02.053Z,10.17
2018-11-02T03:25:30.491Z,10.00
2018-11-02T03:27:58.979Z,10.20
2018-11-02T03:30:28.074Z,10.40
2018-11-02T03:32:56.537Z,9.27
2018-11-02T03:35:25.089Z,9.83
2018-11-02T03:37:53.972Z,9.30
2018-11-02T03:40:22.705Z,10.33
2018-11-02T03:42:51.177Z,8.67
2018-11-02T03:45:19.710Z,8.33
2018-11-02T03:47:48.239Z,8.17
2018-11-02T03:50:17.447Z,8.43
2018-11-02T03:52:45.886Z,8.73
2018-11-02T03:55:14.486Z,8.37
2018-11-02T03:57:44.096Z,8.00
2018-11-02T04:00:12.813Z,8.33
2018-11-02T04:02:41.612Z,8.60
2018-11-02T04:05:10.726Z,9.20
2018-11-02T04:07:39.414Z,6.70
2018-11-02T04:10:09.193Z,8.03
2018-11-02T04:12:38.060Z,8.97
2018-11-02T04:15:06.598Z,7.33
2018-11-02T04:17:35.103Z,7.73
2018-11-02T04:20:03.610Z,7.90
2018-11-02T04:22:32.194Z,7.90
2018-11-02T04:25:00.716Z,6.90
2018-11-02T04:27:29.405Z,7.10
2018-11-02T04:29:57.895Z,7.13
2018-11-02T04:32:26.474Z,6.63
2018-11-02T04:34:55.257Z,6.37
2018-11-02T04:37:23.816Z,7.57
2018-11-02T04:39:52.291Z,6.80
2018-11-02T04:42:20.792Z,6.50
2018-11-02T04:44:49.422Z,7.30
2018-11-02T04:47:18.036Z,6.13
2018-11-02T04:49:46.516Z,7.70
2018-11-02T04:52:15.165Z,7.13
2018-11-02T04:54:44.098Z,7.20
2018-11-02T04:57:12.750Z,7.80
2018-11-02T04:59:41.350Z,6.97
2018-11-02T05:02:09.845Z,7.07
2018-11-02T05:04:38.810Z,7.03
2018-11-02T05:07:07.517Z,7.13
2018-11-02T05:09:36.068Z,6.63
2018-11-02T05:12:04.896Z,6.23
2018-11-02T05:14:33.433Z,6.63
2018-11-02T05:17:01.921Z,5.93
2018-11-02T05:19:30.375Z,7.07
2018-11-02T05:21:58.886Z,8.10
2018-11-02T05:24:27.304Z,7.43
2018-11-02T05:26:55.735Z,6.30
2018-11-02T05:29:24.206Z,7.97
2018-11-02T05:31:52.864Z,6.67
2018-11-02T05:34:21.510Z,5.47
2018-11-02T05:36:50.106Z,7.33
2018-11-02T05:39:18.715Z,6.73
2018-11-02T05:41:47.466Z,5.87
2018-11-02T05:44:16.109Z,6.80
2018-11-02T05:46:44.656Z,5.93
2018-11-02T05:49:13.344Z,6.23
2018-11-02T05:51:42.886Z,5.73
2018-11-02T05:54:11.836Z,6.20
2018-11-02T05:56:40.308Z,6.23
2018-11-02T05:59:08.781Z,6.60
2018-11-02T06:01:37.403Z,6.93
2018-11-02T06:04:05.936Z,5.53
2018-11-02T06:06:34.839Z,8.87
2018-11-02T06:09:03.466Z,7.63
2018-11-02T06:11:32.085Z,8.53
2018-11-02T06:14:00.636Z,24.50
2018-11-02T06:16:29.197Z,12.47
2018-11-02T06:18:57.743Z,18.97
2018-11-02T06:21:26.320Z,19.53
2018-11-02T06:27:16.434Z,23.47
2018-11-02T06:29:45.428Z,15.10
2018-11-02T06:32:13.916Z,23.87
2018-11-02T06:34:42.761Z,16.70
2018-11-02T06:37:12.163Z,14.23
2018-11-02T06:39:43.655Z,9.30
2018-11-02T06:42:16.025Z,11.60
2018-11-02T06:44:45.879Z,13.63
2018-11-02T06:51:32.964Z,15.17
2018-11-02T06:54:01.438Z,12.27
2018-11-02T06:56:31.028Z,9.87
2018-11-02T06:59:01.922Z,14.03
2018-11-02T07:01:36.514Z,12.30
2018-11-02T07:04:15.726Z,9.27
2018-11-02T07:06:44.823Z,10.17
2018-11-02T07:09:16.718Z,10.13
2018-11-02T07:11:49.141Z,9.10
2018-11-02T07:14:21.102Z,8.00
2018-11-02T07:16:50.644Z,9.53
2018-11-02T07:19:19.684Z,9.77
2018-11-02T07:23:01.217Z,11.37
2018-11-02T07:45:38.878Z,10.50
2018-11-02T07:48:09.233Z,10.90
2018-11-02T07:50:38.975Z,13.00
2018-11-02T07:53:07.674Z,14.23
2018-11-02T07:55:36.421Z,12.67
2018-11-02T07:58:05.180Z,11.20
2018-11-02T08:00:33.860Z,13.77
2018-11-02T08:03:02.625Z,11.70
2018-11-02T08:05:32.311Z,18.73
2018-11-02T08:08:01.070Z,12.97
2018-11-02T08:10:31.700Z,14.97
2018-11-02T08:13:00.409Z,19.03
2018-11-02T08:15:30.171Z,19.00
2018-11-02T08:17:58.935Z,22.27
2018-11-02T08:20:27.734Z,24.37
2018-11-02T08:22:56.457Z,19.37
2018-11-02T08:25:25.431Z,23.80
2018-11-02T08:27:54.593Z,22.03
2018-11-02T08:30:23.293Z,20.57
2018-11-02T08:32:52.077Z,22.73
2018-11-02T08:35:20.890Z,22.27
2018-11-02T08:37:49.985Z,22.20
2018-11-02T08:40:18.831Z,22.50
2018-11-02T08:42:47.937Z,19.97
2018-11-02T08:45:16.825Z,25.87
2018-11-02T08:47:45.649Z,19.80
2018-11-02T08:50:14.503Z,22.33
2018-11-02T08:52:43.729Z,23.77
2018-11-02T08:55:12.609Z,25.00
2018-11-02T08:57:41.642Z,21.53
2018-11-02T09:00:12.021Z,23.93
2018-11-02T09:02:40.902Z,22.47
2018-11-02T09:05:09.985Z,23.47
2018-11-02T09:07:39.346Z,22.83
2018-11-02T09:10:10.112Z,21.83
2018-11-02T09:12:38.610Z,25.27
2018-11-02T09:15:07.423Z,23.63
2018-11-02T09:17:36.217Z,20.67
2018-11-02T09:20:05.897Z,22.83
2018-11-02T09:22:34.626Z,19.80
2018-11-02T09:25:03.146Z,23.13
2018-11-02T09:27:31.698Z,20.70
2018-11-02T09:30:00.238Z,21.57
2018-11-02T09:32:28.735Z,20.07
2018-11-02T09:34:57.445Z,22.67
2018-11-02T09:37:26.211Z,23.33
2018-11-02T09:39:54.757Z,19.70
2018-11-02T09:42:23.391Z,21.30
2018-11-02T09:44:51.899Z,21.50
2018-11-02T09:47:20.466Z,23.33
2018-11-02T09:49:49.233Z,19.90
2018-11-02T09:52:17.721Z,19.77
2018-11-02T09:54:46.221Z,20.43
2018-11-02T09:57:14.855Z,19.33
2018-11-02T09:59:43.736Z,19.73
2018-11-02T10:02:12.392Z,19.53
2018-11-02T10:04:40.831Z,20.20
2018-11-02T10:07:09.518Z,18.97
2018-11-02T10:09:38.052Z,18.13
2018-11-02T10:12:06.738Z,18.97
2018-11-02T10:14:35.231Z,17.70
2018-11-02T10:17:04.600Z,18.33
2018-11-02T10:19:33.274Z,18.73
2018-11-02T10:22:01.974Z,17.57
2018-11-02T10:24:30.543Z,18.33
2018-11-02T10:26:58.963Z,17.23
2018-11-02T10:29:27.598Z,17.40
2018-11-02T10:31:56.154Z,18.30
2018-11-02T10:34:24.674Z,15.67
2018-11-02T10:36:53.351Z,18.80
2018-11-02T10:39:21.949Z,15.87
2018-11-02T10:41:52.481Z,17.07
2018-11-02T10:44:27.953Z,17.63
2018-11-02T10:46:56.431Z,16.07
2018-11-02T10:49:25.233Z,17.77
2018-11-02T10:51:53.744Z,16.10
2018-11-02T10:54:22.457Z,15.20
2018-11-02T10:56:51.194Z,15.93
2018-11-02T10:59:19.805Z,16.37
2018-11-02T11:01:50.321Z,15.10
2018-11-02T11:04:19.121Z,14.87
2018-11-02T11:06:48.006Z,15.33
2018-11-02T11:09:16.727Z,16.43
2018-11-02T11:11:45.491Z,13.17
2018-11-02T11:14:13.916Z,13.80
2018-11-02T11:16:42.606Z,16.47
2018-11-02T11:19:11.432Z,15.27
2018-11-02T11:21:41.048Z,13.67
2018-11-02T11:24:09.570Z,14.17
2018-11-02T11:26:38.772Z,13.53
2018-11-02T11:29:07.569Z,14.30
2018-11-02T11:31:36.549Z,13.80
2018-11-02T11:34:06.063Z,16.50
2018-11-02T11:36:35.469Z,16.67
2018-11-02T11:39:07.580Z,15.43
2018-11-02T11:41:36.101Z,14.33
2018-11-02T11:44:04.840Z,13.60
2018-11-02T11:46:33.919Z,12.57
2018-11-02T11:49:02.950Z,13.43
2018-11-02T11:51:31.432Z,12.77
2018-11-02T11:54:00.577Z,12.80
2018-11-02T11:56:29.072Z,13.03
2018-11-02T11:58:57.704Z,13.60
2018-11-02T12:01:26.357Z,13.00
2018-11-02T12:03:55.008Z,16.27
2018-11-02T12:06:23.723Z,14.03
2018-11-02T12:08:52.380Z,12.73
2018-11-02T12:11:21.250Z,13.93
2018-11-02T12:13:49.762Z,12.33
2018-11-02T12:16:18.325Z,12.27
2018-11-02T12:18:47.169Z,14.80
2018-11-02T12:21:15.902Z,12.63
2018-11-02T12:23:44.558Z,12.63
2018-11-02T12:26:14.724Z,14.27
2018-11-02T12:28:43.557Z,12.23
2018-11-02T12:31:14.495Z,15.00
2018-11-02T12:33:43.537Z,12.20
2018-11-02T12:36:12.089Z,13.60
2018-11-02T12:38:41.210Z,12.50
2018-11-02T12:41:10.929Z,12.77
2018-11-02T12:43:39.825Z,14.57
2018-11-02T12:46:08.806Z,11.70
2018-11-02T12:48:37.594Z,13.13
2018-11-02T12:51:06.207Z,13.50
2018-11-02T12:53:34.943Z,15.37
2018-11-02T12:56:03.519Z,12.10
2018-11-02T12:58:32.190Z,12.43
2018-11-02T13:01:00.834Z,12.43
2018-11-02T13:03:29.887Z,13.93
2018-11-02T13:05:58.850Z,13.30
2018-11-02T13:08:27.460Z,14.20
2018-11-02T13:10:56.022Z,13.47
2018-11-02T13:13:24.507Z,14.37
2018-11-02T13:15:54.560Z,13.87
2018-11-02T13:18:23.164Z,12.13
2018-11-02T13:20:51.825Z,13.83
2018-11-02T13:23:21.113Z,14.00
2018-11-02T13:25:49.711Z,14.40
2018-11-02T13:28:18.323Z,13.37
2018-11-02T13:30:47.174Z,14.60
2018-11-02T13:33:15.894Z,13.70
2018-11-02T13:35:44.733Z,14.50
2018-11-02T13:38:13.260Z,14.53
2018-11-02T13:40:42.770Z,18.40
2018-11-02T13:43:11.699Z,15.10
2018-11-02T13:45:40.104Z,13.90
2018-11-02T13:48:08.564Z,15.37
2018-11-02T13:50:37.210Z,16.23
2018-11-02T13:53:06.556Z,15.57
2018-11-02T13:55:35.158Z,15.07
2018-11-02T13:58:03.930Z,14.03
2018-11-02T14:00:32.509Z,17.10
2018-11-02T14:03:01.207Z,16.17
2018-11-02T14:05:29.828Z,14.50
2018-11-02T14:07:58.294Z,15.83
2018-11-02T14:10:26.952Z,14.77
2018-11-02T14:12:55.576Z,16.20
2018-11-02T14:15:24.105Z,16.37
2018-11-02T14:17:52.716Z,16.57
2018-11-02T14:20:21.392Z,17.57
2018-11-02T14:22:49.984Z,18.30
2018-11-02T14:25:18.734Z,17.53
2018-11-02T14:27:47.498Z,20.63
2018-11-02T14:30:17.385Z,19.80
2018-11-02T14:32:46.785Z,19.73
2018-11-02T14:35:15.874Z,22.00
2018-11-02T14:37:44.407Z,18.50
2018-11-02T14:40:13.035Z,20.53
2018-11-02T14:42:41.911Z,19.87
2018-11-02T14:45:12.935Z,20.03
2018-11-02T14:47:41.498Z,20.30
2018-11-02T14:50:10.729Z,20.20
2018-11-02T14:52:39.434Z,21.50
2018-11-02T14:55:08.415Z,19.87
2018-11-02T14:57:37.134Z,21.87
2018-11-02T15:00:07.075Z,19.93
2018-11-02T15:02:35.772Z,21.33
2018-11-02T15:05:04.363Z,21.13
2018-11-02T15:07:33.318Z,21.97
2018-11-02T15:12:42.953Z,24.77
2018-11-02T15:15:11.467Z,21.80
2018-11-02T15:17:40.729Z,22.73
2018-11-02T15:20:11.419Z,28.13
2018-11-02T15:22:39.990Z,26.97
2018-11-02T15:25:09.043Z,28.53
2018-11-02T15:27:37.617Z,26.83
2018-11-02T15:30:18.678Z,27.30
2018-11-02T15:32:50.199Z,26.67
2018-11-02T15:35:19.225Z,27.03
2018-11-02T15:37:48.034Z,28.10
2018-11-02T15:40:17.510Z,28.80
2018-11-02T15:42:46.358Z,29.43
2018-11-02T15:45:15.605Z,31.87
2018-11-02T15:47:44.736Z,34.50
2018-11-02T15:50:13.637Z,32.77
2018-11-02T15:52:42.367Z,32.77
2018-11-02T15:55:11.886Z,33.73
2018-11-02T15:57:40.486Z,30.60
2018-11-02T16:00:16.525Z,31.43
2018-11-02T16:02:46.350Z,31.37
2018-11-02T16:05:14.950Z,33.73
2018-11-02T16:07:43.646Z,33.20
2018-11-02T16:10:12.625Z,37.10
2018-11-02T16:12:47.784Z,35.03
2018-11-02T16:15:16.524Z,41.03
2018-11-02T16:17:45.098Z,33.23
2018-11-02T16:20:14.619Z,35.13
2018-11-02T16:22:44.128Z,35.73
2018-11-02T16:25:14.086Z,36.03
2018-11-02T16:27:43.879Z,36.50
2018-11-02T16:30:13.078Z,36.27
2018-11-02T16:32:41.538Z,34.93
2018-11-02T16:35:11.396Z,37.20
2018-11-02T16:37:40.023Z,37.90
2018-11-02T16:40:13.997Z,37.63
2018-11-02T16:42:43.142Z,35.97
2018-11-02T16:45:12.571Z,35.80
2018-11-02T16:47:41.629Z,35.83
2018-11-02T16:50:11.976Z,37.57
2018-11-02T16:52:40.662Z,40.00
2018-11-02T16:55:09.497Z,35.97
2018-11-02T16:57:38.309Z,38.60
2018-11-02T17:00:11.976Z,37.63
2018-11-02T17:02:40.684Z,40.33
2018-11-02T17:05:09.637Z,37.47
2018-11-02T17:07:38.203Z,39.90
2018-11-02T17:10:07.861Z,38.60
2018-11-02T17:12:36.401Z,40.43
2018-11-02T17:15:04.985Z,40.20
2018-11-02T17:17:33.553Z,40.23
2018-11-02T17:20:02.248Z,39.60
2018-11-02T17:22:31.902Z,41.20
2018-11-02T17:25:00.423Z,43.00
2018-11-02T17:27:28.986Z,41.40
2018-11-02T17:29:58.027Z,42.13
2018-11-02T17:32:26.668Z,41.93
2018-11-02T17:34:55.356Z,44.17
2018-11-02T17:37:24.048Z,41.17
2018-11-02T17:39:52.843Z,45.80
2018-11-02T17:42:21.493Z,43.17
2018-11-02T17:44:50.618Z,47.60
2018-11-02T17:47:19.155Z,43.40
2018-11-02T17:49:47.767Z,44.53
2018-11-02T17:52:16.286Z,49.17
2018-11-02T17:54:44.819Z,47.73
2018-11-02T17:57:13.606Z,49.80
2018-11-02T17:59:42.171Z,50.93
2018-11-02T18:02:10.657Z,54.40
2018-11-02T18:04:39.144Z,46.30
2018-11-02T18:07:07.843Z,51.50
2018-11-02T18:09:36.333Z,52.83
2018-11-02T18:25:30.205Z,55.30
2018-11-02T18:27:58.934Z,52.87
2018-11-02T18:30:27.911Z,57.43
2018-11-02T18:32:56.620Z,55.57
2018-11-02T18:35:25.771Z,55.47
2018-11-02T18:37:54.504Z,56.93
2018-11-02T18:40:23.280Z,54.07
2018-11-02T18:42:51.971Z,56.50
2018-11-02T18:45:20.499Z,54.17
2018-11-02T18:47:50.267Z,58.57
2018-11-02T18:50:20.570Z,53.80
2018-11-02T18:52:49.784Z,55.33
2018-11-02T18:55:18.858Z,51.97
2018-11-02T18:57:47.676Z,54.57
2018-11-02T19:00:16.582Z,56.10
2018-11-02T19:02:45.521Z,53.37
2018-11-02T19:05:15.268Z,52.20
2018-11-02T19:07:44.212Z,54.13
2018-11-02T19:10:13.116Z,51.50
2018-11-02T19:12:42.587Z,52.47
2018-11-02T19:15:13.021Z,49.40
2018-11-02T19:17:41.949Z,50.83
2018-11-02T19:20:11.301Z,51.73
2018-11-02T19:22:39.909Z,47.27
2018-11-02T19:25:10.010Z,51.77
2018-11-02T19:27:38.908Z,49.73
2018-11-02T19:30:08.909Z,46.40
2018-11-02T19:32:38.113Z,46.10
2018-11-02T19:35:08.603Z,46.23
2018-11-02T19:37:38.065Z,47.93
2018-11-02T19:40:08.707Z,45.00
2018-11-02T19:42:37.325Z,45.93
2018-11-02T19:45:06.162Z,44.50
2018-11-02T19:47:40.034Z,45.03
2018-11-02T19:50:10.261Z,47.40
2018-11-02T19:52:38.926Z,45.43
2018-11-02T19:55:08.431Z,43.00
2018-11-02T19:57:37.042Z,43.83
2018-11-02T20:00:07.237Z,45.00
2018-11-02T20:02:35.736Z,42.83
2018-11-02T20:05:11.194Z,46.53
2018-11-02T20:07:40.207Z,43.13
2018-11-02T20:10:09.393Z,42.43
2018-11-02T20:12:38.145Z,42.23
2018-11-02T20:15:07.874Z,41.70
2018-11-02T20:17:37.140Z,41.50
2018-11-02T20:20:07.247Z,41.80
2018-11-02T20:22:36.083Z,42.50
2018-11-02T20:25:04.954Z,43.40
2018-11-02T20:27:33.784Z,43.87
2018-11-02T20:30:02.364Z,41.17
2018-11-02T20:32:30.923Z,40.27
2018-11-02T20:34:59.348Z,41.23
2018-11-02T20:37:28.424Z,41.93
2018-11-02T20:39:58.006Z,40.47
2018-11-02T20:42:26.816Z,38.50
2018-11-02T20:44:55.852Z,40.53
2018-11-02T20:47:24.659Z,41.63
2018-11-02T20:49:54.866Z,40.03
2018-11-02T20:52:23.945Z,37.63
2018-11-02T20:54:53.025Z,40.77
2018-11-02T20:57:21.653Z,41.23
2018-11-02T20:59:50.566Z,39.37
2018-11-02T21:02:19.077Z,38.60
2018-11-02T21:04:48.009Z,41.03
2018-11-02T21:07:16.810Z,41.53
2018-11-02T21:09:45.555Z,39.27
2018-11-02T21:12:14.000Z,38.30
2018-11-02T21:14:42.747Z,40.73
2018-11-02T21:17:11.803Z,38.30
2018-11-02T21:19:40.504Z,37.30
2018-11-02T21:22:11.356Z,40.63
2018-11-02T21:24:40.184Z,39.73
2018-11-02T21:27:09.933Z,40.53
2018-11-02T21:29:39.565Z,38.37
2018-11-02T21:32:08.151Z,39.03
2018-11-02T21:34:37.063Z,40.37
2018-11-02T21:37:05.953Z,41.43
2018-11-02T21:39:34.758Z,39.13
2018-11-02T21:42:04.343Z,39.67
2018-11-02T21:44:32.991Z,41.47
2018-11-02T21:47:01.577Z,39.83
2018-11-02T21:49:30.150Z,41.33
2018-11-02T21:51:59.270Z,40.07
2018-11-02T21:54:28.028Z,39.87
2018-11-02T21:56:56.903Z,41.70
2018-11-02T21:59:25.666Z,41.00
2018-11-02T22:01:54.308Z,40.03
2018-11-02T22:04:26.681Z,40.60
2018-11-02T22:06:55.285Z,43.70
2018-11-02T22:09:31.328Z,42.23
2018-11-02T22:12:13.679Z,41.60
2018-11-02T22:14:43.424Z,45.57
2018-11-02T22:17:12.023Z,43.17
2018-11-02T22:19:40.735Z,40.93
2018-11-02T22:22:09.405Z,45.60
2018-11-02T22:24:37.996Z,44.23
2018-11-02T22:27:06.742Z,42.83
2018-11-02T22:29:35.189Z,44.70
2018-11-02T22:32:03.882Z,44.27
2018-11-02T22:34:32.640Z,48.43
2018-11-02T22:37:01.270Z,47.10
2018-11-02T22:39:30.078Z,46.60
2018-11-02T22:41:58.665Z,48.47
2018-11-02T22:44:27.390Z,50.43
2018-11-02T22:46:57.084Z,48.90
2018-11-02T22:49:45.212Z,48.53
2018-11-02T22:52:24.514Z,47.43
2018-11-02T22:54:53.778Z,49.33
2018-11-02T22:57:22.433Z,50.07
2018-11-02T22:59:51.011Z,49.07
2018-11-02T23:02:19.514Z,49.73
2018-11-02T23:04:48.011Z,45.87
2018-11-02T23:07:16.455Z,47.27
2018-11-02T23:09:46.460Z,48.73
2018-11-02T23:12:15.657Z,48.80
2018-11-02T23:14:45.055Z,50.57
2018-11-02T23:17:13.722Z,51.53
2018-11-02T23:19:42.589Z,51.80
2018-11-02T23:22:11.302Z,53.33
2018-11-02T23:24:40.199Z,50.70
2018-11-02T23:27:09.084Z,52.27
2018-11-02T23:29:37.723Z,51.27
2018-11-02T23:32:06.248Z,51.67
2018-11-02T23:34:35.207Z,51.97
2018-11-02T23:37:04.224Z,56.13
2018-11-02T23:39:33.103Z,52.27
2018-11-02T23:42:01.959Z,56.93
2018-11-02T23:44:30.652Z,57.20
2018-11-02T23:46:59.333Z,56.43
2018-11-02T23:49:27.862Z,53.77
2018-11-02T23:51:56.352Z,55.13
2018-11-02T23:54:25.038Z,56.23
2018-11-02T23:56:53.763Z,56.50
2018-11-02T23:59:22.230Z,55.20
