createdAt,value
2017-09-08T00:00:36.075Z,84.20
2017-09-08T00:03:01.863Z,83.91
2017-09-08T00:05:27.627Z,83.76
2017-09-08T00:07:53.390Z,83.69
2017-09-08T00:10:19.168Z,83.43
2017-09-08T00:12:44.986Z,83.97
2017-09-08T00:15:10.743Z,84.30
2017-09-08T00:17:36.994Z,84.04
2017-09-08T00:20:02.863Z,83.88
2017-09-08T00:22:29.435Z,84.04
2017-09-08T00:24:55.186Z,84.14
2017-09-08T00:27:20.963Z,83.92
2017-09-08T00:29:46.730Z,83.77
2017-09-08T00:32:12.508Z,83.41
2017-09-08T00:34:38.419Z,83.27
2017-09-08T00:37:04.207Z,83.48
2017-09-08T00:39:30.011Z,83.31
2017-09-08T00:41:55.810Z,82.94
2017-09-08T00:44:21.611Z,82.99
2017-09-08T00:46:47.356Z,82.38
2017-09-08T00:49:13.144Z,82.51
2017-09-08T00:51:38.912Z,82.84
2017-09-08T00:54:04.691Z,82.92
2017-09-08T00:56:30.479Z,82.90
2017-09-08T00:58:56.767Z,82.80
2017-09-08T01:01:22.667Z,82.90
2017-09-08T01:03:48.442Z,83.01
2017-09-08T01:06:14.222Z,83.35
2017-09-08T01:08:40.042Z,83.67
2017-09-08T01:11:05.855Z,83.93
2017-09-08T01:13:31.607Z,83.91
2017-09-08T01:15:57.437Z,84.22
2017-09-08T01:18:23.202Z,83.42
2017-09-08T01:20:48.959Z,82.95
2017-09-08T01:23:14.782Z,82.37
2017-09-08T01:25:40.530Z,82.43
2017-09-08T01:28:06.838Z,81.36
2017-09-08T01:30:32.674Z,82.43
2017-09-08T01:32:58.414Z,83.40
2017-09-08T01:35:24.190Z,83.34
2017-09-08T01:37:49.939Z,82.25
2017-09-08T01:40:15.703Z,84.70
2017-09-08T01:42:41.438Z,84.64
2017-09-08T01:45:07.235Z,84.91
2017-09-08T01:47:33.006Z,85.49
2017-09-08T01:49:58.855Z,85.62
2017-09-08T01:52:25.539Z,85.81
2017-09-08T01:54:51.350Z,85.70
2017-09-08T01:57:17.124Z,85.39
2017-09-08T01:59:42.874Z,86.17
2017-09-08T02:02:08.664Z,86.40
2017-09-08T02:04:34.426Z,85.98
2017-09-08T02:07:00.207Z,85.86
2017-09-08T02:09:25.956Z,85.50
2017-09-08T02:11:51.776Z,85.22
2017-09-08T02:14:17.548Z,85.42
2017-09-08T02:16:43.307Z,85.30
2017-09-08T02:19:09.166Z,85.34
2017-09-08T02:21:41.850Z,85.13
2017-09-08T02:24:07.658Z,87.52
2017-09-08T02:26:33.512Z,87.56
2017-09-08T02:28:59.301Z,87.20
2017-09-08T02:31:25.128Z,86.70
2017-09-08T02:33:51.075Z,86.52
2017-09-08T02:36:16.866Z,85.39
2017-09-08T02:38:42.716Z,84.88
2017-09-08T02:41:08.563Z,84.96
2017-09-08T02:43:34.366Z,85.07
2017-09-08T02:46:00.114Z,84.92
2017-09-08T02:48:25.903Z,84.64
2017-09-08T02:50:51.671Z,85.52
2017-09-08T02:53:17.428Z,85.71
2017-09-08T02:55:43.298Z,85.71
2017-09-08T02:58:09.091Z,85.43
2017-09-08T03:00:34.858Z,85.45
2017-09-08T03:03:00.598Z,84.97
2017-09-08T03:05:26.379Z,84.99
2017-09-08T03:07:52.231Z,84.86
2017-09-08T03:10:17.996Z,84.62
2017-09-08T03:12:43.882Z,84.81
2017-09-08T03:15:09.650Z,85.17
2017-09-08T03:17:35.441Z,84.70
2017-09-08T03:20:01.190Z,83.96
2017-09-08T03:22:26.959Z,83.78
2017-09-08T03:24:53.794Z,83.98
2017-09-08T03:27:19.639Z,83.84
2017-09-08T03:29:45.400Z,83.48
2017-09-08T03:32:11.168Z,83.16
2017-09-08T03:34:36.911Z,83.09
2017-09-08T03:37:02.758Z,83.16
2017-09-08T03:39:28.566Z,83.15
2017-09-08T03:41:54.348Z,83.03
2017-09-08T03:44:20.135Z,83.03
2017-09-08T03:46:45.910Z,82.71
2017-09-08T03:49:11.660Z,83.17
2017-09-08T03:51:37.427Z,82.62
2017-09-08T03:54:03.167Z,82.63
2017-09-08T03:56:29.026Z,82.71
2017-09-08T03:58:54.814Z,83.33
2017-09-08T04:01:20.655Z,83.04
2017-09-08T04:03:46.458Z,82.91
2017-09-08T04:06:12.211Z,83.33
2017-09-08T04:08:37.950Z,82.95
2017-09-08T04:11:03.751Z,83.01
2017-09-08T04:13:29.537Z,83.17
2017-09-08T04:15:55.286Z,84.17
2017-09-08T04:18:21.124Z,84.37
2017-09-08T04:20:46.979Z,84.61
2017-09-08T04:23:12.724Z,84.70
2017-09-08T04:25:38.551Z,85.00
2017-09-08T04:28:04.300Z,85.34
2017-09-08T04:30:30.048Z,84.46
2017-09-08T04:32:55.835Z,84.44
2017-09-08T04:35:21.591Z,83.95
2017-09-08T04:37:47.354Z,83.91
2017-09-08T04:40:13.200Z,83.59
2017-09-08T04:42:38.969Z,83.60
2017-09-08T04:45:04.734Z,83.40
2017-09-08T04:47:30.794Z,83.47
2017-09-08T04:49:56.641Z,83.79
2017-09-08T04:52:22.406Z,83.69
2017-09-08T04:54:48.167Z,84.17
2017-09-08T04:57:13.938Z,84.10
2017-09-08T04:59:39.703Z,83.73
2017-09-08T05:02:05.464Z,82.89
2017-09-08T05:04:31.206Z,82.85
2017-09-08T05:06:56.973Z,82.63
2017-09-08T05:09:22.734Z,82.54
2017-09-08T05:11:48.479Z,82.29
2017-09-08T05:14:14.335Z,82.26
2017-09-08T05:16:40.095Z,82.17
2017-09-08T05:19:05.923Z,81.96
2017-09-08T05:21:31.788Z,82.15
2017-09-08T05:23:58.116Z,82.19
2017-09-08T05:26:23.881Z,82.08
2017-09-08T05:28:49.662Z,82.47
2017-09-08T05:31:15.431Z,82.66
2017-09-08T05:33:41.163Z,82.81
2017-09-08T05:36:07.043Z,83.12
2017-09-08T05:38:32.789Z,83.32
2017-09-08T05:40:58.585Z,83.16
2017-09-08T05:43:24.346Z,83.29
2017-09-08T05:45:50.118Z,83.33
2017-09-08T05:48:15.854Z,83.27
2017-09-08T05:50:41.867Z,83.26
2017-09-08T05:53:07.731Z,83.42
2017-09-08T05:55:34.452Z,83.57
2017-09-08T05:58:00.208Z,82.55
2017-09-08T06:00:26.003Z,82.19
2017-09-08T06:02:51.752Z,81.79
2017-09-08T06:05:17.526Z,81.31
2017-09-08T06:07:43.299Z,80.99
2017-09-08T06:10:09.107Z,80.67
2017-09-08T06:12:34.900Z,79.98
2017-09-08T06:15:00.751Z,80.26
2017-09-08T06:17:26.543Z,80.31
2017-09-08T06:19:52.291Z,80.04
2017-09-08T06:22:18.930Z,80.31
2017-09-08T06:24:44.795Z,79.75
2017-09-08T06:27:10.544Z,79.29
2017-09-08T06:29:36.382Z,79.25
2017-09-08T06:32:02.158Z,78.29
2017-09-08T06:34:27.971Z,78.69
2017-09-08T06:36:53.732Z,79.03
2017-09-08T06:39:19.538Z,78.28
2017-09-08T06:41:45.275Z,78.26
2017-09-08T06:44:11.100Z,78.28
2017-09-08T06:46:36.876Z,77.84
2017-09-08T06:49:02.687Z,78.09
2017-09-08T06:51:28.435Z,78.01
2017-09-08T06:53:54.219Z,77.97
2017-09-08T06:56:19.971Z,77.74
2017-09-08T06:58:46.158Z,77.65
2017-09-08T07:01:12.016Z,77.99
2017-09-08T07:03:37.847Z,78.12
2017-09-08T07:06:03.671Z,77.55
2017-09-08T07:08:29.419Z,78.17
2017-09-08T07:10:55.208Z,77.62
2017-09-08T07:13:21.091Z,77.67
2017-09-08T07:15:46.871Z,78.03
2017-09-08T07:18:12.726Z,76.32
2017-09-08T07:20:38.487Z,76.24
2017-09-08T07:23:04.227Z,76.45
2017-09-08T07:25:30.007Z,75.47
2017-09-08T07:27:55.805Z,74.70
2017-09-08T07:30:21.543Z,74.71
2017-09-08T07:32:47.304Z,73.64
2017-09-08T07:35:13.111Z,73.17
2017-09-08T07:37:38.853Z,72.54
2017-09-08T07:40:04.750Z,70.91
2017-09-08T07:42:30.547Z,67.89
2017-09-08T07:44:56.294Z,65.82
2017-09-08T07:47:22.082Z,66.98
2017-09-08T07:49:47.835Z,67.68
2017-09-08T07:52:13.603Z,68.54
2017-09-08T07:54:39.460Z,69.50
2017-09-08T07:57:05.251Z,68.82
2017-09-08T07:59:31.003Z,68.87
2017-09-08T08:01:56.760Z,68.29
2017-09-08T08:04:22.582Z,69.53
2017-09-08T08:06:48.322Z,68.61
2017-09-08T08:09:14.069Z,68.95
2017-09-08T08:11:39.851Z,68.79
2017-09-08T08:14:05.675Z,68.07
2017-09-08T08:16:31.455Z,67.47
2017-09-08T08:18:57.191Z,67.39
2017-09-08T08:21:22.947Z,67.48
2017-09-08T08:23:48.912Z,66.78
2017-09-08T08:26:14.655Z,63.87
2017-09-08T08:28:40.486Z,63.89
2017-09-08T08:31:06.234Z,63.37
2017-09-08T08:33:32.015Z,61.91
2017-09-08T08:35:57.871Z,62.41
2017-09-08T08:38:23.659Z,61.50
2017-09-08T08:40:49.420Z,62.00
2017-09-08T08:43:15.211Z,60.56
2017-09-08T08:45:40.951Z,61.77
2017-09-08T08:48:06.728Z,60.68
2017-09-08T08:50:32.539Z,60.94
2017-09-08T08:52:58.320Z,59.86
2017-09-08T08:55:25.330Z,61.55
2017-09-08T08:57:51.139Z,60.88
2017-09-08T09:00:16.904Z,57.95
2017-09-08T09:02:42.712Z,60.22
2017-09-08T09:05:08.455Z,59.57
2017-09-08T09:07:34.186Z,60.68
2017-09-08T09:09:59.971Z,60.14
2017-09-08T09:12:25.727Z,61.25
2017-09-08T09:14:51.474Z,60.55
2017-09-08T09:17:17.322Z,60.70
2017-09-08T09:19:43.183Z,60.13
2017-09-08T09:22:08.930Z,60.71
2017-09-08T09:24:34.690Z,60.89
2017-09-08T09:27:00.484Z,60.32
2017-09-08T09:29:26.224Z,60.99
2017-09-08T09:31:51.974Z,61.45
2017-09-08T09:34:17.767Z,60.33
2017-09-08T09:36:43.551Z,60.61
2017-09-08T09:39:09.295Z,56.90
2017-09-08T09:41:35.070Z,56.78
2017-09-08T09:44:00.825Z,54.47
2017-09-08T09:46:26.602Z,52.81
2017-09-08T09:48:52.342Z,53.52
2017-09-08T09:51:18.374Z,51.93
2017-09-08T09:53:44.135Z,50.95
2017-09-08T09:56:09.882Z,49.73
2017-09-08T09:58:35.686Z,48.70
2017-09-08T10:01:01.444Z,47.88
2017-09-08T10:03:27.196Z,48.35
2017-09-08T10:05:53.267Z,48.83
2017-09-08T10:08:19.118Z,48.12
2017-09-08T10:10:44.863Z,48.09
2017-09-08T10:13:10.683Z,48.07
2017-09-08T10:15:36.431Z,47.67
2017-09-08T10:18:02.219Z,46.94
2017-09-08T10:20:27.966Z,46.68
2017-09-08T10:22:53.791Z,46.97
2017-09-08T10:25:19.591Z,47.69
2017-09-08T10:27:45.410Z,46.80
2017-09-08T10:30:11.191Z,48.01
2017-09-08T10:32:36.943Z,49.07
2017-09-08T10:35:02.748Z,49.47
2017-09-08T10:37:28.527Z,49.84
2017-09-08T10:39:54.420Z,49.80
2017-09-08T10:42:20.254Z,50.14
2017-09-08T10:44:46.018Z,50.18
2017-09-08T10:47:11.776Z,50.26
2017-09-08T10:49:37.555Z,50.86
2017-09-08T10:52:03.299Z,51.24
2017-09-08T10:54:29.110Z,51.32
2017-09-08T10:56:54.851Z,51.45
2017-09-08T10:59:20.658Z,51.12
2017-09-08T11:01:46.457Z,51.62
2017-09-08T11:04:12.239Z,52.04
2017-09-08T11:06:37.983Z,52.12
2017-09-08T11:09:03.900Z,52.62
2017-09-08T11:11:29.647Z,52.46
2017-09-08T11:13:55.423Z,52.34
2017-09-08T11:16:22.202Z,52.30
2017-09-08T11:18:47.949Z,52.14
2017-09-08T11:21:13.803Z,52.33
2017-09-08T11:23:39.574Z,52.26
2017-09-08T11:26:05.351Z,52.11
2017-09-08T11:28:31.094Z,52.14
2017-09-08T11:30:56.902Z,52.13
2017-09-08T11:33:28.707Z,52.50
2017-09-08T11:36:00.765Z,51.87
2017-09-08T11:38:26.517Z,52.23
2017-09-08T11:40:52.350Z,52.07
2017-09-08T11:43:18.202Z,52.22
2017-09-08T11:45:43.992Z,52.31
2017-09-08T11:48:09.779Z,51.92
2017-09-08T11:50:35.553Z,51.77
2017-09-08T11:53:01.353Z,51.10
2017-09-08T11:55:27.535Z,50.97
2017-09-08T11:57:53.327Z,50.39
2017-09-08T12:00:19.190Z,50.91
2017-09-08T12:02:44.986Z,50.57
2017-09-08T12:05:10.731Z,50.54
2017-09-08T12:07:36.504Z,50.63
2017-09-08T12:10:02.259Z,51.42
2017-09-08T12:12:28.067Z,50.87
2017-09-08T12:14:53.826Z,51.54
2017-09-08T12:17:19.623Z,52.39
2017-09-08T12:19:45.474Z,52.61
2017-09-08T12:22:11.271Z,52.16
2017-09-08T12:24:37.261Z,52.17
2017-09-08T12:27:03.032Z,53.09
2017-09-08T12:29:28.820Z,53.37
2017-09-08T12:31:54.563Z,54.20
2017-09-08T12:34:20.322Z,54.52
2017-09-08T12:36:46.150Z,55.22
2017-09-08T12:39:11.895Z,55.79
2017-09-08T12:41:37.726Z,55.64
2017-09-08T12:44:03.482Z,55.74
2017-09-08T12:46:29.235Z,55.82
2017-09-08T12:48:55.820Z,56.59
2017-09-08T12:51:22.606Z,56.51
2017-09-08T12:53:48.911Z,56.37
2017-09-08T12:56:14.678Z,56.25
2017-09-08T12:58:40.487Z,55.91
2017-09-08T13:01:06.346Z,56.18
2017-09-08T13:03:32.162Z,56.18
2017-09-08T13:05:58.034Z,56.16
2017-09-08T13:08:23.790Z,56.17
2017-09-08T13:10:49.623Z,56.01
2017-09-08T13:13:15.427Z,55.29
2017-09-08T13:15:41.179Z,55.10
2017-09-08T13:18:07.023Z,54.97
2017-09-08T13:20:32.791Z,54.54
2017-09-08T13:22:58.543Z,54.69
2017-09-08T13:25:24.336Z,54.37
2017-09-08T13:27:50.118Z,54.76
2017-09-08T13:30:15.906Z,54.88
2017-09-08T13:32:41.671Z,55.17
2017-09-08T13:35:07.416Z,55.89
2017-09-08T13:37:33.195Z,55.18
2017-09-08T13:39:58.943Z,55.67
2017-09-08T13:42:24.807Z,55.84
2017-09-08T13:44:50.552Z,55.97
2017-09-08T13:47:16.291Z,56.47
2017-09-08T13:49:42.087Z,56.80
2017-09-08T13:52:07.954Z,56.63
2017-09-08T13:54:33.782Z,56.70
2017-09-08T13:56:59.548Z,56.95
2017-09-08T13:59:25.300Z,57.54
2017-09-08T14:01:51.173Z,57.12
2017-09-08T14:04:16.987Z,57.43
2017-09-08T14:06:42.727Z,57.62
2017-09-08T14:09:08.496Z,57.44
2017-09-08T14:11:34.382Z,57.82
2017-09-08T14:14:00.187Z,58.35
2017-09-08T14:16:25.983Z,58.69
2017-09-08T14:18:51.839Z,57.98
2017-09-08T14:21:17.686Z,57.95
2017-09-08T14:23:43.483Z,58.00
2017-09-08T14:26:09.276Z,58.28
2017-09-08T14:28:35.106Z,58.16
2017-09-08T14:31:00.923Z,58.14
2017-09-08T14:33:26.658Z,56.62
2017-09-08T14:35:52.435Z,55.93
2017-09-08T14:38:18.254Z,55.76
2017-09-08T14:40:44.115Z,55.36
2017-09-08T14:43:09.883Z,55.30
2017-09-08T14:45:35.627Z,54.79
2017-09-08T14:48:01.434Z,54.82
2017-09-08T14:50:27.263Z,55.22
2017-09-08T14:52:53.043Z,55.50
2017-09-08T14:55:19.100Z,55.50
2017-09-08T14:57:44.980Z,55.18
2017-09-08T15:00:10.731Z,55.49
2017-09-08T15:02:36.571Z,56.21
2017-09-08T15:05:02.347Z,55.80
2017-09-08T15:07:28.083Z,55.93
2017-09-08T15:09:53.819Z,56.08
2017-09-08T15:12:19.620Z,55.61
2017-09-08T15:14:45.372Z,55.95
2017-09-08T15:17:11.131Z,56.71
2017-09-08T15:19:36.962Z,55.94
2017-09-08T15:22:02.721Z,55.95
2017-09-08T15:24:28.484Z,55.92
2017-09-08T15:26:54.275Z,56.61
2017-09-08T15:29:20.024Z,56.39
2017-09-08T15:51:43.318Z,59.02
2017-09-08T15:54:32.275Z,58.81
2017-09-08T16:13:43.220Z,59.68
2017-09-08T16:16:32.124Z,59.65
2017-09-08T16:35:42.950Z,59.11
2017-09-08T16:38:32.300Z,59.38
2017-09-08T16:41:29.638Z,58.95
2017-09-08T16:44:26.866Z,59.18
2017-09-08T16:47:24.315Z,59.40
2017-09-08T16:50:21.499Z,59.62
2017-09-08T17:09:31.971Z,60.95
2017-09-08T17:22:00.675Z,62.49
2017-09-08T17:44:25.113Z,65.15
2017-09-08T17:47:14.442Z,64.45
2017-09-08T17:50:11.820Z,64.99
2017-09-08T17:53:08.954Z,65.49
2017-09-08T18:06:05.959Z,66.92
2017-09-08T18:08:55.766Z,66.39
2017-09-08T18:28:05.895Z,66.15
2017-09-08T18:30:54.846Z,66.46
2017-09-08T18:50:06.491Z,66.65
2017-09-08T18:52:55.800Z,66.95
2017-09-08T19:12:06.299Z,68.28
2017-09-08T19:14:55.678Z,67.98
2017-09-08T19:17:53.235Z,67.97
2017-09-08T19:20:50.582Z,67.88
2017-09-08T19:23:47.611Z,68.22
2017-09-08T19:33:36.859Z,68.83
2017-09-08T19:53:11.754Z,69.22
2017-09-08T20:12:34.135Z,69.03
2017-09-08T20:15:31.400Z,69.20
2017-09-08T20:17:57.178Z,69.31
2017-09-08T20:20:46.142Z,69.10
2017-09-08T20:39:56.946Z,69.55
2017-09-08T20:42:45.971Z,69.72
2017-09-08T20:45:43.823Z,68.93
2017-09-08T21:01:34.388Z,69.09
2017-09-08T21:04:23.544Z,69.36
2017-09-08T21:23:35.427Z,70.79
2017-09-08T21:26:24.251Z,70.79
2017-09-08T21:45:35.888Z,71.69
2017-09-08T21:48:24.931Z,72.51
2017-09-08T21:51:21.787Z,73.08
2017-09-08T22:07:11.987Z,73.64
2017-09-08T22:10:01.363Z,73.24
2017-09-08T22:12:58.322Z,73.28
2017-09-08T22:15:55.298Z,73.38
2017-09-08T22:18:52.331Z,73.32
2017-09-08T22:21:49.698Z,74.06
2017-09-08T22:24:47.023Z,73.80
2017-09-08T22:27:44.483Z,73.43
2017-09-08T22:46:52.954Z,73.02
2017-09-08T22:49:49.687Z,73.28
2017-09-08T22:52:15.486Z,73.27
2017-09-08T22:55:04.850Z,73.31
2017-09-08T23:14:16.226Z,73.34
2017-09-08T23:17:05.503Z,73.65
2017-09-08T23:20:02.504Z,72.92
2017-09-08T23:23:00.402Z,73.14
2017-09-08T23:35:45.313Z,73.63
2017-09-08T23:38:34.943Z,73.41
2017-09-08T23:41:32.212Z,73.84
2017-09-08T23:44:29.299Z,73.98
2017-09-08T23:47:26.518Z,74.43
2017-09-08T23:57:18.023Z,75.50
