createdAt,value
2019-01-18T00:01:47.078Z,69.74
2019-01-18T00:04:15.925Z,66.54
2019-01-18T00:06:44.590Z,68.58
2019-01-18T00:09:13.430Z,67.21
2019-01-18T00:11:42.062Z,67.92
2019-01-18T00:14:10.731Z,67.75
2019-01-18T00:16:40.097Z,71.02
2019-01-18T00:19:08.762Z,69.35
2019-01-18T00:21:37.322Z,68.67
2019-01-18T00:24:05.962Z,69.04
2019-01-18T00:26:34.544Z,69.08
2019-01-18T00:29:03.111Z,68.28
2019-01-18T00:31:31.700Z,67.80
2019-01-18T00:34:00.311Z,68.10
2019-01-18T00:36:28.888Z,69.61
2019-01-18T00:38:57.480Z,67.70
2019-01-18T00:41:26.123Z,69.04
2019-01-18T00:43:54.704Z,67.20
2019-01-18T00:46:23.272Z,67.79
2019-01-18T00:48:51.852Z,69.21
2019-01-18T00:51:20.425Z,65.95
2019-01-18T00:53:48.999Z,66.06
2019-01-18T00:56:17.561Z,66.55
2019-01-18T00:58:46.141Z,68.93
2019-01-18T01:01:14.716Z,67.40
2019-01-18T01:03:43.292Z,67.43
2019-01-18T01:06:11.857Z,66.99
2019-01-18T01:08:40.441Z,65.28
2019-01-18T01:11:09.082Z,65.61
2019-01-18T01:13:37.679Z,66.83
2019-01-18T01:16:06.271Z,67.71
2019-01-18T01:18:34.843Z,65.46
2019-01-18T01:21:03.603Z,65.04
2019-01-18T01:23:32.237Z,65.96
2019-01-18T01:26:00.797Z,68.28
2019-01-18T01:28:29.387Z,66.39
2019-01-18T01:30:57.954Z,68.86
2019-01-18T01:33:26.521Z,68.05
2019-01-18T01:35:55.154Z,66.92
2019-01-18T01:38:23.728Z,66.03
2019-01-18T01:40:52.368Z,66.36
2019-01-18T01:43:20.946Z,66.70
2019-01-18T01:45:49.517Z,67.33
2019-01-18T01:48:18.067Z,65.72
2019-01-18T01:50:46.686Z,68.23
2019-01-18T01:53:15.258Z,67.44
2019-01-18T01:55:43.864Z,66.06
2019-01-18T01:58:12.455Z,65.20
2019-01-18T02:00:41.128Z,66.96
2019-01-18T02:03:09.677Z,65.76
2019-01-18T02:05:38.259Z,65.86
2019-01-18T02:08:06.827Z,66.72
2019-01-18T02:10:35.499Z,66.31
2019-01-18T02:13:04.135Z,66.24
2019-01-18T02:15:32.803Z,67.87
2019-01-18T02:18:01.394Z,65.53
2019-01-18T02:20:29.986Z,67.43
2019-01-18T02:22:58.554Z,66.10
2019-01-18T02:25:27.120Z,65.83
2019-01-18T02:27:55.840Z,67.84
2019-01-18T02:30:26.856Z,67.08
2019-01-18T02:32:55.471Z,71.26
2019-01-18T02:35:24.264Z,70.87
2019-01-18T02:37:52.915Z,69.41
2019-01-18T02:40:21.478Z,68.61
2019-01-18T02:42:50.122Z,67.99
2019-01-18T02:45:20.045Z,66.15
2019-01-18T02:47:48.777Z,66.96
2019-01-18T02:50:17.558Z,67.47
2019-01-18T02:52:46.221Z,67.00
2019-01-18T02:55:15.141Z,66.26
2019-01-18T02:57:43.696Z,63.97
2019-01-18T03:00:15.321Z,65.41
2019-01-18T03:02:43.893Z,66.65
2019-01-18T03:05:13.413Z,66.00
2019-01-18T03:07:42.082Z,67.65
2019-01-18T03:10:14.210Z,65.35
2019-01-18T03:12:42.802Z,64.06
2019-01-18T03:15:10.883Z,64.99
2019-01-18T03:17:39.473Z,65.00
2019-01-18T03:20:09.983Z,68.18
2019-01-18T03:22:38.570Z,66.81
2019-01-18T03:25:09.846Z,68.55
2019-01-18T03:27:38.440Z,67.99
2019-01-18T03:30:18.056Z,71.33
2019-01-18T03:32:39.737Z,68.65
2019-01-18T03:35:09.944Z,68.36
2019-01-18T03:37:38.546Z,68.06
2019-01-18T03:40:08.369Z,67.53
2019-01-18T03:42:36.952Z,67.19
2019-01-18T03:45:06.964Z,66.01
2019-01-18T03:47:35.532Z,64.81
2019-01-18T03:50:04.796Z,63.32
2019-01-18T03:52:33.377Z,62.53
2019-01-18T03:55:01.953Z,61.76
2019-01-18T03:57:30.599Z,61.77
2019-01-18T03:59:59.155Z,61.78
2019-01-18T04:02:27.809Z,60.90
2019-01-18T04:04:56.484Z,60.21
2019-01-18T04:07:25.272Z,59.79
2019-01-18T04:09:53.819Z,62.33
2019-01-18T04:12:22.390Z,62.58
2019-01-18T04:14:51.141Z,61.46
2019-01-18T04:17:19.750Z,62.11
2019-01-18T04:19:48.358Z,62.76
2019-01-18T04:22:16.925Z,62.52
2019-01-18T04:24:45.471Z,62.16
2019-01-18T04:27:14.041Z,64.80
2019-01-18T04:29:42.598Z,64.59
2019-01-18T04:32:11.185Z,64.05
2019-01-18T04:34:39.780Z,61.77
2019-01-18T04:37:08.454Z,63.09
2019-01-18T04:39:37.014Z,63.03
2019-01-18T04:42:05.925Z,62.82
2019-01-18T04:44:34.486Z,62.59
2019-01-18T04:47:03.065Z,62.73
2019-01-18T04:49:31.622Z,62.67
2019-01-18T04:52:01.468Z,62.79
2019-01-18T04:54:30.007Z,62.80
2019-01-18T04:56:58.604Z,62.01
2019-01-18T04:59:27.158Z,61.42
2019-01-18T05:01:55.723Z,60.40
2019-01-18T05:04:24.309Z,59.50
2019-01-18T05:06:53.094Z,59.97
2019-01-18T05:09:21.681Z,59.90
2019-01-18T05:11:50.257Z,60.07
2019-01-18T05:14:18.842Z,60.24
2019-01-18T05:16:47.397Z,60.54
2019-01-18T05:19:16.002Z,60.33
2019-01-18T05:21:44.660Z,61.32
2019-01-18T05:24:13.228Z,60.31
2019-01-18T05:26:41.807Z,60.62
2019-01-18T05:29:10.397Z,61.41
2019-01-18T05:31:39.028Z,61.01
2019-01-18T05:34:07.678Z,60.99
2019-01-18T05:36:36.256Z,60.28
2019-01-18T05:39:06.776Z,60.07
2019-01-18T05:41:35.453Z,59.99
2019-01-18T05:44:04.083Z,59.67
2019-01-18T05:46:32.714Z,60.09
2019-01-18T05:49:01.297Z,61.04
2019-01-18T05:51:30.094Z,62.72
2019-01-18T05:53:58.682Z,61.74
2019-01-18T05:56:27.258Z,60.72
2019-01-18T05:58:55.830Z,61.05
2019-01-18T06:01:24.727Z,60.81
2019-01-18T06:03:53.502Z,59.70
2019-01-18T06:06:22.075Z,59.44
2019-01-18T06:08:50.692Z,59.20
2019-01-18T06:11:19.329Z,60.15
2019-01-18T06:13:47.938Z,59.78
2019-01-18T06:16:16.585Z,59.97
2019-01-18T06:18:45.325Z,59.46
2019-01-18T06:21:13.904Z,59.54
2019-01-18T06:23:42.478Z,59.39
2019-01-18T06:26:11.119Z,59.39
2019-01-18T06:28:39.729Z,59.46
2019-01-18T06:31:08.644Z,60.18
2019-01-18T06:33:37.266Z,60.04
2019-01-18T06:36:05.916Z,61.33
2019-01-18T06:38:34.483Z,61.58
2019-01-18T06:41:17.084Z,62.53
2019-01-18T06:43:45.694Z,62.22
2019-01-18T06:46:14.279Z,62.28
2019-01-18T06:48:43.330Z,61.74
2019-01-18T06:51:11.920Z,61.26
2019-01-18T06:53:40.566Z,61.67
2019-01-18T06:56:09.167Z,60.73
2019-01-18T06:58:37.756Z,61.00
2019-01-18T07:01:08.626Z,62.31
2019-01-18T07:03:36.674Z,61.47
2019-01-18T07:06:05.329Z,61.46
2019-01-18T07:08:33.911Z,62.48
2019-01-18T07:11:02.549Z,62.07
2019-01-18T07:13:31.060Z,60.72
2019-01-18T07:15:59.713Z,60.92
2019-01-18T07:18:28.302Z,60.93
2019-01-18T07:20:56.934Z,60.79
2019-01-18T07:23:25.496Z,59.58
2019-01-18T07:25:54.075Z,59.10
2019-01-18T07:28:22.645Z,58.77
2019-01-18T07:30:51.200Z,59.09
2019-01-18T07:33:19.818Z,59.26
2019-01-18T07:35:48.387Z,59.63
2019-01-18T07:38:17.067Z,60.00
2019-01-18T07:40:45.721Z,60.03
2019-01-18T07:43:14.302Z,59.89
2019-01-18T07:45:42.904Z,61.46
2019-01-18T07:48:11.457Z,60.95
2019-01-18T07:50:40.050Z,60.85
2019-01-18T07:53:09.273Z,60.94
2019-01-18T07:55:37.851Z,61.00
2019-01-18T07:58:06.730Z,61.74
2019-01-18T08:00:35.307Z,62.81
2019-01-18T08:03:04.162Z,62.38
2019-01-18T08:05:32.991Z,61.52
2019-01-18T08:08:03.166Z,61.37
2019-01-18T08:10:31.813Z,62.77
2019-01-18T08:13:00.500Z,61.69
2019-01-18T08:15:29.819Z,61.10
2019-01-18T08:17:58.553Z,61.75
2019-01-18T08:20:28.770Z,62.81
2019-01-18T08:22:57.609Z,61.63
2019-01-18T08:25:26.427Z,60.05
2019-01-18T08:27:55.285Z,59.16
2019-01-18T08:30:25.670Z,59.08
2019-01-18T08:32:54.305Z,59.35
2019-01-18T08:35:23.630Z,58.08
2019-01-18T08:37:52.710Z,58.28
2019-01-18T08:40:29.545Z,56.86
2019-01-18T08:42:58.159Z,56.56
2019-01-18T08:45:47.565Z,56.31
2019-01-18T08:48:16.120Z,56.99
2019-01-18T08:50:44.780Z,56.22
2019-01-18T08:53:13.453Z,56.36
2019-01-18T08:55:42.088Z,56.15
2019-01-18T08:58:10.679Z,55.88
2019-01-18T09:00:39.250Z,55.46
2019-01-18T09:03:08.008Z,54.69
2019-01-18T09:05:36.650Z,54.63
2019-01-18T09:08:05.518Z,54.38
2019-01-18T09:10:34.244Z,53.12
2019-01-18T09:13:02.831Z,51.47
2019-01-18T09:15:31.649Z,51.78
2019-01-18T09:18:00.337Z,51.23
2019-01-18T09:20:29.228Z,49.13
2019-01-18T09:22:57.883Z,49.25
2019-01-18T09:25:26.494Z,48.82
2019-01-18T09:27:55.105Z,48.38
2019-01-18T09:30:25.880Z,47.48
2019-01-18T09:32:55.220Z,47.86
2019-01-18T09:35:24.622Z,47.91
2019-01-18T09:37:53.516Z,48.06
2019-01-18T09:40:24.110Z,48.40
2019-01-18T09:42:52.784Z,47.40
2019-01-18T09:45:21.423Z,45.71
2019-01-18T09:47:50.270Z,42.59
2019-01-18T09:50:20.654Z,42.43
2019-01-18T09:52:49.393Z,42.00
2019-01-18T09:55:17.965Z,39.71
2019-01-18T09:57:46.548Z,38.99
2019-01-18T10:00:18.181Z,40.29
2019-01-18T10:02:46.830Z,40.04
2019-01-18T10:05:15.509Z,38.05
2019-01-18T10:07:44.125Z,36.39
2019-01-18T10:10:14.614Z,36.39
2019-01-18T10:12:43.559Z,36.49
2019-01-18T10:15:15.243Z,35.49
2019-01-18T10:17:43.811Z,36.57
2019-01-18T10:20:13.614Z,37.81
2019-01-18T10:22:42.388Z,35.27
2019-01-18T10:25:12.310Z,35.27
2019-01-18T10:27:40.964Z,34.01
2019-01-18T10:30:18.093Z,33.19
2019-01-18T10:32:46.757Z,31.41
2019-01-18T10:35:16.048Z,32.34
2019-01-18T10:37:44.732Z,32.90
2019-01-18T10:40:13.820Z,32.33
2019-01-18T10:42:42.938Z,32.93
2019-01-18T10:45:12.071Z,32.79
2019-01-18T10:47:40.745Z,33.45
2019-01-18T10:50:14.478Z,35.26
2019-01-18T10:52:43.466Z,35.88
2019-01-18T10:55:12.277Z,34.13
2019-01-18T10:57:41.163Z,34.37
2019-01-18T11:00:13.326Z,35.23
2019-01-18T11:02:42.015Z,36.37
2019-01-18T11:05:11.107Z,36.37
2019-01-18T11:07:39.903Z,38.32
2019-01-18T11:10:09.574Z,39.81
2019-01-18T11:12:38.537Z,42.84
2019-01-18T11:15:10.089Z,44.78
2019-01-18T11:17:38.671Z,45.31
2019-01-18T11:20:11.544Z,47.11
2019-01-18T11:22:40.641Z,48.75
2019-01-18T11:25:09.473Z,49.69
2019-01-18T11:27:38.172Z,52.20
2019-01-18T11:30:09.596Z,50.18
2019-01-18T11:32:38.358Z,51.51
2019-01-18T11:35:07.103Z,51.82
2019-01-18T11:37:35.702Z,51.80
2019-01-18T11:40:05.848Z,49.01
2019-01-18T11:42:34.441Z,51.37
2019-01-18T11:45:03.020Z,50.17
2019-01-18T11:47:31.713Z,52.09
2019-01-18T11:50:00.320Z,51.77
2019-01-18T11:52:28.889Z,51.17
2019-01-18T11:54:57.462Z,50.95
2019-01-18T11:57:26.046Z,50.41
2019-01-18T11:59:54.630Z,51.01
2019-01-18T12:02:23.321Z,50.34
2019-01-18T12:05:01.078Z,50.31
2019-01-18T12:07:29.675Z,50.69
2019-01-18T12:09:58.322Z,49.91
2019-01-18T12:12:26.950Z,50.34
2019-01-18T12:14:55.522Z,47.35
2019-01-18T12:17:27.448Z,49.64
2019-01-18T12:19:57.054Z,47.52
2019-01-18T12:22:25.647Z,47.95
2019-01-18T12:24:54.336Z,46.26
2019-01-18T12:27:23.174Z,43.89
2019-01-18T12:29:51.743Z,43.65
2019-01-18T12:32:20.337Z,43.94
2019-01-18T12:34:48.917Z,46.09
2019-01-18T12:37:17.761Z,47.11
2019-01-18T12:39:46.391Z,46.90
2019-01-18T12:42:14.997Z,47.64
2019-01-18T12:44:43.572Z,47.17
2019-01-18T12:47:12.394Z,48.12
2019-01-18T12:49:41.029Z,47.67
2019-01-18T12:52:09.639Z,50.42
2019-01-18T12:54:38.326Z,51.35
2019-01-18T12:57:06.911Z,52.20
2019-01-18T12:59:35.498Z,52.55
2019-01-18T13:02:04.287Z,53.25
2019-01-18T13:04:32.877Z,53.84
2019-01-18T13:07:01.459Z,54.18
2019-01-18T13:09:30.163Z,53.31
2019-01-18T13:12:00.841Z,52.53
2019-01-18T13:14:29.113Z,53.51
2019-01-18T13:16:57.679Z,52.18
2019-01-18T13:19:26.517Z,46.95
2019-01-18T13:21:55.241Z,43.50
2019-01-18T13:24:23.807Z,42.62
2019-01-18T13:26:52.737Z,40.57
2019-01-18T13:29:21.313Z,39.80
2019-01-18T13:31:49.937Z,39.16
2019-01-18T13:34:18.663Z,39.33
2019-01-18T13:36:47.320Z,37.79
2019-01-18T13:39:15.916Z,36.21
2019-01-18T13:41:44.547Z,35.90
2019-01-18T13:44:13.124Z,35.55
2019-01-18T13:46:41.722Z,36.16
2019-01-18T13:49:10.349Z,36.83
2019-01-18T13:51:39.019Z,38.73
2019-01-18T13:54:07.867Z,38.45
2019-01-18T13:56:37.385Z,39.52
2019-01-18T13:59:05.989Z,41.00
2019-01-18T14:01:34.655Z,44.25
2019-01-18T14:04:03.299Z,47.95
2019-01-18T14:06:31.884Z,47.23
2019-01-18T14:09:00.491Z,47.80
2019-01-18T14:11:29.555Z,48.47
2019-01-18T14:13:58.135Z,48.55
2019-01-18T14:16:26.931Z,51.24
2019-01-18T14:18:55.522Z,51.82
2019-01-18T14:21:24.113Z,53.14
2019-01-18T14:23:52.689Z,52.81
2019-01-18T14:26:21.286Z,52.92
2019-01-18T14:28:49.962Z,53.74
2019-01-18T14:31:18.690Z,52.60
2019-01-18T14:33:47.264Z,52.22
2019-01-18T14:36:16.097Z,50.91
2019-01-18T14:38:44.892Z,50.04
2019-01-18T14:41:15.784Z,51.19
2019-01-18T14:43:43.852Z,50.73
2019-01-18T14:46:12.431Z,51.34
2019-01-18T14:48:41.046Z,51.60
2019-01-18T14:51:09.788Z,52.07
2019-01-18T14:53:38.397Z,52.25
2019-01-18T14:56:06.975Z,52.26
2019-01-18T14:58:35.575Z,52.94
2019-01-18T15:01:04.379Z,52.91
2019-01-18T15:03:33.517Z,54.37
2019-01-18T15:06:02.084Z,55.22
2019-01-18T15:08:30.874Z,56.00
2019-01-18T15:10:59.435Z,57.76
2019-01-18T15:13:28.015Z,58.49
2019-01-18T15:15:56.595Z,58.69
2019-01-18T15:18:25.319Z,58.47
2019-01-18T15:20:53.979Z,58.63
2019-01-18T15:23:22.809Z,58.06
2019-01-18T15:25:51.388Z,57.67
2019-01-18T15:28:20.259Z,59.12
2019-01-18T15:30:48.833Z,59.24
2019-01-18T15:33:17.512Z,59.08
2019-01-18T15:35:46.075Z,59.72
2019-01-18T15:38:15.276Z,60.14
2019-01-18T15:40:47.619Z,61.33
2019-01-18T15:43:18.400Z,61.02
2019-01-18T15:45:47.291Z,60.67
2019-01-18T15:48:15.943Z,60.95
2019-01-18T15:50:44.505Z,61.01
2019-01-18T15:53:13.151Z,59.44
2019-01-18T15:55:41.995Z,60.79
2019-01-18T15:58:10.854Z,61.04
2019-01-18T16:00:43.758Z,61.18
2019-01-18T16:03:16.055Z,60.18
2019-01-18T16:05:42.704Z,60.13
2019-01-18T16:08:12.394Z,60.36
2019-01-18T16:10:41.102Z,58.64
2019-01-18T16:13:10.870Z,59.06
2019-01-18T16:15:55.635Z,58.82
2019-01-18T16:18:24.310Z,58.89
2019-01-18T16:20:52.982Z,59.37
2019-01-18T16:23:21.588Z,58.56
2019-01-18T16:25:50.150Z,59.15
2019-01-18T16:28:18.713Z,60.02
2019-01-18T16:30:47.281Z,59.54
2019-01-18T16:33:23.150Z,59.73
2019-01-18T16:35:46.208Z,58.67
2019-01-18T16:38:14.819Z,58.65
2019-01-18T16:40:43.404Z,58.99
2019-01-18T16:43:19.002Z,58.44
2019-01-18T16:45:47.667Z,58.25
2019-01-18T16:48:16.380Z,57.83
2019-01-18T16:50:45.085Z,58.06
2019-01-18T16:53:13.723Z,59.38
2019-01-18T16:55:42.299Z,58.74
2019-01-18T16:58:11.120Z,58.95
2019-01-18T17:00:41.183Z,59.13
2019-01-18T17:03:09.760Z,58.35
2019-01-18T17:05:38.447Z,58.48
2019-01-18T17:08:07.800Z,58.44
2019-01-18T17:10:36.467Z,58.37
2019-01-18T17:13:05.687Z,58.65
2019-01-18T17:15:34.245Z,59.91
2019-01-18T17:18:02.905Z,58.57
2019-01-18T17:20:33.322Z,59.33
2019-01-18T17:23:01.872Z,58.92
2019-01-18T17:25:30.462Z,59.20
2019-01-18T17:27:59.025Z,58.94
2019-01-18T17:30:27.648Z,59.23
2019-01-18T17:32:56.202Z,58.39
2019-01-18T17:35:37.982Z,58.36
2019-01-18T17:38:49.222Z,57.91
2019-01-18T17:41:46.456Z,58.55
2019-01-18T17:44:52.369Z,57.41
2019-01-18T17:48:19.588Z,57.61
2019-01-18T17:51:12.922Z,57.91
2019-01-18T17:54:06.020Z,58.95
2019-01-18T17:57:15.262Z,58.54
2019-01-18T18:00:29.515Z,57.88
2019-01-18T18:03:44.121Z,57.97
2019-01-18T18:06:33.935Z,57.90
2019-01-18T18:09:22.730Z,57.06
2019-01-18T18:12:35.733Z,58.30
2019-01-18T18:15:15.345Z,58.32
2019-01-18T18:18:08.367Z,57.64
2019-01-18T18:21:13.184Z,57.24
2019-01-18T18:24:10.023Z,57.25
2019-01-18T18:26:54.863Z,57.15
2019-01-18T18:29:50.604Z,57.13
2019-01-18T18:33:14.740Z,57.43
2019-01-18T18:36:03.463Z,58.88
2019-01-18T18:38:46.556Z,60.00
2019-01-18T18:41:58.386Z,59.92
2019-01-18T18:45:14.529Z,62.58
2019-01-18T18:48:05.032Z,60.72
2019-01-18T18:51:02.799Z,59.11
2019-01-18T18:53:47.391Z,58.55
2019-01-18T18:56:52.882Z,58.71
2019-01-18T19:00:18.145Z,57.85
2019-01-18T19:03:02.196Z,59.35
2019-01-18T19:06:01.965Z,58.48
2019-01-18T19:08:38.189Z,58.08
2019-01-18T19:11:39.716Z,58.71
2019-01-18T19:14:40.348Z,59.14
2019-01-18T19:17:54.995Z,58.24
2019-01-18T19:20:45.646Z,57.74
2019-01-18T19:23:45.502Z,58.55
2019-01-18T19:26:57.299Z,58.65
2019-01-18T19:29:41.261Z,58.01
2019-01-18T19:32:35.335Z,58.65
2019-01-18T19:35:37.724Z,58.07
2019-01-18T19:38:58.083Z,57.25
2019-01-18T19:41:57.171Z,57.51
2019-01-18T19:45:07.877Z,57.58
2019-01-18T19:47:44.402Z,58.20
2019-01-18T19:51:18.540Z,58.27
2019-01-18T19:54:12.827Z,58.27
2019-01-18T19:56:58.586Z,56.95
2019-01-18T20:00:14.618Z,56.99
2019-01-18T20:03:39.823Z,56.46
2019-01-18T20:06:31.379Z,56.52
2019-01-18T20:09:46.581Z,56.49
2019-01-18T20:12:51.402Z,56.92
2019-01-18T20:16:05.846Z,56.44
2019-01-18T20:19:14.203Z,56.71
2019-01-18T20:22:17.254Z,56.62
2019-01-18T20:25:20.144Z,56.49
2019-01-18T20:28:09.649Z,56.97
2019-01-18T20:31:40.556Z,56.69
2019-01-18T20:34:24.885Z,56.81
2019-01-18T20:37:23.916Z,56.29
2019-01-18T20:40:20.785Z,56.88
2019-01-18T20:43:27.951Z,57.58
2019-01-18T20:46:43.904Z,56.60
2019-01-18T20:50:08.857Z,57.27
2019-01-18T20:53:13.542Z,56.88
2019-01-18T20:56:16.040Z,57.65
2019-01-18T20:58:58.406Z,57.77
2019-01-18T21:01:58.870Z,58.05
2019-01-18T21:05:04.490Z,57.45
2019-01-18T21:07:46.422Z,57.38
2019-01-18T21:10:59.396Z,57.74
2019-01-18T21:13:50.465Z,57.76
2019-01-18T21:17:12.503Z,58.06
2019-01-18T21:20:29.067Z,58.30
2019-01-18T21:23:10.692Z,57.80
2019-01-18T21:25:58.318Z,58.26
2019-01-18T21:29:10.860Z,57.04
2019-01-18T21:31:52.166Z,58.09
2019-01-18T21:34:38.872Z,57.77
2019-01-18T21:37:33.149Z,57.94
2019-01-18T21:40:48.525Z,57.18
2019-01-18T21:43:44.183Z,56.94
2019-01-18T21:46:52.760Z,58.01
2019-01-18T21:49:43.114Z,57.13
2019-01-18T21:53:05.193Z,56.94
2019-01-18T21:56:24.088Z,57.26
2019-01-18T21:59:35.254Z,56.68
2019-01-18T22:02:45.242Z,57.14
2019-01-18T22:05:39.991Z,57.54
2019-01-18T22:08:33.676Z,57.41
2019-01-18T22:11:17.987Z,57.73
2019-01-18T22:14:19.480Z,58.56
2019-01-18T22:17:08.086Z,57.22
2019-01-18T22:19:58.866Z,56.38
2019-01-18T22:23:02.907Z,57.58
2019-01-18T22:26:16.697Z,57.12
2019-01-18T22:29:01.761Z,56.97
2019-01-18T22:31:46.963Z,57.48
2019-01-18T22:34:32.111Z,57.67
2019-01-18T22:37:23.190Z,58.44
2019-01-18T22:40:27.574Z,57.92
2019-01-18T22:43:06.639Z,57.59
2019-01-18T22:46:10.778Z,57.34
2019-01-18T22:49:04.592Z,56.45
2019-01-18T22:52:01.220Z,56.33
2019-01-18T22:55:19.264Z,57.10
2019-01-18T22:58:13.890Z,56.40
2019-01-18T23:01:09.550Z,56.81
2019-01-18T23:04:03.560Z,55.93
2019-01-18T23:07:11.980Z,56.81
2019-01-18T23:10:03.323Z,56.76
2019-01-18T23:13:02.125Z,56.12
2019-01-18T23:15:57.103Z,56.67
2019-01-18T23:18:39.483Z,56.25
2019-01-18T23:21:52.605Z,56.40
2019-01-18T23:24:52.394Z,56.13
2019-01-18T23:28:01.834Z,56.41
2019-01-18T23:30:44.158Z,55.46
2019-01-18T23:33:56.587Z,55.79
2019-01-18T23:36:34.215Z,55.88
2019-01-18T23:39:30.574Z,56.70
2019-01-18T23:42:26.836Z,56.81
2019-01-18T23:45:07.074Z,56.14
2019-01-18T23:48:04.890Z,55.97
2019-01-18T23:51:17.788Z,55.49
2019-01-18T23:54:18.063Z,56.11
2019-01-18T23:56:59.136Z,56.63
