createdAt,value
2019-03-04T00:02:08.436Z,7.01
2019-03-04T00:07:13.933Z,6.80
2019-03-04T00:12:19.103Z,6.71
2019-03-04T00:17:25.317Z,6.80
2019-03-04T00:22:30.540Z,6.91
2019-03-04T00:27:35.798Z,6.85
2019-03-04T00:32:41.134Z,6.70
2019-03-04T00:37:46.442Z,6.58
2019-03-04T00:42:51.724Z,6.39
2019-03-04T00:47:57.048Z,6.21
2019-03-04T00:53:02.263Z,6.20
2019-03-04T00:58:07.512Z,6.17
2019-03-04T01:03:12.972Z,6.33
2019-03-04T01:08:18.206Z,6.45
2019-03-04T01:13:24.757Z,6.43
2019-03-04T01:18:30.018Z,6.40
2019-03-04T01:23:35.265Z,6.43
2019-03-04T01:28:40.535Z,6.56
2019-03-04T01:33:45.758Z,6.60
2019-03-04T01:38:51.169Z,6.52
2019-03-04T01:43:56.387Z,6.47
2019-03-04T01:49:01.634Z,6.46
2019-03-04T01:54:06.928Z,6.48
2019-03-04T01:59:12.101Z,6.46
2019-03-04T02:04:17.513Z,6.53
2019-03-04T02:09:23.402Z,6.49
2019-03-04T02:14:28.652Z,6.58
2019-03-04T02:19:33.932Z,6.53
2019-03-04T02:24:39.160Z,6.53
2019-03-04T02:29:44.473Z,6.48
2019-03-04T02:34:49.760Z,6.60
2019-03-04T02:39:55.144Z,6.49
2019-03-04T02:45:00.407Z,6.52
2019-03-04T02:50:06.688Z,6.53
2019-03-04T02:55:11.938Z,6.73
2019-03-04T03:00:17.987Z,6.93
2019-03-04T03:05:23.285Z,6.87
2019-03-04T03:10:28.464Z,6.80
2019-03-04T03:15:33.663Z,6.78
2019-03-04T03:20:38.862Z,6.74
2019-03-04T03:25:44.118Z,6.73
2019-03-04T03:30:49.322Z,6.73
2019-03-04T03:35:54.619Z,6.67
2019-03-04T03:40:59.928Z,6.71
2019-03-04T03:46:05.294Z,6.72
2019-03-04T03:51:10.619Z,6.87
2019-03-04T03:56:15.849Z,6.94
2019-03-04T04:01:21.268Z,6.90
2019-03-04T04:06:26.545Z,6.70
2019-03-04T04:11:31.856Z,6.59
2019-03-04T04:16:37.096Z,6.69
2019-03-04T04:21:42.466Z,6.68
2019-03-04T04:26:47.768Z,6.75
2019-03-04T04:31:53.029Z,6.80
2019-03-04T04:36:58.245Z,6.71
2019-03-04T04:42:03.693Z,6.58
2019-03-04T04:47:10.603Z,6.43
2019-03-04T04:52:15.794Z,6.49
2019-03-04T04:57:21.054Z,6.41
2019-03-04T05:02:26.363Z,6.55
2019-03-04T05:07:31.671Z,6.73
2019-03-04T05:12:36.986Z,6.58
2019-03-04T05:17:42.357Z,6.58
2019-03-04T05:22:47.648Z,6.61
2019-03-04T05:27:52.923Z,6.36
2019-03-04T05:32:58.243Z,6.29
2019-03-04T05:38:03.733Z,6.32
2019-03-04T05:43:09.011Z,6.37
2019-03-04T05:48:14.287Z,6.48
2019-03-04T05:53:19.572Z,6.52
2019-03-04T05:58:24.798Z,6.56
2019-03-04T06:03:30.148Z,6.37
2019-03-04T06:08:35.497Z,6.38
2019-03-04T06:13:40.663Z,6.22
2019-03-04T06:18:45.933Z,6.27
2019-03-04T06:23:51.188Z,6.26
2019-03-04T06:28:56.348Z,6.40
2019-03-04T06:34:01.714Z,6.15
2019-03-04T06:39:08.632Z,6.10
2019-03-04T06:44:13.818Z,6.04
2019-03-04T06:49:19.126Z,5.95
2019-03-04T06:54:38.144Z,6.09
2019-03-04T07:00:12.193Z,6.09
2019-03-04T07:05:35.377Z,6.03
2019-03-04T07:10:40.738Z,5.96
2019-03-04T07:15:46.271Z,5.94
2019-03-04T07:20:51.599Z,6.12
2019-03-04T07:25:56.867Z,6.11
2019-03-04T07:31:02.294Z,6.15
2019-03-04T07:36:08.160Z,6.13
2019-03-04T07:41:13.605Z,6.04
2019-03-04T07:46:19.027Z,6.14
2019-03-04T07:51:24.257Z,6.26
2019-03-04T07:56:29.629Z,6.39
2019-03-04T08:01:34.958Z,6.45
2019-03-04T08:06:40.383Z,6.70
2019-03-04T08:12:15.237Z,6.98
2019-03-04T08:17:20.500Z,6.89
2019-03-04T08:22:26.086Z,7.02
2019-03-04T08:27:31.418Z,6.80
2019-03-04T08:32:36.657Z,6.77
2019-03-04T08:37:42.107Z,6.19
2019-03-04T08:42:47.363Z,6.20
2019-03-04T08:47:55.677Z,6.44
2019-03-04T08:53:00.877Z,6.68
2019-03-04T08:58:06.237Z,6.93
2019-03-04T09:03:11.557Z,7.15
2019-03-04T09:08:16.885Z,7.11
2019-03-04T09:13:22.387Z,7.12
2019-03-04T09:18:27.741Z,7.27
2019-03-04T09:23:32.998Z,6.91
2019-03-04T09:28:38.484Z,6.96
2019-03-04T09:33:43.833Z,7.56
2019-03-04T09:38:49.135Z,7.91
2019-03-04T09:43:54.322Z,8.48
2019-03-04T09:48:59.647Z,9.35
2019-03-04T09:54:04.994Z,8.82
2019-03-04T09:59:10.418Z,8.86
2019-03-04T10:04:26.743Z,9.24
2019-03-04T10:09:46.288Z,9.37
2019-03-04T10:15:08.338Z,10.51
2019-03-04T10:20:36.298Z,11.15
2019-03-04T10:25:57.102Z,11.30
2019-03-04T10:31:20.088Z,11.02
2019-03-04T10:36:45.297Z,11.31
2019-03-04T10:42:10.749Z,11.34
2019-03-04T10:47:16.168Z,11.63
2019-03-04T10:52:22.525Z,10.41
2019-03-04T10:57:27.958Z,9.99
2019-03-04T11:02:33.203Z,8.94
2019-03-04T11:07:39.523Z,8.47
2019-03-04T11:12:44.687Z,8.10
2019-03-04T11:17:50.102Z,8.10
2019-03-04T11:22:55.501Z,9.22
2019-03-04T11:28:00.929Z,10.04
2019-03-04T11:33:06.433Z,9.94
2019-03-04T11:38:32.885Z,8.63
2019-03-04T11:43:38.210Z,8.21
2019-03-04T11:48:43.609Z,7.91
2019-03-04T11:53:48.873Z,9.10
2019-03-04T11:58:57.127Z,11.56
2019-03-04T12:04:02.558Z,11.86
2019-03-04T12:09:14.273Z,13.02
2019-03-04T12:14:19.509Z,12.64
2019-03-04T12:19:24.838Z,10.68
2019-03-04T12:24:30.211Z,9.80
2019-03-04T12:29:36.771Z,10.43
2019-03-04T12:34:42.249Z,11.78
2019-03-04T12:39:47.587Z,12.41
2019-03-04T12:44:54.814Z,12.74
2019-03-04T12:50:00.347Z,12.93
2019-03-04T12:55:07.024Z,13.43
2019-03-04T13:00:15.130Z,13.08
2019-03-04T13:05:20.679Z,13.41
2019-03-04T13:10:26.081Z,13.66
2019-03-04T13:15:31.460Z,12.90
2019-03-04T13:20:39.583Z,13.05
2019-03-04T13:25:44.891Z,12.31
2019-03-04T13:30:50.372Z,12.47
2019-03-04T13:35:55.616Z,12.21
2019-03-04T13:41:01.584Z,11.01
2019-03-04T13:46:07.071Z,10.20
2019-03-04T13:51:12.372Z,10.00
2019-03-04T13:56:17.757Z,9.83
2019-03-04T14:01:24.556Z,9.73
2019-03-04T14:06:30.110Z,9.42
2019-03-04T14:11:35.622Z,9.24
2019-03-04T14:16:41.040Z,8.72
2019-03-04T14:21:46.449Z,7.35
2019-03-04T14:26:51.854Z,6.45
2019-03-04T14:31:57.327Z,7.23
2019-03-04T14:37:03.388Z,8.14
2019-03-04T14:42:08.776Z,9.11
2019-03-04T14:47:14.025Z,10.01
2019-03-04T14:52:19.248Z,10.14
2019-03-04T14:57:24.608Z,9.89
2019-03-04T15:02:29.906Z,10.15
2019-03-04T15:07:36.675Z,10.29
2019-03-04T15:12:42.371Z,10.17
2019-03-04T15:17:47.800Z,9.92
2019-03-04T15:22:53.316Z,9.96
2019-03-04T15:28:10.495Z,10.03
2019-03-04T15:33:18.428Z,10.14
2019-03-04T15:38:23.122Z,9.68
2019-03-04T15:43:28.890Z,10.14
2019-03-04T15:48:34.485Z,10.23
2019-03-04T15:53:39.812Z,10.10
2019-03-04T15:58:45.035Z,9.29
2019-03-04T16:03:50.226Z,9.02
2019-03-04T16:08:55.501Z,9.23
2019-03-04T16:14:00.781Z,8.77
2019-03-04T16:19:05.972Z,8.66
2019-03-04T16:24:11.256Z,8.54
2019-03-04T16:29:16.558Z,8.53
2019-03-04T16:34:21.816Z,8.76
2019-03-04T16:39:27.120Z,8.91
2019-03-04T16:44:32.435Z,8.62
2019-03-04T16:49:40.803Z,8.57
2019-03-04T16:54:48.808Z,8.69
2019-03-04T16:59:54.266Z,8.74
2019-03-04T17:04:59.746Z,8.82
2019-03-04T17:10:06.230Z,8.46
2019-03-04T17:15:13.951Z,8.24
2019-03-04T17:20:19.801Z,8.12
2019-03-04T17:25:25.297Z,8.14
2019-03-04T17:30:30.566Z,7.84
2019-03-04T17:35:35.920Z,7.00
2019-03-04T17:40:41.311Z,6.89
2019-03-04T17:45:46.567Z,6.96
2019-03-04T17:50:51.947Z,7.15
2019-03-04T17:55:57.260Z,6.48
2019-03-04T18:01:03.526Z,5.71
2019-03-04T18:06:08.709Z,5.59
2019-03-04T18:11:13.902Z,5.62
2019-03-04T18:16:19.198Z,5.59
2019-03-04T18:21:24.401Z,5.59
2019-03-04T18:26:34.438Z,5.65
2019-03-04T18:31:46.901Z,5.99
2019-03-04T18:37:08.067Z,6.39
2019-03-04T18:42:32.612Z,6.55
2019-03-04T18:47:49.106Z,6.83
2019-03-04T18:52:54.636Z,6.92
2019-03-04T18:58:00.051Z,6.94
2019-03-04T19:03:05.386Z,7.02
2019-03-04T19:08:10.656Z,7.03
2019-03-04T19:13:15.872Z,7.05
2019-03-04T19:18:21.276Z,7.13
2019-03-04T19:23:26.471Z,7.15
2019-03-04T19:28:31.780Z,7.19
2019-03-04T19:33:37.166Z,7.28
2019-03-04T19:38:42.424Z,7.34
2019-03-04T19:43:47.774Z,7.36
2019-03-04T19:48:54.557Z,7.47
2019-03-04T19:53:59.990Z,7.52
2019-03-04T19:59:05.180Z,7.53
2019-03-04T20:04:10.441Z,7.42
2019-03-04T20:09:15.759Z,7.43
2019-03-04T20:14:21.239Z,7.40
2019-03-04T20:19:26.561Z,7.40
2019-03-04T20:24:31.897Z,6.57
2019-03-04T20:29:38.468Z,5.73
2019-03-04T20:34:43.798Z,5.53
2019-03-04T20:39:49.105Z,5.49
2019-03-04T20:44:54.466Z,5.73
2019-03-04T20:49:59.730Z,5.99
2019-03-04T20:55:05.705Z,5.96
2019-03-04T21:00:14.472Z,5.93
2019-03-04T21:05:19.985Z,6.06
2019-03-04T21:10:25.491Z,6.11
2019-03-04T21:15:33.977Z,6.20
2019-03-04T21:20:39.124Z,6.26
2019-03-04T21:25:51.495Z,6.27
2019-03-04T21:31:13.596Z,6.26
2019-03-04T21:36:38.196Z,6.14
2019-03-04T21:41:53.740Z,6.06
2019-03-04T21:47:05.762Z,6.06
2019-03-04T21:52:23.259Z,6.17
2019-03-04T21:57:35.451Z,6.63
2019-03-04T22:02:53.518Z,6.63
2019-03-04T22:07:58.737Z,6.83
2019-03-04T22:13:03.998Z,6.98
2019-03-04T22:18:09.889Z,7.06
2019-03-04T22:23:15.165Z,7.05
2019-03-04T22:28:20.436Z,7.00
2019-03-04T22:33:25.586Z,7.12
2019-03-04T22:38:31.011Z,7.28
2019-03-04T22:43:36.337Z,7.25
2019-03-04T22:48:41.704Z,7.15
2019-03-04T22:53:47.023Z,6.99
2019-03-04T22:58:52.410Z,6.92
2019-03-04T23:04:06.850Z,6.96
2019-03-04T23:09:13.911Z,7.07
2019-03-04T23:14:23.991Z,7.14
2019-03-04T23:19:29.351Z,6.80
2019-03-04T23:24:34.650Z,6.48
2019-03-04T23:29:39.971Z,6.41
2019-03-04T23:34:45.305Z,6.47
2019-03-04T23:39:50.750Z,6.61
2019-03-04T23:44:56.210Z,6.88
2019-03-04T23:50:12.871Z,6.99
2019-03-04T23:55:18.252Z,7.02
