createdAt,value
2023-04-01T00:00:08.804Z,0.00
2023-04-01T00:01:08.798Z,0.00
2023-04-01T00:02:08.863Z,0.00
2023-04-01T00:03:08.883Z,0.00
2023-04-01T00:04:08.821Z,0.00
2023-04-01T00:05:08.750Z,0.00
2023-04-01T00:06:08.738Z,0.00
2023-04-01T00:07:08.746Z,0.00
2023-04-01T00:08:08.714Z,0.00
2023-04-01T00:09:08.709Z,0.00
2023-04-01T00:10:08.690Z,0.00
2023-04-01T00:11:08.689Z,0.00
2023-04-01T00:12:08.680Z,0.00
2023-04-01T00:13:08.662Z,0.00
2023-04-01T00:14:08.655Z,0.00
2023-04-01T00:15:08.640Z,0.00
2023-04-01T00:16:19.807Z,0.00
2023-04-01T00:17:08.718Z,0.00
2023-04-01T00:18:08.609Z,0.00
2023-04-01T00:19:08.623Z,0.00
2023-04-01T00:20:08.585Z,0.00
2023-04-01T00:21:08.575Z,0.00
2023-04-01T00:22:08.561Z,0.00
2023-04-01T00:23:08.550Z,0.00
2023-04-01T00:24:08.547Z,0.00
2023-04-01T00:25:08.527Z,0.00
2023-04-01T00:26:08.511Z,0.00
2023-04-01T00:27:08.504Z,0.00
2023-04-01T00:28:08.489Z,0.00
2023-04-01T00:29:08.508Z,0.00
2023-04-01T00:30:08.476Z,0.00
2023-04-01T00:31:08.570Z,0.00
2023-04-01T00:32:08.447Z,0.00
2023-04-01T00:33:08.520Z,0.00
2023-04-01T00:34:08.449Z,0.00
2023-04-01T00:35:08.455Z,0.00
2023-04-01T00:36:08.467Z,0.00
2023-04-01T00:37:08.411Z,0.00
2023-04-01T00:38:08.380Z,0.00
2023-04-01T00:39:08.391Z,0.00
2023-04-01T00:40:08.370Z,0.00
2023-04-01T00:41:08.349Z,0.00
2023-04-01T00:42:08.334Z,0.00
2023-04-01T00:43:08.328Z,0.00
2023-04-01T00:44:08.356Z,0.00
2023-04-01T00:45:08.316Z,0.00
2023-04-01T00:46:08.306Z,0.00
2023-04-01T00:47:08.401Z,0.00
2023-04-01T00:48:08.359Z,0.00
2023-04-01T00:49:08.267Z,0.00
2023-04-01T00:50:08.248Z,0.00
2023-04-01T00:51:08.275Z,0.00
2023-04-01T00:52:08.232Z,0.00
2023-04-01T00:53:08.221Z,0.00
2023-04-01T00:54:08.199Z,0.00
2023-04-01T00:55:08.199Z,0.00
2023-04-01T00:56:08.199Z,0.00
2023-04-01T00:57:08.213Z,0.00
2023-04-01T00:58:08.155Z,0.00
2023-04-01T00:59:08.158Z,0.00
2023-04-01T01:00:08.142Z,0.00
2023-04-01T01:01:08.145Z,0.00
2023-04-01T01:02:08.175Z,0.00
2023-04-01T01:03:08.153Z,0.00
2023-04-01T01:04:08.112Z,0.00
2023-04-01T01:05:08.079Z,0.00
2023-04-01T01:06:08.066Z,0.00
2023-04-01T01:07:08.099Z,0.00
2023-04-01T01:08:08.053Z,0.00
2023-04-01T01:09:08.031Z,0.00
2023-04-01T01:10:08.027Z,0.00
2023-04-01T01:11:08.014Z,0.00
2023-04-01T01:12:07.995Z,0.00
2023-04-01T01:13:07.993Z,0.00
2023-04-01T01:14:07.983Z,0.00
2023-04-01T01:15:07.966Z,0.00
2023-04-01T01:16:07.976Z,0.00
2023-04-01T01:17:07.947Z,0.00
2023-04-01T01:18:07.968Z,0.00
2023-04-01T01:19:07.921Z,0.00
2023-04-01T01:20:15.607Z,0.00
2023-04-01T01:21:08.928Z,0.00
2023-04-01T01:22:07.884Z,0.00
2023-04-01T01:23:07.909Z,0.00
2023-04-01T01:24:07.862Z,0.00
2023-04-01T01:25:07.853Z,0.00
2023-04-01T01:26:07.843Z,0.00
2023-04-01T01:27:07.827Z,0.00
2023-04-01T01:28:07.817Z,0.00
2023-04-01T01:29:07.804Z,0.00
2023-04-01T01:30:07.796Z,0.00
2023-04-01T01:31:07.881Z,0.00
2023-04-01T01:32:07.774Z,0.00
2023-04-01T01:33:07.931Z,0.00
2023-04-01T01:34:07.767Z,0.00
2023-04-01T01:35:07.736Z,0.00
2023-04-01T01:36:07.772Z,0.00
2023-04-01T01:37:07.718Z,0.00
2023-04-01T01:38:07.704Z,0.00
2023-04-01T01:39:07.741Z,0.00
2023-04-01T01:40:07.686Z,0.00
2023-04-01T01:41:07.680Z,0.00
2023-04-01T01:42:07.677Z,0.00
2023-04-01T01:43:07.672Z,0.00
2023-04-01T01:44:07.654Z,0.00
2023-04-01T01:45:07.676Z,0.00
2023-04-01T01:46:07.729Z,0.00
2023-04-01T01:47:07.636Z,0.00
2023-04-01T01:48:07.621Z,0.00
2023-04-01T01:49:07.585Z,0.00
2023-04-01T01:50:07.574Z,0.00
2023-04-01T01:51:07.555Z,0.00
2023-04-01T01:52:07.544Z,0.00
2023-04-01T01:53:07.534Z,0.00
2023-04-01T01:54:07.535Z,0.00
2023-04-01T01:55:07.536Z,0.00
2023-04-01T01:56:07.505Z,0.00
2023-04-01T01:57:07.536Z,0.00
2023-04-01T01:58:07.474Z,0.00
2023-04-01T01:59:07.488Z,0.00
2023-04-01T02:00:07.454Z,0.00
2023-04-01T02:01:07.481Z,0.00
2023-04-01T02:02:07.430Z,0.00
2023-04-01T02:03:07.534Z,0.00
2023-04-01T02:04:07.451Z,0.00
2023-04-01T02:05:07.405Z,0.00
2023-04-01T02:06:07.400Z,0.00
2023-04-01T02:07:07.379Z,0.00
2023-04-01T02:08:07.371Z,0.00
2023-04-01T02:09:07.367Z,0.00
2023-04-01T02:10:07.338Z,0.00
2023-04-01T02:11:07.358Z,0.00
2023-04-01T02:12:07.319Z,0.00
2023-04-01T02:13:07.306Z,0.00
2023-04-01T02:14:07.298Z,0.00
2023-04-01T02:15:07.291Z,0.00
2023-04-01T02:16:07.348Z,0.00
2023-04-01T02:17:07.263Z,0.00
2023-04-01T02:18:07.303Z,0.00
2023-04-01T02:19:07.239Z,0.00
2023-04-01T02:20:07.242Z,0.00
2023-04-01T02:21:07.215Z,0.00
2023-04-01T02:22:07.204Z,0.00
2023-04-01T02:23:07.192Z,0.00
2023-04-01T02:24:07.183Z,0.00
2023-04-01T02:25:07.223Z,0.00
2023-04-01T02:26:07.164Z,0.00
2023-04-01T02:27:07.172Z,0.00
2023-04-01T02:28:07.137Z,0.00
2023-04-01T02:29:07.125Z,0.00
2023-04-01T02:30:07.124Z,0.00
2023-04-01T02:31:07.183Z,0.00
2023-04-01T02:32:07.087Z,0.00
2023-04-01T02:33:07.210Z,0.00
2023-04-01T02:34:07.066Z,0.00
2023-04-01T02:35:07.063Z,0.00
2023-04-01T02:36:07.094Z,0.00
2023-04-01T02:37:07.034Z,0.00
2023-04-01T02:38:07.033Z,0.00
2023-04-01T02:39:07.012Z,0.00
2023-04-01T02:40:07.002Z,0.00
2023-04-01T02:41:06.991Z,0.00
2023-04-01T02:42:06.975Z,0.00
2023-04-01T02:43:06.995Z,0.00
2023-04-01T02:44:06.957Z,0.00
2023-04-01T02:45:06.944Z,0.00
2023-04-01T02:46:06.929Z,0.00
2023-04-01T02:47:07.077Z,0.00
2023-04-01T02:48:06.999Z,0.00
2023-04-01T02:49:06.897Z,0.00
2023-04-01T02:50:06.889Z,0.00
2023-04-01T02:51:06.875Z,0.00
2023-04-01T02:52:06.870Z,0.00
2023-04-01T02:53:06.861Z,0.00
2023-04-01T02:54:06.848Z,0.00
2023-04-01T02:55:06.835Z,0.00
2023-04-01T02:56:06.823Z,0.00
2023-04-01T02:57:06.847Z,0.00
2023-04-01T02:58:06.804Z,0.00
2023-04-01T02:59:06.829Z,0.00
2023-04-01T03:00:06.777Z,0.00
2023-04-01T03:01:06.838Z,0.00
2023-04-01T03:02:06.776Z,0.00
2023-04-01T03:03:06.844Z,0.00
2023-04-01T03:04:06.772Z,0.00
2023-04-01T03:05:06.728Z,0.00
2023-04-01T03:06:06.716Z,0.00
2023-04-01T03:07:06.733Z,0.00
2023-04-01T03:08:06.691Z,0.00
2023-04-01T03:09:06.676Z,0.00
2023-04-01T03:10:06.665Z,0.00
2023-04-01T03:11:06.652Z,0.00
2023-04-01T03:12:06.644Z,0.00
2023-04-01T03:13:06.629Z,0.00
2023-04-01T03:14:06.625Z,0.00
2023-04-01T03:15:11.273Z,0.00
2023-04-01T03:16:06.646Z,0.00
2023-04-01T03:17:06.583Z,0.00
2023-04-01T03:18:06.612Z,0.00
2023-04-01T03:19:06.571Z,0.00
2023-04-01T03:20:06.560Z,0.00
2023-04-01T03:21:06.538Z,0.00
2023-04-01T03:22:06.536Z,0.00
2023-04-01T03:23:06.526Z,0.00
2023-04-01T03:24:06.507Z,0.00
2023-04-01T03:25:06.490Z,0.00
2023-04-01T03:26:06.491Z,0.00
2023-04-01T03:27:06.468Z,0.00
2023-04-01T03:28:06.463Z,0.00
2023-04-01T03:29:06.458Z,0.00
2023-04-01T03:30:06.468Z,0.00
2023-04-01T03:31:06.487Z,0.00
2023-04-01T03:32:06.411Z,0.00
2023-04-01T03:33:06.428Z,0.00
2023-04-01T03:34:06.397Z,0.00
2023-04-01T03:35:06.377Z,0.00
2023-04-01T03:36:06.382Z,0.00
2023-04-01T03:37:06.354Z,0.00
2023-04-01T03:38:06.344Z,0.00
2023-04-01T03:39:06.332Z,0.00
2023-04-01T03:40:06.330Z,0.00
2023-04-01T03:41:06.309Z,0.00
2023-04-01T03:42:06.298Z,0.00
2023-04-01T03:43:06.302Z,0.00
2023-04-01T03:44:06.275Z,0.00
2023-04-01T03:45:06.260Z,0.00
2023-04-01T03:46:06.284Z,0.00
2023-04-01T03:47:06.268Z,0.00
2023-04-01T03:48:06.350Z,0.00
2023-04-01T03:49:06.219Z,0.00
2023-04-01T03:50:06.208Z,0.00
2023-04-01T03:51:06.196Z,0.00
2023-04-01T03:52:06.183Z,0.00
2023-04-01T03:53:06.176Z,0.00
2023-04-01T03:54:06.162Z,0.00
2023-04-01T03:55:06.160Z,0.00
2023-04-01T03:56:06.145Z,0.00
2023-04-01T03:57:06.217Z,0.00
2023-04-01T03:58:06.120Z,0.00
2023-04-01T03:59:06.112Z,0.00
2023-04-01T04:00:06.099Z,0.00
2023-04-01T04:01:06.082Z,0.00
2023-04-01T04:02:06.088Z,0.00
2023-04-01T04:03:06.147Z,0.00
2023-04-01T04:04:06.109Z,0.00
2023-04-01T04:05:06.039Z,0.00
2023-04-01T04:06:06.029Z,0.00
2023-04-01T04:07:06.021Z,0.00
2023-04-01T04:08:06.009Z,0.00
2023-04-01T04:09:05.998Z,0.00
2023-04-01T04:10:05.986Z,0.00
2023-04-01T04:11:05.980Z,0.00
2023-04-01T04:12:05.964Z,0.00
2023-04-01T04:13:05.950Z,0.00
2023-04-01T04:14:05.949Z,0.00
2023-04-01T04:15:05.929Z,0.00
2023-04-01T04:16:05.962Z,0.00
2023-04-01T04:17:05.904Z,0.00
2023-04-01T04:18:05.955Z,0.00
2023-04-01T04:19:05.905Z,0.00
2023-04-01T04:20:05.872Z,0.00
2023-04-01T04:21:05.863Z,0.00
2023-04-01T04:22:05.855Z,0.00
2023-04-01T04:23:05.848Z,0.00
2023-04-01T04:24:05.837Z,0.00
2023-04-01T04:25:05.820Z,0.00
2023-04-01T04:26:05.814Z,0.00
2023-04-01T04:27:05.792Z,0.00
2023-04-01T04:28:05.788Z,0.00
2023-04-01T04:29:05.766Z,0.00
2023-04-01T04:30:05.758Z,0.00
2023-04-01T04:31:05.874Z,0.00
2023-04-01T04:32:05.787Z,0.00
2023-04-01T04:33:05.855Z,0.00
2023-04-01T04:34:05.714Z,0.00
2023-04-01T04:35:05.728Z,0.00
2023-04-01T04:36:05.730Z,0.00
2023-04-01T04:37:05.676Z,0.00
2023-04-01T04:38:05.667Z,0.00
2023-04-01T04:39:05.655Z,0.00
2023-04-01T04:40:05.662Z,0.00
2023-04-01T04:41:05.629Z,0.00
2023-04-01T04:42:05.622Z,0.00
2023-04-01T04:43:05.608Z,0.00
2023-04-01T04:44:05.597Z,0.00
2023-04-01T04:45:05.586Z,0.00
2023-04-01T04:46:05.578Z,0.00
2023-04-01T04:47:05.611Z,0.00
2023-04-01T04:48:05.581Z,0.00
2023-04-01T04:49:05.544Z,0.00
2023-04-01T04:50:05.531Z,0.00
2023-04-01T04:51:05.548Z,0.00
2023-04-01T04:52:05.518Z,0.00
2023-04-01T04:53:05.496Z,0.00
2023-04-01T04:54:05.487Z,0.00
2023-04-01T04:55:05.474Z,0.00
2023-04-01T04:56:05.468Z,0.00
2023-04-01T04:57:05.517Z,0.00
2023-04-01T04:58:05.443Z,0.00
2023-04-01T04:59:05.432Z,0.00
2023-04-01T05:00:05.420Z,0.00
2023-04-01T05:01:05.432Z,0.00
2023-04-01T05:02:05.435Z,0.00
2023-04-01T05:03:05.477Z,0.00
2023-04-01T05:04:05.386Z,0.00
2023-04-01T05:05:05.360Z,0.00
2023-04-01T05:06:05.357Z,0.00
2023-04-01T05:07:05.372Z,0.00
2023-04-01T05:08:05.325Z,0.00
2023-04-01T05:09:05.327Z,0.00
2023-04-01T05:10:05.312Z,0.00
2023-04-01T05:11:05.289Z,0.00
2023-04-01T05:12:05.293Z,0.00
2023-04-01T05:13:05.272Z,0.00
2023-04-01T05:14:05.259Z,0.00
2023-04-01T05:15:05.248Z,0.00
2023-04-01T05:16:05.239Z,0.00
2023-04-01T05:17:05.326Z,0.00
2023-04-01T05:18:05.283Z,0.00
2023-04-01T05:19:05.201Z,0.00
2023-04-01T05:20:05.196Z,0.00
2023-04-01T05:21:05.178Z,0.00
2023-04-01T05:22:05.174Z,0.00
2023-04-01T05:23:05.184Z,0.00
2023-04-01T05:24:05.145Z,0.00
2023-04-01T05:25:05.135Z,0.00
2023-04-01T05:26:05.124Z,0.00
2023-04-01T05:27:05.118Z,0.00
2023-04-01T05:28:05.101Z,0.00
2023-04-01T05:29:05.091Z,0.00
2023-04-01T05:30:05.076Z,0.00
2023-04-01T05:31:05.110Z,0.00
2023-04-01T05:32:05.057Z,0.00
2023-04-01T05:33:05.086Z,0.00
2023-04-01T05:34:05.035Z,0.00
2023-04-01T05:35:05.024Z,0.00
2023-04-01T05:36:05.032Z,0.00
2023-04-01T05:37:05.011Z,0.00
2023-04-01T05:38:04.987Z,0.00
2023-04-01T05:39:05.000Z,0.00
2023-04-01T05:40:04.968Z,0.00
2023-04-01T05:41:04.952Z,0.00
2023-04-01T05:42:04.944Z,0.00
2023-04-01T05:43:04.940Z,0.00
2023-04-01T05:44:04.921Z,0.00
2023-04-01T05:45:04.906Z,0.00
2023-04-01T05:46:04.946Z,0.00
2023-04-01T05:47:04.886Z,0.00
2023-04-01T05:48:04.932Z,0.00
2023-04-01T05:49:04.863Z,0.00
2023-04-01T05:50:04.858Z,0.00
2023-04-01T05:51:04.839Z,0.00
2023-04-01T05:52:04.832Z,0.00
2023-04-01T05:53:04.826Z,0.00
2023-04-01T05:54:04.808Z,0.00
2023-04-01T05:55:04.817Z,0.00
2023-04-01T05:56:04.785Z,0.00
2023-04-01T05:57:04.838Z,0.00
2023-04-01T05:58:04.766Z,0.00
2023-04-01T05:59:04.748Z,0.00
2023-04-01T06:00:04.804Z,0.00
2023-04-01T06:01:10.209Z,0.00
2023-04-01T06:02:04.719Z,0.00
2023-04-01T06:03:04.895Z,0.00
2023-04-01T06:04:04.854Z,0.00
2023-04-01T06:05:04.692Z,0.00
2023-04-01T06:06:04.674Z,0.00
2023-04-01T06:07:04.667Z,0.00
2023-04-01T06:08:04.643Z,0.00
2023-04-01T06:09:04.634Z,0.00
2023-04-01T06:10:04.625Z,0.00
2023-04-01T06:11:04.640Z,0.00
2023-04-01T06:12:04.614Z,0.00
2023-04-01T06:13:04.591Z,0.00
2023-04-01T06:14:04.582Z,0.00
2023-04-01T06:15:04.566Z,0.00
2023-04-01T06:16:04.569Z,0.00
2023-04-01T06:17:04.542Z,0.00
2023-04-01T06:18:04.595Z,0.00
2023-04-01T06:19:04.521Z,0.00
2023-04-01T06:20:04.519Z,0.00
2023-04-01T06:21:04.513Z,0.00
2023-04-01T06:22:04.491Z,0.00
2023-04-01T06:23:04.483Z,0.00
2023-04-01T06:24:04.464Z,0.00
2023-04-01T06:25:04.453Z,0.00
2023-04-01T06:26:04.449Z,0.00
2023-04-01T06:27:04.453Z,0.00
2023-04-01T06:28:04.421Z,0.00
2023-04-01T06:29:04.411Z,0.00
2023-04-01T06:30:04.400Z,0.00
2023-04-01T06:31:04.427Z,0.00
2023-04-01T06:32:04.406Z,0.00
2023-04-01T06:33:04.465Z,0.00
2023-04-01T06:34:04.359Z,0.00
2023-04-01T06:35:04.347Z,0.00
2023-04-01T06:36:04.433Z,0.00
2023-04-01T06:37:04.326Z,0.00
2023-04-01T06:38:04.321Z,0.00
2023-04-01T06:39:04.310Z,0.00
2023-04-01T06:40:04.309Z,0.00
2023-04-01T06:41:04.282Z,0.00
2023-04-01T06:42:04.274Z,0.00
2023-04-01T06:43:04.291Z,0.00
2023-04-01T06:44:04.250Z,0.00
2023-04-01T06:45:04.244Z,0.00
2023-04-01T06:46:04.247Z,0.00
2023-04-01T06:47:04.216Z,0.00
2023-04-01T06:48:04.227Z,0.00
2023-04-01T06:49:04.194Z,0.00
2023-04-01T06:50:04.216Z,0.00
2023-04-01T06:51:04.175Z,0.00
2023-04-01T06:52:04.164Z,0.00
2023-04-01T06:53:04.155Z,0.00
2023-04-01T06:54:04.161Z,0.00
2023-04-01T06:55:04.129Z,0.00
2023-04-01T06:56:04.117Z,0.00
2023-04-01T06:57:04.147Z,0.00
2023-04-01T06:58:04.096Z,0.00
2023-04-01T06:59:04.112Z,0.00
2023-04-01T07:00:04.094Z,0.00
2023-04-01T07:01:04.094Z,0.00
2023-04-01T07:02:04.055Z,0.00
2023-04-01T07:03:06.632Z,0.00
2023-04-01T07:04:04.045Z,0.00
2023-04-01T07:05:04.018Z,0.00
2023-04-01T07:06:04.004Z,0.00
2023-04-01T07:07:03.994Z,0.00
2023-04-01T07:08:03.993Z,0.00
2023-04-01T07:09:05.611Z,0.00
2023-04-01T07:10:03.962Z,0.00
2023-04-01T07:11:03.952Z,0.00
2023-04-01T07:12:03.934Z,0.00
2023-04-01T07:13:03.934Z,0.00
2023-04-01T07:14:03.915Z,0.00
2023-04-01T07:15:03.925Z,0.00
2023-04-01T07:16:03.886Z,0.00
2023-04-01T07:17:03.953Z,0.00
2023-04-01T07:18:03.896Z,0.00
2023-04-01T07:19:03.854Z,0.00
2023-04-01T07:20:03.847Z,0.00
2023-04-01T07:21:03.843Z,0.00
2023-04-01T07:22:03.820Z,0.00
2023-04-01T07:23:03.809Z,0.00
2023-04-01T07:24:03.797Z,0.00
2023-04-01T07:25:03.788Z,0.00
2023-04-01T07:26:03.774Z,0.00
2023-04-01T07:27:03.765Z,0.00
2023-04-01T07:28:03.763Z,0.00
2023-04-01T07:29:03.743Z,0.00
2023-04-01T07:30:03.729Z,0.00
2023-04-01T07:31:03.766Z,0.00
2023-04-01T07:32:03.706Z,0.00
2023-04-01T07:33:03.760Z,0.00
2023-04-01T07:34:03.690Z,0.00
2023-04-01T07:35:03.675Z,0.00
2023-04-01T07:36:03.702Z,0.00
2023-04-01T07:37:03.655Z,0.00
2023-04-01T07:38:03.640Z,0.00
2023-04-01T07:39:03.654Z,0.00
2023-04-01T07:40:03.618Z,0.00
2023-04-01T07:41:03.615Z,0.00
2023-04-01T07:42:03.598Z,0.00
2023-04-01T07:43:03.604Z,0.00
2023-04-01T07:44:03.587Z,0.00
2023-04-01T07:45:03.564Z,0.00
2023-04-01T07:46:03.574Z,0.00
2023-04-01T07:47:03.571Z,0.00
2023-04-01T07:48:03.561Z,0.00
2023-04-01T07:49:03.536Z,0.00
2023-04-01T07:50:03.518Z,0.00
2023-04-01T07:51:03.509Z,0.00
2023-04-01T07:52:03.489Z,0.00
2023-04-01T07:53:03.488Z,0.00
2023-04-01T07:54:03.493Z,0.00
2023-04-01T07:55:03.465Z,0.00
2023-04-01T07:56:03.442Z,0.00
2023-04-01T07:57:03.473Z,0.00
2023-04-01T07:58:03.415Z,0.00
2023-04-01T07:59:03.407Z,0.00
2023-04-01T08:00:03.397Z,0.00
2023-04-01T08:01:03.386Z,0.00
2023-04-01T08:02:03.392Z,0.00
2023-04-01T08:03:03.497Z,0.00
2023-04-01T08:04:03.504Z,0.00
2023-04-01T08:05:03.408Z,0.00
2023-04-01T08:06:03.328Z,0.00
2023-04-01T08:07:03.315Z,0.00
2023-04-01T08:08:03.307Z,0.00
2023-04-01T08:09:03.295Z,0.00
2023-04-01T08:10:03.281Z,0.00
2023-04-01T08:11:03.270Z,0.00
2023-04-01T08:12:03.260Z,0.00
2023-04-01T08:13:03.245Z,0.00
2023-04-01T08:14:03.230Z,0.00
2023-04-01T08:15:03.224Z,0.00
2023-04-01T08:16:03.227Z,0.00
2023-04-01T08:17:03.209Z,0.00
2023-04-01T08:18:03.219Z,0.00
2023-04-01T08:19:03.196Z,0.00
2023-04-01T08:20:03.157Z,0.00
2023-04-01T08:21:03.143Z,0.00
2023-04-01T08:22:03.160Z,0.00
2023-04-01T08:23:03.125Z,0.00
2023-04-01T08:24:03.110Z,0.00
2023-04-01T08:25:03.126Z,0.00
2023-04-01T08:26:03.092Z,0.00
2023-04-01T08:27:03.080Z,0.00
2023-04-01T08:28:03.077Z,0.00
2023-04-01T08:29:03.055Z,0.00
2023-04-01T08:30:03.059Z,0.00
2023-04-01T08:31:03.045Z,0.00
2023-04-01T08:32:03.127Z,0.00
2023-04-01T08:33:03.035Z,0.00
2023-04-01T08:34:03.005Z,0.00
2023-04-01T08:35:03.016Z,0.00
2023-04-01T08:36:03.058Z,0.00
2023-04-01T08:37:02.973Z,0.00
2023-04-01T08:38:02.956Z,0.00
2023-04-01T08:39:02.943Z,0.00
2023-04-01T08:40:02.944Z,0.00
2023-04-01T08:41:02.927Z,0.00
2023-04-01T08:42:02.917Z,0.00
2023-04-01T08:43:02.908Z,0.00
2023-04-01T08:44:02.887Z,0.00
2023-04-01T08:45:02.873Z,0.00
2023-04-01T08:46:02.922Z,0.00
2023-04-01T08:47:02.854Z,0.00
2023-04-01T08:48:02.919Z,0.00
2023-04-01T08:49:02.830Z,0.00
2023-04-01T08:50:02.840Z,0.00
2023-04-01T08:51:04.641Z,0.00
2023-04-01T08:52:02.801Z,0.00
2023-04-01T08:53:02.790Z,0.00
2023-04-01T08:54:02.776Z,0.00
2023-04-01T08:55:02.769Z,0.00
2023-04-01T08:56:02.755Z,0.00
2023-04-01T08:57:02.774Z,0.00
2023-04-01T08:58:02.736Z,0.00
2023-04-01T08:59:02.727Z,0.00
2023-04-01T09:00:02.706Z,0.00
2023-04-01T09:01:02.697Z,0.00
2023-04-01T09:02:02.695Z,0.00
2023-04-01T09:03:02.727Z,0.00
2023-04-01T09:04:02.756Z,0.00
2023-04-01T09:05:02.653Z,0.00
2023-04-01T09:06:02.642Z,0.00
2023-04-01T09:07:02.657Z,0.00
2023-04-01T09:08:02.620Z,0.00
2023-04-01T09:09:02.621Z,10.49
2023-04-01T09:10:02.610Z,0.00
2023-04-01T09:11:02.590Z,0.00
2023-04-01T09:12:02.591Z,0.00
2023-04-01T09:13:02.564Z,0.00
2023-04-01T09:14:02.575Z,0.61
2023-04-01T09:15:02.541Z,0.00
2023-04-01T09:16:02.584Z,0.00
2023-04-01T09:17:02.518Z,3.56
2023-04-01T09:18:02.529Z,0.00
2023-04-01T09:19:02.502Z,0.00
2023-04-01T09:20:02.491Z,0.00
2023-04-01T09:21:02.474Z,0.00
2023-04-01T09:22:02.468Z,0.00
2023-04-01T09:23:02.476Z,0.51
2023-04-01T09:24:02.441Z,0.00
2023-04-01T09:25:02.444Z,4.79
2023-04-01T09:26:02.424Z,0.00
2023-04-01T09:27:02.436Z,0.00
2023-04-01T09:28:02.398Z,0.00
2023-04-01T09:29:02.413Z,6.72
2023-04-01T09:30:02.389Z,9.58
2023-04-01T09:31:02.418Z,6.82
2023-04-01T09:32:02.356Z,5.90
2023-04-01T09:33:02.438Z,11.00
2023-04-01T09:34:02.333Z,6.11
2023-04-01T09:35:02.321Z,8.66
2023-04-01T09:36:02.365Z,9.17
2023-04-01T09:37:02.310Z,10.50
2023-04-01T09:38:02.288Z,11.82
2023-04-01T09:39:02.304Z,6.52
2023-04-01T09:40:02.286Z,4.58
2023-04-01T09:41:02.262Z,10.30
2023-04-01T09:42:02.245Z,9.28
2023-04-01T09:43:02.241Z,3.67
2023-04-01T09:44:02.224Z,3.47
2023-04-01T09:45:02.212Z,0.00
2023-04-01T09:46:02.216Z,6.02
2023-04-01T09:47:02.223Z,3.67
2023-04-01T09:48:02.222Z,3.78
2023-04-01T09:49:02.208Z,8.27
2023-04-01T09:50:02.217Z,11.13
2023-04-01T09:51:02.184Z,3.78
2023-04-01T09:52:02.147Z,4.08
2023-04-01T09:53:02.124Z,6.23
2023-04-01T09:54:02.113Z,7.56
2023-04-01T09:55:02.141Z,12.17
2023-04-01T09:56:02.095Z,5.21
2023-04-01T09:57:02.116Z,0.00
2023-04-01T09:58:02.077Z,1.43
2023-04-01T09:59:02.069Z,2.25
2023-04-01T10:00:02.046Z,2.76
2023-04-01T10:01:02.041Z,3.48
2023-04-01T10:02:02.055Z,6.34
2023-04-01T10:03:02.169Z,0.00
2023-04-01T10:04:02.000Z,0.00
2023-04-01T10:05:01.993Z,0.00
2023-04-01T10:06:02.011Z,4.19
2023-04-01T10:07:01.964Z,2.35
2023-04-01T10:08:01.961Z,0.00
2023-04-01T10:09:01.945Z,1.84
2023-04-01T10:10:01.940Z,0.00
2023-04-01T10:11:01.941Z,2.15
2023-04-01T10:12:01.901Z,0.00
2023-04-01T10:13:01.901Z,1.84
2023-04-01T10:14:01.893Z,0.00
2023-04-01T10:15:01.872Z,0.00
2023-04-01T10:16:01.866Z,1.74
2023-04-01T10:17:01.849Z,0.00
2023-04-01T10:18:01.876Z,0.00
2023-04-01T10:19:01.831Z,0.00
2023-04-01T10:20:01.816Z,0.00
2023-04-01T10:21:01.804Z,0.00
2023-04-01T10:22:01.805Z,0.00
2023-04-01T10:23:01.785Z,0.00
2023-04-01T10:24:01.766Z,0.00
2023-04-01T10:25:03.687Z,0.61
2023-04-01T10:26:01.746Z,14.23
2023-04-01T10:27:01.762Z,8.60
2023-04-01T10:28:01.724Z,5.53
2023-04-01T10:29:01.728Z,0.00
2023-04-01T10:30:01.731Z,0.00
2023-04-01T10:31:01.689Z,0.00
2023-04-01T10:32:01.706Z,0.00
2023-04-01T10:33:01.719Z,0.00
2023-04-01T10:34:01.654Z,5.52
2023-04-01T10:35:01.678Z,6.76
2023-04-01T10:36:01.649Z,0.00
2023-04-01T10:37:01.620Z,0.00
2023-04-01T10:38:01.607Z,0.00
2023-04-01T10:39:01.596Z,0.00
2023-04-01T10:40:01.582Z,0.00
2023-04-01T10:41:01.573Z,0.00
2023-04-01T10:42:01.561Z,0.00
2023-04-01T10:43:01.591Z,2.35
2023-04-01T10:44:01.541Z,7.26
2023-04-01T10:45:01.537Z,2.45
2023-04-01T10:46:01.636Z,0.00
2023-04-01T10:47:01.505Z,1.53
2023-04-01T10:48:01.590Z,12.59
2023-04-01T10:49:01.483Z,11.36
2023-04-01T10:50:01.479Z,7.37
2023-04-01T10:51:01.462Z,2.97
2023-04-01T10:52:01.448Z,11.16
2023-04-01T10:53:01.436Z,18.43
2023-04-01T10:54:01.427Z,17.21
2023-04-01T10:55:01.464Z,16.69
2023-04-01T10:56:01.401Z,15.77
2023-04-01T10:57:01.438Z,10.75
2023-04-01T10:58:01.381Z,13.21
2023-04-01T10:59:01.419Z,5.83
2023-04-01T11:00:01.356Z,14.23
2023-04-01T11:01:01.402Z,15.46
2023-04-01T11:02:11.412Z,7.37
2023-04-01T11:03:01.420Z,3.58
2023-04-01T11:04:01.311Z,5.22
2023-04-01T11:05:01.302Z,5.53
2023-04-01T11:06:01.295Z,5.32
2023-04-01T11:07:01.282Z,3.17
2023-04-01T11:08:06.669Z,4.71
2023-04-01T11:09:01.257Z,2.76
2023-04-01T11:10:01.244Z,1.43
2023-04-01T11:11:01.234Z,13.10
2023-04-01T11:12:01.228Z,10.55
2023-04-01T11:13:01.230Z,22.33
2023-04-01T11:14:01.202Z,15.06
2023-04-01T11:15:01.215Z,11.17
2023-04-01T11:16:01.220Z,11.47
2023-04-01T11:17:01.164Z,6.86
2023-04-01T11:18:01.206Z,14.75
2023-04-01T11:19:01.149Z,10.45
2023-04-01T11:20:01.144Z,15.16
2023-04-01T11:21:01.130Z,19.98
2023-04-01T11:22:01.112Z,10.24
2023-04-01T11:23:01.103Z,14.75
2023-04-01T11:24:05.571Z,11.26
2023-04-01T11:25:01.075Z,22.85
2023-04-01T11:26:01.061Z,16.39
2023-04-01T11:27:01.108Z,18.44
2023-04-01T11:28:01.045Z,20.39
2023-04-01T11:29:01.029Z,16.50
2023-04-01T11:30:01.084Z,9.84
2023-04-01T11:31:01.053Z,5.53
2023-04-01T11:32:01.009Z,6.66
2023-04-01T11:33:01.069Z,5.43
2023-04-01T11:34:00.972Z,7.58
2023-04-01T11:35:00.964Z,5.94
2023-04-01T11:36:00.959Z,9.22
2023-04-01T11:37:00.991Z,13.43
2023-04-01T11:38:00.931Z,15.58
2023-04-01T11:39:00.914Z,11.90
2023-04-01T11:40:00.905Z,6.35
2023-04-01T11:41:00.898Z,17.64
2023-04-01T11:42:00.893Z,10.97
2023-04-01T11:43:00.870Z,6.76
2023-04-01T11:44:00.860Z,18.35
2023-04-01T11:45:00.843Z,15.37
2023-04-01T11:46:00.874Z,9.74
2023-04-01T11:47:00.853Z,9.02
2023-04-01T11:48:00.851Z,16.91
2023-04-01T11:49:00.801Z,12.61
2023-04-01T11:50:00.792Z,13.01
2023-04-01T11:51:00.780Z,25.00
2023-04-01T11:52:00.770Z,20.50
2023-04-01T11:53:00.762Z,20.29
2023-04-01T11:54:00.757Z,27.58
2023-04-01T11:55:00.735Z,23.78
2023-04-01T11:56:00.728Z,13.02
2023-04-01T11:57:00.812Z,17.73
2023-04-01T11:58:00.703Z,16.50
2023-04-01T11:59:00.702Z,14.14
2023-04-01T12:00:00.680Z,11.79
2023-04-01T12:01:00.670Z,15.27
2023-04-01T12:02:00.662Z,13.63
2023-04-01T12:03:00.770Z,12.30
2023-04-01T12:04:00.834Z,11.37
2023-04-01T12:05:00.685Z,18.03
2023-04-01T12:06:00.612Z,17.00
2023-04-01T12:07:00.599Z,15.17
2023-04-01T12:08:00.590Z,17.73
2023-04-01T12:09:00.579Z,15.99
2023-04-01T12:10:00.567Z,23.88
2023-04-01T12:11:00.558Z,22.55
2023-04-01T12:12:00.566Z,24.41
2023-04-01T12:13:01.930Z,16.71
2023-04-01T12:14:00.522Z,19.17
2023-04-01T12:15:00.513Z,18.45
2023-04-01T12:16:00.541Z,26.05
2023-04-01T12:17:00.505Z,29.13
2023-04-01T12:18:00.514Z,23.90
2023-04-01T12:19:00.491Z,16.41
2023-04-01T12:20:00.466Z,25.02
2023-04-01T12:21:00.446Z,18.36
2023-04-01T12:22:00.431Z,13.94
2023-04-01T12:23:00.431Z,12.61
2023-04-01T12:24:00.410Z,15.58
2023-04-01T12:25:00.403Z,11.89
2023-04-01T12:26:00.389Z,8.50
2023-04-01T12:27:00.379Z,19.17
2023-04-01T12:28:00.364Z,13.63
2023-04-01T12:29:00.358Z,20.81
2023-04-01T12:30:00.347Z,24.91
2023-04-01T12:31:00.332Z,24.71
2023-04-01T12:32:00.409Z,20.82
2023-04-01T12:33:00.391Z,17.53
2023-04-01T12:34:00.315Z,21.42
2023-04-01T12:35:00.313Z,27.48
2023-04-01T12:36:00.325Z,22.05
2023-04-01T12:37:00.266Z,15.59
2023-04-01T12:38:00.265Z,18.66
2023-04-01T12:39:00.247Z,13.23
2023-04-01T12:40:00.245Z,16.19
2023-04-01T12:41:00.219Z,12.51
2023-04-01T12:42:00.207Z,22.55
2023-04-01T12:43:00.205Z,25.84
2023-04-01T12:44:00.185Z,17.94
2023-04-01T12:45:00.172Z,16.19
2023-04-01T12:46:00.210Z,16.39
2023-04-01T12:47:00.150Z,17.62
2023-04-01T12:48:00.210Z,22.34
2023-04-01T12:49:00.124Z,16.30
2023-04-01T12:50:00.139Z,13.73
2023-04-01T12:51:00.141Z,24.50
2023-04-01T12:52:00.150Z,22.55
2023-04-01T12:53:00.103Z,23.58
2023-04-01T12:54:00.102Z,24.29
2023-04-01T12:55:01.031Z,25.73
2023-04-01T12:56:00.057Z,28.50
2023-04-01T12:57:00.049Z,28.61
2023-04-01T12:58:00.035Z,32.51
2023-04-01T12:59:00.011Z,35.28
2023-04-01T13:00:00.004Z,24.00
2023-04-01T13:01:00.002Z,27.28
2023-04-01T13:01:59.996Z,19.37
2023-04-01T13:03:00.113Z,23.47
2023-04-01T13:04:00.001Z,26.75
2023-04-01T13:04:59.946Z,21.42
2023-04-01T13:05:59.935Z,18.34
2023-04-01T13:06:59.948Z,33.11
2023-04-01T13:07:59.920Z,20.91
2023-04-01T13:08:59.909Z,21.01
2023-04-01T13:09:59.892Z,30.85
2023-04-01T13:10:59.893Z,25.93
2023-04-01T13:11:59.877Z,23.47
2023-04-01T13:12:59.884Z,20.91
2023-04-01T13:13:59.856Z,26.96