createdAt,value
2017-12-23T00:00:51.069Z,1029.1
2017-12-23T00:01:52.533Z,1029.1
2017-12-23T00:02:53.935Z,1029.1
2017-12-23T00:03:55.339Z,1029.1
2017-12-23T00:04:56.954Z,1029.0
2017-12-23T00:05:58.370Z,1029.0
2017-12-23T00:06:59.762Z,1029.0
2017-12-23T00:08:01.486Z,1029.0
2017-12-23T00:09:02.886Z,1029.1
2017-12-23T00:10:04.289Z,1029.0
2017-12-23T00:11:06.043Z,1029.1
2017-12-23T00:12:07.448Z,1029.1
2017-12-23T00:13:08.842Z,1029.1
2017-12-23T00:14:10.538Z,1029.0
2017-12-23T00:15:11.947Z,1029.1
2017-12-23T00:16:13.345Z,1029.0
2017-12-23T00:17:15.039Z,1029.1
2017-12-23T00:18:16.440Z,1029.0
2017-12-23T00:19:17.847Z,1029.0
2017-12-23T00:20:19.565Z,1029.0
2017-12-23T00:21:20.965Z,1029.0
2017-12-23T00:22:22.374Z,1029.0
2017-12-23T00:23:24.089Z,1029.0
2017-12-23T00:24:25.500Z,1029.0
2017-12-23T00:25:26.902Z,1029.0
2017-12-23T00:26:28.618Z,1029.0
2017-12-23T00:27:30.022Z,1029.0
2017-12-23T00:28:31.445Z,1029.0
2017-12-23T00:29:33.164Z,1029.0
2017-12-23T00:30:34.564Z,1029.1
2017-12-23T00:31:36.233Z,1029.1
2017-12-23T00:32:37.634Z,1029.1
2017-12-23T00:33:39.124Z,1029.1
2017-12-23T00:34:40.512Z,1029.1
2017-12-23T00:35:42.207Z,1029.0
2017-12-23T00:36:43.602Z,1029.0
2017-12-23T00:37:45.284Z,1029.0
2017-12-23T00:38:46.693Z,1029.0
2017-12-23T00:39:48.385Z,1028.9
2017-12-23T00:40:49.783Z,1028.9
2017-12-23T00:41:51.570Z,1028.9
2017-12-23T00:42:52.975Z,1028.8
2017-12-23T00:43:54.550Z,1028.9
2017-12-23T00:44:55.960Z,1028.8
2017-12-23T00:45:57.637Z,1028.8
2017-12-23T00:46:59.045Z,1028.8
2017-12-23T00:48:00.743Z,1028.8
2017-12-23T00:49:02.131Z,1028.8
2017-12-23T00:50:03.532Z,1028.8
2017-12-23T00:51:05.045Z,1028.8
2017-12-23T00:52:06.448Z,1028.8
2017-12-23T00:53:07.851Z,1028.8
2017-12-23T00:54:09.581Z,1028.7
2017-12-23T00:55:10.983Z,1028.8
2017-12-23T00:56:12.660Z,1028.8
2017-12-23T00:57:14.064Z,1028.7
2017-12-23T00:58:15.746Z,1028.7
2017-12-23T00:59:17.158Z,1028.7
2017-12-23T01:00:18.832Z,1028.7
2017-12-23T01:01:20.242Z,1028.7
2017-12-23T01:02:21.934Z,1028.6
2017-12-23T01:03:23.333Z,1028.6
2017-12-23T01:04:25.009Z,1028.6
2017-12-23T01:05:26.411Z,1028.6
2017-12-23T01:06:28.095Z,1028.5
2017-12-23T01:07:29.530Z,1028.5
2017-12-23T01:08:31.180Z,1028.5
2017-12-23T01:09:32.583Z,1028.5
2017-12-23T01:10:33.982Z,1028.5
2017-12-23T01:11:35.501Z,1028.5
2017-12-23T01:12:36.911Z,1028.5
2017-12-23T01:13:38.314Z,1028.4
2017-12-23T01:14:40.029Z,1028.5
2017-12-23T01:15:41.429Z,1028.5
2017-12-23T01:16:42.836Z,1028.4
2017-12-23T01:17:44.351Z,1028.4
2017-12-23T01:18:45.751Z,1028.5
2017-12-23T01:19:47.151Z,1028.4
2017-12-23T01:20:48.688Z,1028.5
2017-12-23T01:21:50.087Z,1028.5
2017-12-23T01:22:51.492Z,1028.5
2017-12-23T01:23:53.200Z,1028.5
2017-12-23T01:24:54.709Z,1028.5
2017-12-23T01:25:56.105Z,1028.5
2017-12-23T01:26:57.910Z,1028.5
2017-12-23T01:27:59.317Z,1028.4
2017-12-23T01:29:01.017Z,1028.4
2017-12-23T01:30:02.422Z,1028.4
2017-12-23T01:31:03.901Z,1028.4
2017-12-23T01:32:05.303Z,1028.4
2017-12-23T01:33:06.985Z,1028.4
2017-12-23T01:34:08.389Z,1028.3
2017-12-23T01:35:10.078Z,1028.3
2017-12-23T01:36:11.482Z,1028.3
2017-12-23T01:37:13.161Z,1028.3
2017-12-23T01:38:14.565Z,1028.2
2017-12-23T01:39:16.248Z,1028.2
2017-12-23T01:40:17.647Z,1028.2
2017-12-23T01:41:19.337Z,1028.2
2017-12-23T01:42:20.742Z,1028.2
2017-12-23T01:43:24.268Z,1028.2
2017-12-23T01:44:25.738Z,1028.2
2017-12-23T01:45:27.142Z,1028.2
2017-12-23T01:46:28.794Z,1028.1
2017-12-23T01:47:30.195Z,1028.0
2017-12-23T01:48:31.597Z,1028.1
2017-12-23T01:49:33.113Z,1028.0
2017-12-23T01:50:34.543Z,1028.0
2017-12-23T01:51:36.232Z,1028.0
2017-12-23T01:52:37.646Z,1028.0
2017-12-23T01:53:39.288Z,1027.9
2017-12-23T01:54:40.689Z,1027.9
2017-12-23T01:55:42.400Z,1027.8
2017-12-23T01:56:43.794Z,1027.8
2017-12-23T01:57:45.456Z,1027.9
2017-12-23T01:58:46.859Z,1027.8
2017-12-23T01:59:48.541Z,1027.8
2017-12-23T02:00:49.969Z,1027.8
2017-12-23T02:01:51.626Z,1027.8
2017-12-23T02:02:53.027Z,1027.9
2017-12-23T02:03:55.100Z,1027.8
2017-12-23T02:04:56.506Z,1027.8
2017-12-23T02:05:58.223Z,1027.9
2017-12-23T02:06:59.627Z,1027.8
2017-12-23T02:08:01.296Z,1027.9
2017-12-23T02:09:02.689Z,1027.8
2017-12-23T02:10:04.379Z,1027.8
2017-12-23T02:11:05.780Z,1027.8
2017-12-23T02:12:07.181Z,1027.8
2017-12-23T02:13:08.711Z,1027.8
2017-12-23T02:14:10.116Z,1027.9
2017-12-23T02:15:11.514Z,1027.8
2017-12-23T02:16:13.250Z,1027.8
2017-12-23T02:17:14.635Z,1027.8
2017-12-23T02:18:16.316Z,1027.8
2017-12-23T02:19:17.721Z,1027.7
2017-12-23T02:20:19.392Z,1027.7
2017-12-23T02:21:20.801Z,1027.7
2017-12-23T02:22:22.488Z,1027.7
2017-12-23T02:23:23.881Z,1027.7
2017-12-23T02:24:25.568Z,1027.7
2017-12-23T02:25:26.972Z,1027.8
2017-12-23T02:26:28.374Z,1027.7
2017-12-23T02:27:29.898Z,1027.7
2017-12-23T02:28:31.320Z,1027.6
2017-12-23T02:29:32.722Z,1027.7
2017-12-23T02:30:34.416Z,1027.6
2017-12-23T02:31:35.818Z,1027.6
2017-12-23T02:32:37.217Z,1027.6
2017-12-23T02:33:38.738Z,1027.5
2017-12-23T02:34:40.136Z,1027.5
2017-12-23T02:35:41.539Z,1027.5
2017-12-23T02:36:43.058Z,1027.5
2017-12-23T02:37:44.465Z,1027.4
2017-12-23T02:38:45.859Z,1027.4
2017-12-23T02:39:47.380Z,1027.5
2017-12-23T02:40:48.785Z,1027.5
2017-12-23T02:41:50.256Z,1027.5
2017-12-23T02:42:51.923Z,1027.5
2017-12-23T02:43:53.324Z,1027.5
2017-12-23T02:44:54.727Z,1027.5
2017-12-23T02:45:56.432Z,1027.5
2017-12-23T02:46:57.829Z,1027.5
2017-12-23T02:47:59.235Z,1027.5
2017-12-23T02:49:00.755Z,1027.5
2017-12-23T02:50:02.160Z,1027.5
2017-12-23T02:51:03.735Z,1027.5
2017-12-23T02:52:05.280Z,1027.4
2017-12-23T02:53:06.684Z,1027.4
2017-12-23T02:54:08.366Z,1027.5
2017-12-23T02:55:09.766Z,1027.5
2017-12-23T02:56:11.464Z,1027.5
2017-12-23T02:57:12.878Z,1027.5
2017-12-23T02:58:14.538Z,1027.5
2017-12-23T02:59:15.936Z,1027.5
2017-12-23T03:00:17.622Z,1027.5
2017-12-23T03:01:19.024Z,1027.5
2017-12-23T03:02:20.716Z,1027.5
2017-12-23T03:03:22.120Z,1027.6
2017-12-23T03:04:23.804Z,1027.5
2017-12-23T03:05:25.195Z,1027.6
2017-12-23T03:06:26.601Z,1027.6
2017-12-23T03:07:28.115Z,1027.6
2017-12-23T03:08:29.516Z,1027.6
2017-12-23T03:09:30.919Z,1027.6
2017-12-23T03:10:32.437Z,1027.6
2017-12-23T03:11:33.859Z,1027.6
2017-12-23T03:12:35.523Z,1027.5
2017-12-23T03:13:36.923Z,1027.4
2017-12-23T03:14:38.607Z,1027.5
2017-12-23T03:15:40.035Z,1027.5
2017-12-23T03:16:41.694Z,1027.4
2017-12-23T03:17:43.097Z,1027.4
2017-12-23T03:18:44.798Z,1027.5
2017-12-23T03:19:46.192Z,1027.5
2017-12-23T03:20:48.897Z,1027.5
2017-12-23T03:21:50.300Z,1027.5
2017-12-23T03:22:51.973Z,1027.4
2017-12-23T03:23:53.377Z,1027.4
2017-12-23T03:24:55.079Z,1027.4
2017-12-23T03:25:56.469Z,1027.3
2017-12-23T03:26:58.149Z,1027.3
2017-12-23T03:27:59.550Z,1027.3
2017-12-23T03:29:01.228Z,1027.3
2017-12-23T03:30:02.636Z,1027.3
2017-12-23T03:31:04.039Z,1027.3
2017-12-23T03:32:05.581Z,1027.3
2017-12-23T03:33:07.016Z,1027.3
2017-12-23T03:34:08.401Z,1027.4
2017-12-23T03:35:10.075Z,1027.4
2017-12-23T03:36:11.667Z,1027.4
2017-12-23T03:37:13.072Z,1027.3
2017-12-23T03:38:14.601Z,1027.4
2017-12-23T03:39:16.003Z,1027.4
2017-12-23T03:40:17.686Z,1027.4
2017-12-23T03:41:19.086Z,1027.4
2017-12-23T03:42:20.486Z,1027.4
2017-12-23T03:43:22.006Z,1027.5
2017-12-23T03:44:23.409Z,1027.5
2017-12-23T03:45:24.810Z,1027.5
2017-12-23T03:46:26.326Z,1027.5
2017-12-23T03:47:27.734Z,1027.5
2017-12-23T03:48:29.412Z,1027.4
2017-12-23T03:49:30.813Z,1027.4
2017-12-23T03:50:32.496Z,1027.4
2017-12-23T03:51:33.913Z,1027.4
2017-12-23T03:52:35.312Z,1027.4
2017-12-23T03:53:36.816Z,1027.4
2017-12-23T03:54:38.221Z,1027.5
2017-12-23T03:55:39.626Z,1027.5
2017-12-23T03:56:41.136Z,1027.4
2017-12-23T03:57:42.541Z,1027.4
2017-12-23T03:58:44.223Z,1027.5
2017-12-23T03:59:45.630Z,1027.5
2017-12-23T04:00:47.309Z,1027.4
2017-12-23T04:01:48.710Z,1027.4
2017-12-23T04:02:50.126Z,1027.4
2017-12-23T04:03:51.628Z,1027.4
2017-12-23T04:04:53.030Z,1027.5
2017-12-23T04:05:54.429Z,1027.5
2017-12-23T04:06:55.949Z,1027.4
2017-12-23T04:07:57.363Z,1027.5
2017-12-23T04:08:59.036Z,1027.5
2017-12-23T04:10:00.439Z,1027.4
2017-12-23T04:11:02.121Z,1027.4
2017-12-23T04:12:03.529Z,1027.5
2017-12-23T04:13:05.205Z,1027.4
2017-12-23T04:14:06.607Z,1027.5
2017-12-23T04:15:08.290Z,1027.5
2017-12-23T04:16:09.691Z,1027.5
2017-12-23T04:17:11.504Z,1027.5
2017-12-23T04:18:12.891Z,1027.4
2017-12-23T04:19:14.840Z,1027.4
2017-12-23T04:20:16.241Z,1027.4
2017-12-23T04:21:17.763Z,1027.4
2017-12-23T04:22:19.162Z,1027.4
2017-12-23T04:23:20.835Z,1027.4
2017-12-23T04:24:22.235Z,1027.3
2017-12-23T04:25:23.715Z,1027.3
2017-12-23T04:26:25.115Z,1027.3
2017-12-23T04:27:26.521Z,1027.3
2017-12-23T04:28:28.038Z,1027.3
2017-12-23T04:29:29.439Z,1027.4
2017-12-23T04:30:30.838Z,1027.4
2017-12-23T04:31:32.356Z,1027.4
2017-12-23T04:32:33.770Z,1027.4
2017-12-23T04:33:35.170Z,1027.3
2017-12-23T04:34:36.675Z,1027.3
2017-12-23T04:35:38.079Z,1027.4
2017-12-23T04:36:39.481Z,1027.3
2017-12-23T04:37:40.996Z,1027.3
2017-12-23T04:38:42.408Z,1027.3
2017-12-23T04:39:43.811Z,1027.3
2017-12-23T04:40:45.317Z,1027.4
2017-12-23T04:41:46.721Z,1027.3
2017-12-23T04:42:48.124Z,1027.3
2017-12-23T04:43:49.640Z,1027.4
2017-12-23T04:44:51.039Z,1027.3
2017-12-23T04:45:53.543Z,1027.3
2017-12-23T04:46:54.941Z,1027.3
2017-12-23T04:47:56.627Z,1027.3
2017-12-23T04:48:58.030Z,1027.3
2017-12-23T04:49:59.711Z,1027.2
2017-12-23T04:51:01.116Z,1027.3
2017-12-23T04:52:02.516Z,1027.3
2017-12-23T04:53:04.034Z,1027.3
2017-12-23T04:54:05.433Z,1027.3
2017-12-23T04:55:06.835Z,1027.4
2017-12-23T04:56:08.352Z,1027.3
2017-12-23T04:57:09.754Z,1027.3
2017-12-23T04:58:11.158Z,1027.4
2017-12-23T04:59:12.673Z,1027.3
2017-12-23T05:00:14.071Z,1027.4
2017-12-23T05:01:15.758Z,1027.3
2017-12-23T05:02:17.163Z,1027.3
2017-12-23T05:03:18.560Z,1027.3
2017-12-23T05:04:20.078Z,1027.3
2017-12-23T05:05:21.480Z,1027.3
2017-12-23T05:06:22.885Z,1027.2
2017-12-23T05:07:24.399Z,1027.2
2017-12-23T05:08:25.798Z,1027.2
2017-12-23T05:09:27.499Z,1027.2
2017-12-23T05:10:28.894Z,1027.2
2017-12-23T05:11:30.570Z,1027.2
2017-12-23T05:12:31.973Z,1027.2
2017-12-23T05:13:33.657Z,1027.2
2017-12-23T05:14:35.054Z,1027.1
2017-12-23T05:15:36.744Z,1027.1
2017-12-23T05:16:38.147Z,1027.1
2017-12-23T05:17:39.549Z,1027.1
2017-12-23T05:18:41.060Z,1027.0
2017-12-23T05:19:42.465Z,1027.0
2017-12-23T05:20:43.885Z,1027.0
2017-12-23T05:21:45.390Z,1026.9
2017-12-23T05:22:46.789Z,1027.0
2017-12-23T05:23:48.190Z,1027.0
2017-12-23T05:24:49.703Z,1027.0
2017-12-23T05:25:51.104Z,1027.1
2017-12-23T05:26:52.787Z,1027.1
2017-12-23T05:27:54.193Z,1027.2
2017-12-23T05:28:55.603Z,1027.0
2017-12-23T05:29:57.108Z,1027.0
2017-12-23T05:30:58.510Z,1027.1
2017-12-23T05:31:59.914Z,1027.0
2017-12-23T05:33:01.428Z,1027.0
2017-12-23T05:34:02.830Z,1027.1
2017-12-23T05:35:04.239Z,1026.9
2017-12-23T05:36:05.751Z,1027.0
2017-12-23T05:37:07.153Z,1026.9
2017-12-23T05:38:08.580Z,1026.9
2017-12-23T05:39:10.078Z,1027.0
2017-12-23T05:40:11.483Z,1026.9
2017-12-23T05:41:13.157Z,1026.9
2017-12-23T05:42:15.142Z,1026.9
2017-12-23T05:43:16.537Z,1026.9
2017-12-23T05:44:18.090Z,1026.9
2017-12-23T05:45:19.518Z,1026.9
2017-12-23T05:46:20.919Z,1026.9
2017-12-23T05:47:22.431Z,1026.9
2017-12-23T05:48:23.833Z,1026.9
2017-12-23T05:49:25.261Z,1026.9
2017-12-23T05:50:26.939Z,1026.9
2017-12-23T05:51:28.337Z,1026.9
2017-12-23T05:52:29.745Z,1026.9
2017-12-23T05:53:31.280Z,1026.9
2017-12-23T05:54:32.680Z,1026.9
2017-12-23T05:55:34.346Z,1026.9
2017-12-23T05:56:35.751Z,1026.8
2017-12-23T05:57:37.751Z,1026.8
2017-12-23T05:58:39.150Z,1026.8
2017-12-23T05:59:40.552Z,1026.7
2017-12-23T06:00:42.161Z,1026.7
2017-12-23T06:01:43.566Z,1026.6
2017-12-23T06:02:44.963Z,1026.6
2017-12-23T06:03:46.480Z,1026.7
2017-12-23T06:04:47.879Z,1026.7
2017-12-23T06:05:49.364Z,1026.8
2017-12-23T06:06:50.763Z,1026.7
2017-12-23T06:07:52.261Z,1026.7
2017-12-23T06:08:53.665Z,1026.7
2017-12-23T06:09:55.069Z,1026.7
2017-12-23T06:10:56.565Z,1026.6
2017-12-23T06:11:57.966Z,1026.6
2017-12-23T06:12:59.365Z,1026.5
2017-12-23T06:14:00.883Z,1026.6
2017-12-23T06:15:02.287Z,1026.6
2017-12-23T06:16:03.688Z,1026.6
2017-12-23T06:17:05.210Z,1026.6
2017-12-23T06:18:06.611Z,1026.7
2017-12-23T06:19:08.011Z,1026.6
2017-12-23T06:20:09.525Z,1026.5
2017-12-23T06:21:10.949Z,1026.6
2017-12-23T06:22:12.670Z,1026.5
2017-12-23T06:23:14.070Z,1026.5
2017-12-23T06:24:15.473Z,1026.5
2017-12-23T06:25:17.137Z,1026.5
2017-12-23T06:26:18.541Z,1026.6
2017-12-23T06:27:19.943Z,1026.5
2017-12-23T06:28:21.464Z,1026.5
2017-12-23T06:29:22.869Z,1026.5
2017-12-23T06:30:24.660Z,1026.5
2017-12-23T06:31:26.194Z,1026.5
2017-12-23T06:32:27.629Z,1026.5
2017-12-23T06:33:29.023Z,1026.5
2017-12-23T06:34:30.520Z,1026.6
2017-12-23T06:35:32.362Z,1026.5
2017-12-23T06:36:33.792Z,1026.6
2017-12-23T06:37:35.449Z,1026.5
2017-12-23T06:38:36.858Z,1026.6
2017-12-23T06:39:38.261Z,1026.5
2017-12-23T06:40:39.768Z,1026.6
2017-12-23T06:41:41.175Z,1026.5
2017-12-23T06:42:42.666Z,1026.4
2017-12-23T06:43:44.068Z,1026.5
2017-12-23T06:44:45.482Z,1026.5
2017-12-23T06:45:47.711Z,1026.5
2017-12-23T06:46:49.120Z,1026.4
2017-12-23T06:47:50.521Z,1026.5
2017-12-23T06:48:52.128Z,1026.5
2017-12-23T06:49:53.544Z,1026.5
2017-12-23T06:50:54.994Z,1026.5
2017-12-23T06:51:56.397Z,1026.5
2017-12-23T06:52:57.877Z,1026.5
2017-12-23T06:53:59.280Z,1026.5
2017-12-23T06:55:00.915Z,1026.5
2017-12-23T06:56:02.403Z,1026.4
2017-12-23T06:57:03.802Z,1026.4
2017-12-23T06:58:05.205Z,1026.5
2017-12-23T06:59:06.719Z,1026.5
2017-12-23T07:00:08.124Z,1026.5
2017-12-23T07:01:09.537Z,1026.4
2017-12-23T07:02:11.039Z,1026.4
2017-12-23T07:03:12.456Z,1026.4
2017-12-23T07:04:13.859Z,1026.4
2017-12-23T07:05:15.362Z,1026.4
2017-12-23T07:06:16.764Z,1026.4
2017-12-23T07:07:18.455Z,1026.4
2017-12-23T07:08:19.855Z,1026.4
2017-12-23T07:09:21.327Z,1026.4
2017-12-23T07:10:22.729Z,1026.4
2017-12-23T07:11:24.208Z,1026.4
2017-12-23T07:12:25.650Z,1026.4
2017-12-23T07:13:27.295Z,1026.4
2017-12-23T07:14:28.697Z,1026.5
2017-12-23T07:15:30.175Z,1026.4
2017-12-23T07:16:31.573Z,1026.5
2017-12-23T07:17:33.057Z,1026.4
2017-12-23T07:18:34.458Z,1026.4
2017-12-23T07:19:35.937Z,1026.4
2017-12-23T07:20:37.343Z,1026.5
2017-12-23T07:21:38.818Z,1026.4
2017-12-23T07:22:40.245Z,1026.5
2017-12-23T07:23:41.904Z,1026.5
2017-12-23T07:24:43.304Z,1026.5
2017-12-23T07:25:44.705Z,1026.6
2017-12-23T07:26:46.225Z,1026.5
2017-12-23T07:27:47.645Z,1026.6
2017-12-23T07:28:49.048Z,1026.6
2017-12-23T07:29:50.546Z,1026.6
2017-12-23T07:30:52.110Z,1026.5
2017-12-23T07:31:53.638Z,1026.6
2017-12-23T07:32:55.041Z,1026.6
2017-12-23T07:33:56.523Z,1026.6
2017-12-23T07:34:57.954Z,1026.6
2017-12-23T07:35:59.598Z,1026.7
2017-12-23T07:37:01.004Z,1026.6
2017-12-23T07:38:02.483Z,1026.7
2017-12-23T07:39:03.884Z,1026.6
2017-12-23T07:40:05.366Z,1026.6
2017-12-23T07:41:06.761Z,1026.7
2017-12-23T07:42:08.242Z,1026.6
2017-12-23T07:43:09.645Z,1026.7
2017-12-23T07:44:11.158Z,1026.7
2017-12-23T07:45:12.562Z,1026.7
2017-12-23T07:46:14.208Z,1026.6
2017-12-23T07:47:15.641Z,1026.6
2017-12-23T07:48:17.088Z,1026.7
2017-12-23T07:49:18.499Z,1026.8
2017-12-23T07:50:19.971Z,1026.8
2017-12-23T07:51:21.379Z,1026.7
2017-12-23T07:52:23.606Z,1026.7
2017-12-23T07:53:25.008Z,1026.7
2017-12-23T07:54:26.560Z,1026.8
2017-12-23T07:55:27.972Z,1026.8
2017-12-23T07:56:29.380Z,1026.9
2017-12-23T07:57:30.874Z,1026.9
2017-12-23T07:58:32.292Z,1026.8
2017-12-23T07:59:33.699Z,1026.8
2017-12-23T08:00:35.194Z,1026.8
2017-12-23T08:01:36.616Z,1026.8
2017-12-23T08:02:38.020Z,1026.9
2017-12-23T08:03:39.517Z,1026.9
2017-12-23T08:04:40.920Z,1026.8
2017-12-23T08:05:42.339Z,1026.9
2017-12-23T08:06:43.839Z,1026.9
2017-12-23T08:07:45.253Z,1026.9
2017-12-23T08:08:46.653Z,1026.9
2017-12-23T08:09:48.161Z,1026.9
2017-12-23T08:10:49.584Z,1026.9
2017-12-23T08:11:50.992Z,1026.8
2017-12-23T08:12:52.481Z,1026.9
2017-12-23T08:13:53.901Z,1026.8
2017-12-23T08:14:55.309Z,1026.8
2017-12-23T08:15:56.803Z,1026.8
2017-12-23T08:16:58.219Z,1026.8
2017-12-23T08:17:59.889Z,1026.8
2017-12-23T08:19:01.297Z,1026.8
2017-12-23T08:20:02.769Z,1026.8
2017-12-23T08:21:04.170Z,1026.8
2017-12-23T08:22:05.651Z,1026.7
2017-12-23T08:23:07.053Z,1026.8
2017-12-23T08:24:08.531Z,1026.7
2017-12-23T08:25:10.326Z,1026.8
2017-12-23T08:26:11.733Z,1026.8
2017-12-23T08:27:13.261Z,1026.8
2017-12-23T08:28:14.665Z,1026.8
2017-12-23T08:29:16.451Z,1026.9
2017-12-23T08:30:18.010Z,1026.8
2017-12-23T08:31:19.453Z,1026.8
2017-12-23T08:32:21.080Z,1026.8
2017-12-23T08:33:22.487Z,1026.8
2017-12-23T08:34:23.962Z,1026.9
2017-12-23T08:35:25.364Z,1026.8
2017-12-23T08:36:26.841Z,1026.8
2017-12-23T08:37:28.249Z,1026.8
2017-12-23T08:38:29.724Z,1026.9
2017-12-23T08:39:31.151Z,1026.8
2017-12-23T08:40:32.816Z,1026.8
2017-12-23T08:41:34.221Z,1026.8
2017-12-23T08:42:35.712Z,1026.8
2017-12-23T08:43:37.117Z,1026.8
2017-12-23T08:44:38.776Z,1026.7
2017-12-23T08:45:40.560Z,1026.7
2017-12-23T08:46:42.463Z,1026.8
2017-12-23T08:47:43.869Z,1026.8
2017-12-23T08:48:45.361Z,1026.8
2017-12-23T08:49:46.782Z,1026.8
2017-12-23T08:50:48.443Z,1026.8
2017-12-23T08:51:49.847Z,1026.8
2017-12-23T08:52:51.326Z,1026.7
2017-12-23T08:53:53.134Z,1026.7
2017-12-23T08:54:54.644Z,1026.8
2017-12-23T08:55:56.050Z,1026.7
2017-12-23T08:56:58.535Z,1026.7
2017-12-23T08:57:59.938Z,1026.7
2017-12-23T08:59:01.608Z,1026.6
2017-12-23T09:00:03.016Z,1026.5
2017-12-23T09:01:04.421Z,1026.6
2017-12-23T09:02:05.926Z,1026.6
2017-12-23T09:03:07.330Z,1026.6
2017-12-23T09:04:08.738Z,1026.6
2017-12-23T09:05:10.250Z,1026.6
2017-12-23T09:06:11.649Z,1026.6
2017-12-23T09:07:13.161Z,1026.6
2017-12-23T09:08:14.567Z,1026.6
2017-12-23T09:09:16.213Z,1026.6
2017-12-23T09:10:17.619Z,1026.6
2017-12-23T09:11:19.024Z,1026.6
2017-12-23T09:12:20.533Z,1026.6
2017-12-23T09:13:21.940Z,1026.5
2017-12-23T09:14:23.349Z,1026.6
2017-12-23T09:15:24.869Z,1026.5
2017-12-23T09:16:26.277Z,1026.5
2017-12-23T09:17:27.721Z,1026.4
2017-12-23T09:18:29.403Z,1026.5
2017-12-23T09:19:30.807Z,1026.5
2017-12-23T09:20:32.211Z,1026.4
2017-12-23T09:21:33.809Z,1026.4
2017-12-23T09:22:35.621Z,1026.4
2017-12-23T09:23:37.199Z,1026.4
2017-12-23T09:24:38.619Z,1026.3
2017-12-23T09:25:40.022Z,1026.3
2017-12-23T09:26:41.523Z,1026.3
2017-12-23T09:27:42.928Z,1026.3
2017-12-23T09:28:44.334Z,1026.3
2017-12-23T09:29:45.843Z,1026.3
2017-12-23T09:30:47.251Z,1026.3
2017-12-23T09:31:48.657Z,1026.3
2017-12-23T09:32:50.161Z,1026.2
2017-12-23T09:33:51.566Z,1026.3
2017-12-23T09:34:52.973Z,1026.3
2017-12-23T09:35:54.487Z,1026.4
2017-12-23T09:36:55.901Z,1026.3
2017-12-23T09:37:57.311Z,1026.3
2017-12-23T09:38:58.974Z,1026.4
2017-12-23T09:40:00.382Z,1026.4
2017-12-23T09:41:01.784Z,1026.3
2017-12-23T09:42:03.330Z,1026.3
2017-12-23T09:43:04.736Z,1026.4
2017-12-23T09:44:06.140Z,1026.2
2017-12-23T09:45:07.652Z,1026.3
2017-12-23T09:46:09.057Z,1026.2
2017-12-23T09:47:10.503Z,1026.3
2017-12-23T09:48:11.973Z,1026.3
2017-12-23T09:49:13.376Z,1026.3
2017-12-23T09:50:14.785Z,1026.3
2017-12-23T09:51:16.294Z,1026.3
2017-12-23T09:52:17.708Z,1026.3
2017-12-23T09:53:19.176Z,1026.3
2017-12-23T09:54:20.580Z,1026.3
2017-12-23T09:55:22.056Z,1026.3
2017-12-23T09:56:23.520Z,1026.2
2017-12-23T09:57:24.936Z,1026.2
2017-12-23T09:58:26.385Z,1026.2
2017-12-23T09:59:28.052Z,1026.2
2017-12-23T10:00:29.464Z,1026.2
2017-12-23T10:01:31.454Z,1026.2
2017-12-23T10:02:32.959Z,1026.2
2017-12-23T10:03:34.362Z,1026.2
2017-12-23T10:04:35.829Z,1026.1
2017-12-23T10:05:37.484Z,1026.2
2017-12-23T10:06:38.890Z,1026.2
2017-12-23T10:07:40.296Z,1026.2
2017-12-23T10:08:44.490Z,1026.2
2017-12-23T10:09:45.871Z,1026.2
2017-12-23T10:10:47.345Z,1026.1
2017-12-23T10:11:48.760Z,1026.2
2017-12-23T10:12:50.176Z,1026.2
2017-12-23T10:13:51.679Z,1026.2
2017-12-23T10:14:53.113Z,1026.2
2017-12-23T10:15:55.152Z,1026.2
2017-12-23T10:16:56.578Z,1026.3
2017-12-23T10:17:58.047Z,1026.3
2017-12-23T10:18:59.748Z,1026.3
2017-12-23T10:20:01.150Z,1026.3
2017-12-23T10:21:02.777Z,1026.3
2017-12-23T10:22:04.185Z,1026.3
2017-12-23T10:23:05.673Z,1026.2
2017-12-23T10:24:07.089Z,1026.3
2017-12-23T10:25:08.539Z,1026.2
2017-12-23T10:26:09.953Z,1026.2
2017-12-23T10:27:11.444Z,1026.3
2017-12-23T10:28:12.846Z,1026.3
2017-12-23T10:29:14.506Z,1026.2
2017-12-23T10:30:15.910Z,1026.2
2017-12-23T10:31:17.386Z,1026.2
2017-12-23T10:32:18.816Z,1026.1
2017-12-23T10:33:20.521Z,1026.2
2017-12-23T10:34:21.932Z,1026.1
2017-12-23T10:35:23.556Z,1026.1
2017-12-23T10:36:24.988Z,1026.0
2017-12-23T10:37:26.395Z,1026.1
2017-12-23T10:38:27.879Z,1026.1
2017-12-23T10:39:29.289Z,1026.0
2017-12-23T10:40:30.691Z,1026.0
2017-12-23T10:41:32.197Z,1026.0
2017-12-23T10:42:33.615Z,1026.0
2017-12-23T10:43:35.080Z,1026.1
2017-12-23T10:44:36.485Z,1026.1
2017-12-23T10:45:37.962Z,1026.0
2017-12-23T10:46:39.400Z,1026.1
2017-12-23T10:47:40.800Z,1026.1
2017-12-23T10:48:42.287Z,1026.1
2017-12-23T10:49:43.694Z,1026.1
2017-12-23T10:50:45.101Z,1026.1
2017-12-23T10:51:46.628Z,1026.1
2017-12-23T10:52:48.032Z,1026.1
2017-12-23T10:53:49.435Z,1026.1
2017-12-23T10:54:50.925Z,1026.1
2017-12-23T10:55:52.341Z,1026.1
2017-12-23T10:56:53.743Z,1026.1
2017-12-23T10:57:55.245Z,1026.1
2017-12-23T10:58:56.650Z,1026.1
2017-12-23T10:59:58.126Z,1026.1
2017-12-23T11:00:59.533Z,1026.1
2017-12-23T11:02:01.008Z,1026.1
2017-12-23T11:03:02.427Z,1026.1
2017-12-23T11:04:03.888Z,1026.0
2017-12-23T11:05:05.295Z,1026.0
2017-12-23T11:06:06.770Z,1026.1
2017-12-23T11:07:08.174Z,1026.0
2017-12-23T11:08:09.589Z,1026.0
2017-12-23T11:09:11.103Z,1025.9
2017-12-23T11:10:12.520Z,1026.0
2017-12-23T11:11:13.900Z,1026.0
2017-12-23T11:12:15.413Z,1025.9
2017-12-23T11:13:16.821Z,1025.9
2017-12-23T11:14:18.269Z,1025.9
2017-12-23T11:15:19.731Z,1025.9
2017-12-23T11:16:21.143Z,1026.0
2017-12-23T11:17:22.547Z,1026.0
2017-12-23T11:18:24.054Z,1025.9
2017-12-23T11:19:25.460Z,1025.9
2017-12-23T11:20:26.934Z,1025.9
2017-12-23T11:21:28.338Z,1025.9
2017-12-23T11:22:29.743Z,1026.0
2017-12-23T11:23:31.256Z,1025.8
2017-12-23T11:24:32.743Z,1025.8
2017-12-23T11:25:34.181Z,1025.8
2017-12-23T11:26:35.678Z,1025.8
2017-12-23T11:27:37.086Z,1025.8
2017-12-23T11:28:38.500Z,1025.8
2017-12-23T11:29:40.022Z,1025.8
2017-12-23T11:30:41.463Z,1025.9
2017-12-23T11:31:42.891Z,1025.9
2017-12-23T11:32:44.295Z,1025.9
2017-12-23T11:33:45.703Z,1025.8
2017-12-23T11:34:47.202Z,1025.7
2017-12-23T11:35:48.608Z,1025.8
2017-12-23T11:36:50.007Z,1025.7
2017-12-23T11:37:51.523Z,1025.8
2017-12-23T11:38:52.933Z,1025.7
2017-12-23T11:39:54.403Z,1025.7
2017-12-23T11:40:55.814Z,1025.7
2017-12-23T11:41:57.284Z,1025.7
2017-12-23T11:42:58.690Z,1025.7
2017-12-23T11:44:00.214Z,1025.7
2017-12-23T11:45:01.565Z,1025.8
2017-12-23T11:46:03.046Z,1025.7
2017-12-23T11:47:04.453Z,1025.8
2017-12-23T11:48:05.925Z,1025.8
2017-12-23T11:49:07.344Z,1025.8
2017-12-23T11:50:08.807Z,1025.8
2017-12-23T11:51:10.243Z,1025.8
2017-12-23T11:52:11.690Z,1025.8
2017-12-23T11:53:13.108Z,1025.8
2017-12-23T11:54:14.519Z,1025.8
2017-12-23T11:55:16.008Z,1025.8
2017-12-23T11:56:17.418Z,1025.8
2017-12-23T11:57:18.818Z,1025.8
2017-12-23T11:58:20.332Z,1025.8
2017-12-23T11:59:21.742Z,1025.8
2017-12-23T12:00:23.158Z,1025.8
2017-12-23T12:01:24.756Z,1025.9
2017-12-23T12:02:26.155Z,1025.9
2017-12-23T12:03:27.575Z,1025.8
2017-12-23T12:04:29.082Z,1025.8
2017-12-23T12:05:30.486Z,1025.8
2017-12-23T12:06:31.886Z,1025.8
2017-12-23T12:07:33.398Z,1025.8
2017-12-23T12:08:34.801Z,1025.8
2017-12-23T12:09:36.205Z,1025.8
2017-12-23T12:10:37.718Z,1025.8
2017-12-23T12:11:39.141Z,1025.7
2017-12-23T12:12:40.543Z,1025.7
2017-12-23T12:13:42.046Z,1025.7
2017-12-23T12:14:43.449Z,1025.7
2017-12-23T12:15:44.854Z,1025.6
2017-12-23T12:16:46.355Z,1025.7
2017-12-23T12:17:47.760Z,1025.7
2017-12-23T12:18:49.163Z,1025.7
2017-12-23T12:19:50.680Z,1025.6
2017-12-23T12:20:52.101Z,1025.6
2017-12-23T12:21:53.533Z,1025.6
2017-12-23T12:22:55.002Z,1025.6
2017-12-23T12:23:56.418Z,1025.6
2017-12-23T12:24:57.891Z,1025.5
2017-12-23T12:25:59.281Z,1025.5
2017-12-23T12:27:00.764Z,1025.5
2017-12-23T12:28:02.167Z,1025.5
2017-12-23T12:29:03.574Z,1025.5
2017-12-23T12:30:05.087Z,1025.5
2017-12-23T12:31:06.499Z,1025.4
2017-12-23T12:32:07.900Z,1025.4
2017-12-23T12:33:09.406Z,1025.4
2017-12-23T12:34:10.884Z,1025.4
2017-12-23T12:35:12.431Z,1025.5
2017-12-23T12:36:13.850Z,1025.5
2017-12-23T12:37:15.271Z,1025.4
2017-12-23T12:38:16.682Z,1025.4
2017-12-23T12:39:18.079Z,1025.4
2017-12-23T12:40:19.594Z,1025.4
2017-12-23T12:41:21.000Z,1025.4
2017-12-23T12:42:22.403Z,1025.3
2017-12-23T12:43:23.912Z,1025.3
2017-12-23T12:44:25.344Z,1025.2
2017-12-23T12:45:26.809Z,1025.2
2017-12-23T12:46:28.214Z,1025.3
2017-12-23T12:47:30.054Z,1025.3