createdAt,value
2023-01-19T00:01:06.617Z,100126.19
2023-01-19T00:03:35.335Z,100123.38
2023-01-19T00:06:19.802Z,100128.44
2023-01-19T00:08:48.712Z,100124.19
2023-01-19T00:11:25.549Z,100122.28
2023-01-19T00:13:57.882Z,100115.34
2023-01-19T00:16:24.727Z,100118.53
2023-01-19T00:18:54.066Z,100119.19
2023-01-19T00:21:22.349Z,100117.59
2023-01-19T00:23:51.318Z,100120.91
2023-01-19T00:26:19.357Z,100121.88
2023-01-19T00:28:46.259Z,100131.06
2023-01-19T00:31:14.027Z,100126.78
2023-01-19T00:33:41.470Z,100130.25
2023-01-19T00:36:17.459Z,100132.28
2023-01-19T00:38:44.272Z,100134.47
2023-01-19T00:41:12.574Z,100135.16
2023-01-19T00:43:41.790Z,100140.94
2023-01-19T00:46:12.153Z,100135.34
2023-01-19T00:48:38.885Z,100138.16
2023-01-19T00:51:06.309Z,100138.56
2023-01-19T00:53:52.172Z,100131.94
2023-01-19T00:56:19.219Z,100131.81
2023-01-19T00:58:49.690Z,100125.56
2023-01-19T01:01:16.682Z,100129.97
2023-01-19T01:03:47.414Z,100136.75
2023-01-19T01:06:17.063Z,100122.53
2023-01-19T01:08:43.808Z,100120.91
2023-01-19T01:11:19.721Z,100123.25
2023-01-19T01:13:49.111Z,100120.03
2023-01-19T01:16:16.557Z,100123.44
2023-01-19T01:18:44.684Z,100112.91
2023-01-19T01:21:13.060Z,100111.72
2023-01-19T01:23:39.989Z,100108.63
2023-01-19T01:26:06.702Z,100109.41
2023-01-19T01:28:38.023Z,100103.25
2023-01-19T01:31:05.431Z,100106.59
2023-01-19T01:37:14.115Z,100127.03
2023-01-19T01:39:42.207Z,100124.13
2023-01-19T01:42:18.754Z,100128.66
2023-01-19T01:44:51.708Z,100129.72
2023-01-19T01:47:27.366Z,100133.19
2023-01-19T01:49:59.823Z,100130.81
2023-01-19T01:52:29.563Z,100129.06
2023-01-19T01:54:58.107Z,100139.72
2023-01-19T01:57:28.235Z,100138.78
2023-01-19T01:59:58.107Z,100131.03
2023-01-19T02:02:46.937Z,100133.44
2023-01-19T02:05:37.231Z,100130.91
2023-01-19T02:08:38.690Z,100128.91
2023-01-19T02:11:25.648Z,100132.75
2023-01-19T02:13:53.338Z,100132.34
2023-01-19T02:16:21.301Z,100132.03
2023-01-19T02:18:52.077Z,100133.38
2023-01-19T02:21:35.267Z,100145.09
2023-01-19T02:24:03.119Z,100138.97
2023-01-19T02:26:35.406Z,100137.22
2023-01-19T02:29:08.778Z,100148.78
2023-01-19T02:31:37.837Z,100139.19
2023-01-19T02:34:06.309Z,100141.41
2023-01-19T02:36:36.623Z,100151.44
2023-01-19T02:39:04.965Z,100165.53
2023-01-19T02:41:36.975Z,100159.09
2023-01-19T02:44:06.473Z,100162.00
2023-01-19T02:46:34.354Z,100158.13
2023-01-19T02:49:01.450Z,100152.06
2023-01-19T02:51:48.532Z,100161.19
2023-01-19T02:54:27.273Z,100161.28
2023-01-19T02:57:01.880Z,100164.03
2023-01-19T03:00:09.958Z,100173.75
2023-01-19T03:02:56.454Z,100170.13
2023-01-19T03:05:51.996Z,100179.19
2023-01-19T03:08:23.653Z,100177.31
2023-01-19T03:11:02.801Z,100187.16
2023-01-19T03:13:59.905Z,100202.06
2023-01-19T03:16:37.305Z,100200.34
2023-01-19T03:19:19.736Z,100192.72
2023-01-19T03:22:03.956Z,100197.00
2023-01-19T03:24:38.203Z,100196.22
2023-01-19T03:27:20.009Z,100188.34
2023-01-19T03:29:55.719Z,100202.75
2023-01-19T03:32:30.634Z,100215.66
2023-01-19T03:35:01.716Z,100214.84
2023-01-19T03:43:42.337Z,100194.69
2023-01-19T03:46:11.463Z,100193.41
2023-01-19T03:48:42.082Z,100215.28
2023-01-19T03:51:09.866Z,100206.88
2023-01-19T03:53:36.654Z,100208.63
2023-01-19T03:56:03.828Z,100222.88
2023-01-19T03:58:30.748Z,100231.13
2023-01-19T04:00:57.687Z,100217.97
2023-01-19T04:03:24.553Z,100227.28
2023-01-19T04:05:51.498Z,100230.91
2023-01-19T04:08:18.102Z,100247.22
2023-01-19T04:10:44.941Z,100237.34
2023-01-19T04:13:12.224Z,100237.63
2023-01-19T04:15:38.874Z,100235.38
2023-01-19T04:18:09.729Z,100235.03
2023-01-19T04:20:37.330Z,100239.72
2023-01-19T04:23:04.396Z,100234.41
2023-01-19T04:25:31.501Z,100227.38
2023-01-19T04:27:58.906Z,100226.22
2023-01-19T04:30:26.635Z,100226.75
2023-01-19T04:32:55.426Z,100226.41
2023-01-19T04:35:22.676Z,100233.63
2023-01-19T04:37:49.345Z,100234.16
2023-01-19T04:40:15.966Z,100249.63
2023-01-19T04:42:49.366Z,100244.03
2023-01-19T04:45:16.263Z,100256.19
2023-01-19T04:47:43.093Z,100253.00
2023-01-19T04:50:11.325Z,100255.66
2023-01-19T04:52:37.960Z,100257.41
2023-01-19T04:55:06.443Z,100260.09
2023-01-19T04:57:33.188Z,100259.41
2023-01-19T05:00:00.182Z,100262.88
2023-01-19T05:02:27.391Z,100268.88
2023-01-19T05:04:56.644Z,100277.41
2023-01-19T05:07:25.692Z,100277.53
2023-01-19T05:09:55.031Z,100281.00
2023-01-19T05:12:23.892Z,100284.47
2023-01-19T05:14:50.488Z,100282.88
2023-01-19T05:17:17.008Z,100288.75
2023-01-19T05:19:43.604Z,100293.66
2023-01-19T05:22:17.991Z,100295.41
2023-01-19T05:24:44.844Z,100298.47
2023-01-19T05:27:12.048Z,100293.41
2023-01-19T05:29:38.938Z,100288.19
2023-01-19T05:32:07.092Z,100288.06
2023-01-19T05:34:36.757Z,100297.13
2023-01-19T05:37:03.637Z,100302.19
2023-01-19T05:39:30.725Z,100303.94
2023-01-19T05:41:57.595Z,100303.94
2023-01-19T05:44:24.522Z,100307.09
2023-01-19T05:46:51.079Z,100311.91
2023-01-19T05:49:18.593Z,100319.38
2023-01-19T05:51:45.516Z,100322.84
2023-01-19T05:54:17.837Z,100325.06
2023-01-19T05:56:46.965Z,100321.88
2023-01-19T05:59:13.498Z,100322.66
2023-01-19T06:01:40.613Z,100321.31
2023-01-19T06:04:09.650Z,100325.28
2023-01-19T06:06:36.513Z,100325.28
2023-01-19T06:09:03.387Z,100331.81
2023-01-19T06:11:32.353Z,100333.13
2023-01-19T06:14:03.998Z,100339.66
2023-01-19T06:16:32.898Z,100340.72
2023-01-19T06:19:01.963Z,100352.06
2023-01-19T06:21:28.591Z,100354.09
2023-01-19T06:23:55.074Z,100355.31
2023-01-19T06:26:21.798Z,100364.25
2023-01-19T06:28:48.695Z,100375.31
2023-01-19T06:31:15.362Z,100369.06
2023-01-19T06:33:42.368Z,100369.16
2023-01-19T06:36:11.721Z,100371.94
2023-01-19T06:38:38.635Z,100389.81
2023-01-19T06:41:05.854Z,100420.69
2023-01-19T06:43:33.137Z,100401.19
2023-01-19T06:46:00.737Z,100409.75
2023-01-19T06:48:33.904Z,100410.41
2023-01-19T06:51:03.006Z,100398.47
2023-01-19T06:53:32.179Z,100399.00
2023-01-19T06:56:01.312Z,100403.84
2023-01-19T06:58:29.184Z,100402.66
2023-01-19T07:00:56.598Z,100411.47
2023-01-19T07:03:23.730Z,100415.22
2023-01-19T07:05:54.174Z,100419.66
2023-01-19T07:08:20.949Z,100423.38
2023-01-19T07:11:25.650Z,100422.72
2023-01-19T07:13:35.796Z,100430.44
2023-01-19T07:16:14.696Z,100440.72
2023-01-19T07:18:41.556Z,100444.34
2023-01-19T07:21:08.692Z,100443.16
2023-01-19T07:23:35.743Z,100447.84
2023-01-19T07:26:05.439Z,100448.09
2023-01-19T07:28:33.188Z,100456.09
2023-01-19T07:31:15.962Z,100462.00
2023-01-19T07:33:43.476Z,100469.31
2023-01-19T07:36:11.948Z,100471.72
2023-01-19T07:38:38.912Z,100469.72
2023-01-19T07:41:11.676Z,100482.63
2023-01-19T07:43:38.263Z,100483.72
2023-01-19T07:46:07.199Z,100486.25
2023-01-19T07:48:35.468Z,100503.03
2023-01-19T07:51:05.974Z,100499.41
2023-01-19T07:53:35.399Z,100501.72
2023-01-19T07:56:02.005Z,100506.50
2023-01-19T07:58:31.979Z,100510.50
2023-01-19T08:00:58.931Z,100517.72
2023-01-19T08:03:28.073Z,100519.97
2023-01-19T08:05:54.819Z,100517.56
2023-01-19T08:08:24.001Z,100523.59
2023-01-19T08:10:52.435Z,100525.56
2023-01-19T08:13:19.367Z,100537.56
2023-01-19T08:15:49.704Z,100548.09
2023-01-19T08:18:16.900Z,100555.28
2023-01-19T08:20:44.050Z,100563.94
2023-01-19T08:23:10.947Z,100560.72
2023-01-19T08:25:43.120Z,100559.78
2023-01-19T08:28:11.172Z,100561.41
2023-01-19T08:30:38.942Z,100561.94
2023-01-19T08:33:08.320Z,100557.03
2023-01-19T08:35:41.252Z,100559.84
2023-01-19T08:38:09.385Z,100564.66
2023-01-19T08:40:42.171Z,100566.00
2023-01-19T08:43:17.820Z,100571.31
2023-01-19T08:45:50.017Z,100575.25
2023-01-19T08:48:19.252Z,100576.81
2023-01-19T08:50:48.280Z,100575.66
2023-01-19T08:53:16.021Z,100575.25
2023-01-19T08:55:43.256Z,100584.31
2023-01-19T08:58:11.454Z,100589.41
2023-01-19T09:00:39.551Z,100580.38
2023-01-19T09:03:08.080Z,100589.75
2023-01-19T09:05:39.234Z,100592.91
2023-01-19T09:08:11.569Z,100587.78
2023-01-19T09:10:39.455Z,100591.72
2023-01-19T09:13:09.504Z,100602.66
2023-01-19T09:15:37.851Z,100606.44
2023-01-19T09:18:07.816Z,100602.34
2023-01-19T09:20:36.454Z,100614.13
2023-01-19T09:23:11.194Z,100611.31
2023-01-19T09:25:44.533Z,100610.06
2023-01-19T09:28:18.018Z,100609.47
2023-01-19T09:30:45.401Z,100615.28
2023-01-19T09:33:15.548Z,100609.81
2023-01-19T09:35:43.228Z,100612.47
2023-01-19T09:38:15.426Z,100616.63
2023-01-19T09:40:56.829Z,100615.00
2023-01-19T09:43:35.574Z,100613.81
2023-01-19T09:46:06.326Z,100624.63
2023-01-19T09:48:58.027Z,100614.66
2023-01-19T09:51:27.867Z,100616.03
2023-01-19T09:54:05.751Z,100621.94
2023-01-19T09:56:32.996Z,100625.09
2023-01-19T09:59:00.841Z,100623.94
2023-01-19T10:01:35.042Z,100632.38
2023-01-19T10:04:23.647Z,100628.28
2023-01-19T10:06:56.873Z,100629.06
2023-01-19T10:09:42.023Z,100623.78
2023-01-19T10:12:19.903Z,100637.03
2023-01-19T10:14:58.207Z,100636.59
2023-01-19T10:17:45.653Z,100636.59
2023-01-19T10:20:23.316Z,100643.38
2023-01-19T10:22:52.228Z,100643.78
2023-01-19T10:25:25.398Z,100639.81
2023-01-19T10:27:54.614Z,100645.00
2023-01-19T10:30:29.271Z,100644.75
2023-01-19T10:32:56.250Z,100659.13
2023-01-19T10:35:25.425Z,100658.34
2023-01-19T10:38:00.398Z,100646.56
2023-01-19T10:40:33.743Z,100656.75
2023-01-19T10:43:00.827Z,100656.19
2023-01-19T10:45:31.731Z,100659.94
2023-01-19T10:48:06.532Z,100663.91
2023-01-19T10:50:37.390Z,100658.75
2023-01-19T10:53:06.619Z,100653.97
2023-01-19T10:55:38.387Z,100650.31
2023-01-19T10:58:06.970Z,100659.25
2023-01-19T11:00:41.671Z,100647.28
2023-01-19T11:03:25.553Z,100656.78
2023-01-19T11:05:52.488Z,100656.72
2023-01-19T11:08:28.672Z,100655.09
2023-01-19T11:11:04.707Z,100652.94
2023-01-19T11:13:33.852Z,100653.84
2023-01-19T11:16:15.662Z,100657.00
2023-01-19T11:18:44.203Z,100655.75
2023-01-19T11:21:15.142Z,100655.91
2023-01-19T11:23:55.253Z,100653.47
2023-01-19T11:27:04.049Z,100667.34
2023-01-19T11:29:31.618Z,100658.78
2023-01-19T11:32:12.915Z,100662.13
2023-01-19T11:34:39.755Z,100660.88
2023-01-19T11:37:06.467Z,100662.03
2023-01-19T11:39:49.613Z,100665.91
2023-01-19T11:42:18.058Z,100673.25
2023-01-19T11:44:55.432Z,100670.91
2023-01-19T11:47:33.188Z,100675.59
2023-01-19T11:50:13.293Z,100667.66
2023-01-19T11:52:46.101Z,100670.75
2023-01-19T11:55:12.552Z,100672.13
2023-01-19T11:57:44.608Z,100657.75
2023-01-19T12:00:20.305Z,100662.50
2023-01-19T12:02:50.334Z,100667.25
2023-01-19T12:05:21.629Z,100664.84
2023-01-19T12:07:50.925Z,100671.63
2023-01-19T12:10:33.388Z,100665.06
2023-01-19T12:13:01.071Z,100671.13
2023-01-19T12:15:41.870Z,100671.28
2023-01-19T12:18:29.271Z,100665.19
2023-01-19T12:20:56.979Z,100669.44
2023-01-19T12:23:42.146Z,100668.91
2023-01-19T12:26:17.800Z,100670.09
2023-01-19T12:28:50.104Z,100671.00
2023-01-19T12:31:22.600Z,100681.38
2023-01-19T12:33:54.217Z,100679.28
2023-01-19T12:36:29.872Z,100678.28
2023-01-19T12:39:13.585Z,100676.59
2023-01-19T12:41:41.380Z,100676.50
2023-01-19T12:44:19.090Z,100688.59
2023-01-19T12:46:49.504Z,100689.38
2023-01-19T12:49:33.556Z,100678.69
2023-01-19T12:52:37.609Z,100689.00
2023-01-19T12:55:13.524Z,100683.00
2023-01-19T12:58:01.031Z,100678.47
2023-01-19T13:00:40.125Z,100679.44
2023-01-19T13:03:18.883Z,100678.53
2023-01-19T13:05:52.683Z,100683.31
2023-01-19T13:08:27.712Z,100682.97
2023-01-19T13:11:09.576Z,100680.91
2023-01-19T13:13:37.206Z,100687.34
2023-01-19T13:16:19.080Z,100681.88
2023-01-19T13:18:52.721Z,100679.63
2023-01-19T13:21:31.705Z,100685.50
2023-01-19T13:24:03.468Z,100685.09
2023-01-19T13:26:34.390Z,100686.34
2023-01-19T13:29:14.196Z,100685.06
2023-01-19T13:31:43.006Z,100690.66
2023-01-19T13:34:16.703Z,100687.63
2023-01-19T13:36:51.689Z,100683.78
2023-01-19T13:39:37.376Z,100690.47
2023-01-19T13:42:08.927Z,100692.16
2023-01-19T13:44:47.077Z,100692.41
2023-01-19T13:47:17.801Z,100692.06
2023-01-19T13:49:46.691Z,100702.84
2023-01-19T13:52:21.925Z,100700.72
2023-01-19T13:55:04.091Z,100704.03
2023-01-19T13:57:39.717Z,100707.81
2023-01-19T14:00:12.177Z,100702.69
2023-01-19T14:02:41.291Z,100705.16
2023-01-19T14:05:26.426Z,100715.75
2023-01-19T14:08:10.071Z,100716.34
2023-01-19T14:10:48.662Z,100713.75
2023-01-19T14:13:21.407Z,100722.91
2023-01-19T14:15:50.409Z,100729.00
2023-01-19T14:18:17.224Z,100728.63
2023-01-19T14:20:59.433Z,100729.63
2023-01-19T14:23:42.117Z,100739.44
2023-01-19T14:26:41.618Z,100734.78
2023-01-19T14:29:21.756Z,100737.59
2023-01-19T14:32:02.624Z,100734.41
2023-01-19T14:34:44.418Z,100742.19
2023-01-19T14:37:24.842Z,100743.25
2023-01-19T14:40:15.023Z,100741.91
2023-01-19T14:42:48.130Z,100738.88
2023-01-19T14:45:21.391Z,100741.56
2023-01-19T14:47:59.977Z,100740.63
2023-01-19T14:50:37.026Z,100731.75
2023-01-19T14:53:09.757Z,100737.50
2023-01-19T14:55:47.801Z,100732.84
2023-01-19T14:58:18.085Z,100748.09
2023-01-19T15:00:45.759Z,100750.00
2023-01-19T15:03:13.324Z,100744.22
2023-01-19T15:05:43.030Z,100753.22
2023-01-19T15:08:20.232Z,100753.78
2023-01-19T15:10:47.192Z,100750.19
2023-01-19T15:13:22.368Z,100757.03
2023-01-19T15:16:09.227Z,100749.97
2023-01-19T15:18:36.611Z,100762.94
2023-01-19T15:21:03.551Z,100759.06
2023-01-19T15:23:31.672Z,100758.41
2023-01-19T15:26:04.029Z,100765.63
2023-01-19T15:28:31.496Z,100762.72
2023-01-19T15:31:01.470Z,100772.63
2023-01-19T15:33:33.650Z,100772.22
2023-01-19T15:36:02.788Z,100773.72
2023-01-19T15:38:31.759Z,100780.00
2023-01-19T15:40:59.308Z,100777.19
2023-01-19T15:43:26.179Z,100781.88
2023-01-19T15:46:01.185Z,100787.22
2023-01-19T15:48:28.650Z,100787.59
2023-01-19T15:50:55.591Z,100785.50
2023-01-19T15:53:24.463Z,100791.06
2023-01-19T15:55:53.356Z,100789.75
2023-01-19T15:58:21.030Z,100791.19
2023-01-19T16:00:57.751Z,100795.47
2023-01-19T16:03:28.410Z,100785.19
2023-01-19T16:06:33.989Z,100791.97
2023-01-19T16:09:01.770Z,100802.63
2023-01-19T16:11:31.721Z,100799.00
2023-01-19T16:13:59.811Z,100797.78
2023-01-19T16:16:28.384Z,100802.31
2023-01-19T16:18:58.017Z,100805.34
2023-01-19T16:21:24.878Z,100812.69
2023-01-19T16:23:51.989Z,100810.66
2023-01-19T16:26:31.110Z,100815.16
2023-01-19T16:29:08.157Z,100818.06
2023-01-19T16:31:37.451Z,100820.19
2023-01-19T16:34:04.162Z,100825.38
2023-01-19T16:36:33.149Z,100830.25
2023-01-19T16:39:06.516Z,100831.81
2023-01-19T16:41:35.615Z,100838.72
2023-01-19T16:44:03.196Z,100839.13
2023-01-19T16:46:35.509Z,100840.28
2023-01-19T16:49:23.114Z,100850.78
2023-01-19T16:51:50.590Z,100844.47
2023-01-19T16:54:20.559Z,100846.56
2023-01-19T16:56:48.315Z,100848.00
2023-01-19T16:59:21.391Z,100843.78
2023-01-19T17:02:03.050Z,100849.69
2023-01-19T17:04:29.697Z,100852.81
2023-01-19T17:06:57.683Z,100853.59
2023-01-19T17:09:24.402Z,100854.19
2023-01-19T17:11:51.261Z,100858.88
2023-01-19T17:14:22.884Z,100861.06
2023-01-19T17:16:49.538Z,100860.69
2023-01-19T17:19:18.604Z,100868.03
2023-01-19T17:21:46.729Z,100869.91
2023-01-19T17:24:13.356Z,100869.19
2023-01-19T17:26:40.614Z,100885.19
2023-01-19T17:29:09.850Z,100879.72
2023-01-19T17:31:37.527Z,100883.41
2023-01-19T17:34:05.088Z,100885.22
2023-01-19T17:36:35.763Z,100884.31
2023-01-19T17:39:07.096Z,100885.59
2023-01-19T17:41:35.662Z,100881.69
2023-01-19T17:44:04.826Z,100882.63
2023-01-19T17:46:35.051Z,100890.44
2023-01-19T17:49:05.751Z,100890.91
2023-01-19T17:51:35.834Z,100895.19
2023-01-19T17:54:02.850Z,100891.53
2023-01-19T17:56:45.704Z,100890.16
2023-01-19T17:59:13.728Z,100895.78
2023-01-19T18:01:41.957Z,100900.63
2023-01-19T18:04:09.142Z,100901.19
2023-01-19T18:06:37.272Z,100905.69
2023-01-19T18:09:07.128Z,100913.25
2023-01-19T18:11:34.910Z,100906.47
2023-01-19T18:14:04.266Z,100907.16
2023-01-19T18:16:32.295Z,100904.16
2023-01-19T18:19:01.556Z,100906.34
2023-01-19T18:21:31.855Z,100915.31
2023-01-19T18:24:02.637Z,100911.72
2023-01-19T18:26:30.347Z,100909.00
2023-01-19T18:28:57.957Z,100908.88
2023-01-19T18:31:29.091Z,100908.66
2023-01-19T18:33:56.310Z,100916.81
2023-01-19T18:36:25.449Z,100920.94
2023-01-19T18:38:53.836Z,100922.44
2023-01-19T18:41:22.055Z,100927.03
2023-01-19T18:43:52.314Z,100925.66
2023-01-19T18:46:19.450Z,100930.38
2023-01-19T18:48:56.984Z,100933.63
2023-01-19T18:51:29.233Z,100928.31
2023-01-19T18:53:57.989Z,100938.44
2023-01-19T18:56:26.076Z,100936.25
2023-01-19T18:58:53.622Z,100936.25
2023-01-19T19:01:24.072Z,100939.69
2023-01-19T19:03:53.964Z,100940.03
2023-01-19T19:06:26.271Z,100931.97
2023-01-19T19:08:55.476Z,100936.47
2023-01-19T19:11:26.751Z,100938.41
2023-01-19T19:13:56.834Z,100938.41
2023-01-19T19:16:24.505Z,100944.50
2023-01-19T19:18:51.401Z,100938.63
2023-01-19T19:21:19.934Z,100937.63
2023-01-19T19:23:51.896Z,100943.25
2023-01-19T19:26:18.912Z,100956.47
2023-01-19T19:28:49.791Z,100961.97
2023-01-19T19:31:20.971Z,100970.84
2023-01-19T19:33:49.439Z,100971.63
2023-01-19T19:36:16.851Z,100976.69
2023-01-19T19:38:45.115Z,100987.41
2023-01-19T19:41:14.717Z,100983.03
2023-01-19T19:43:41.818Z,100994.66
2023-01-19T19:46:11.224Z,100992.13
2023-01-19T19:48:39.417Z,100994.53
2023-01-19T19:51:17.414Z,100994.41
2023-01-19T19:53:51.160Z,101005.22
2023-01-19T19:56:21.107Z,101000.06
2023-01-19T19:58:48.848Z,101005.69
2023-01-19T20:01:25.226Z,101007.31
2023-01-19T20:04:00.536Z,100998.56
2023-01-19T20:06:37.707Z,101010.06
2023-01-19T20:09:06.743Z,101015.81
2023-01-19T20:11:33.472Z,101016.63
2023-01-19T20:14:00.042Z,101019.03
2023-01-19T20:16:28.150Z,101009.72
2023-01-19T20:18:55.304Z,101012.25
2023-01-19T20:21:25.061Z,101023.06
2023-01-19T20:23:53.580Z,101029.94
2023-01-19T20:26:25.385Z,101023.28
2023-01-19T20:28:53.033Z,101031.91
2023-01-19T20:31:26.998Z,101034.47
2023-01-19T20:33:56.240Z,101037.78
2023-01-19T20:36:24.966Z,101039.38
2023-01-19T20:38:54.813Z,101044.44
2023-01-19T20:41:22.679Z,101042.84
2023-01-19T20:43:50.078Z,101048.72
2023-01-19T20:46:21.547Z,101054.56
2023-01-19T20:48:52.981Z,101061.34
2023-01-19T20:51:20.820Z,101061.34
2023-01-19T20:53:53.019Z,101061.69
2023-01-19T20:56:22.499Z,101069.72
2023-01-19T20:58:49.291Z,101075.13
2023-01-19T21:01:25.669Z,101082.91
2023-01-19T21:03:52.611Z,101077.06
2023-01-19T21:06:21.470Z,101077.19
2023-01-19T21:08:51.922Z,101066.25
2023-01-19T21:11:21.301Z,101070.50
2023-01-19T21:13:55.589Z,101066.25
2023-01-19T21:16:32.135Z,101066.38
2023-01-19T21:18:59.481Z,101070.59
2023-01-19T21:21:31.685Z,101073.25
2023-01-19T21:24:00.230Z,101071.66
2023-01-19T21:26:30.062Z,101068.31
2023-01-19T21:28:58.503Z,101076.81
2023-01-19T21:31:28.624Z,101072.78
2023-01-19T21:33:58.023Z,101076.22
2023-01-19T21:36:25.261Z,101083.94
2023-01-19T21:38:52.741Z,101091.63
2023-01-19T21:41:19.885Z,101090.91
2023-01-19T21:43:50.390Z,101084.47
2023-01-19T21:46:30.704Z,101087.34
2023-01-19T21:48:59.344Z,101091.00
2023-01-19T21:51:35.128Z,101092.13
2023-01-19T21:54:06.093Z,101092.25
2023-01-19T21:56:33.804Z,101094.06
2023-01-19T21:59:03.210Z,101087.63
2023-01-19T22:01:31.016Z,101090.16
2023-01-19T22:03:58.701Z,101095.31
2023-01-19T22:06:26.779Z,101101.38
2023-01-19T22:08:54.191Z,101107.44
2023-01-19T22:11:22.690Z,101114.47
2023-01-19T22:13:49.587Z,101113.75
2023-01-19T22:16:19.476Z,101124.78
2023-01-19T22:18:55.645Z,101120.63
2023-01-19T22:21:25.052Z,101115.91
2023-01-19T22:23:55.910Z,101128.84
2023-01-19T22:26:25.711Z,101127.13
2023-01-19T22:28:57.350Z,101130.13
2023-01-19T22:31:26.423Z,101130.84
2023-01-19T22:33:53.957Z,101142.47
2023-01-19T22:36:26.894Z,101143.97
2023-01-19T22:38:58.286Z,101142.03
2023-01-19T22:41:33.612Z,101155.47
2023-01-19T22:44:07.606Z,101145.47
2023-01-19T22:46:36.508Z,101144.66
2023-01-19T22:49:05.125Z,101138.00
2023-01-19T22:51:33.057Z,101144.97
2023-01-19T22:54:00.561Z,101147.63
2023-01-19T22:56:29.913Z,101146.09
2023-01-19T22:58:58.833Z,101148.97
2023-01-19T23:01:26.492Z,101157.56
2023-01-19T23:03:54.572Z,101147.75
2023-01-19T23:06:23.962Z,101156.56
2023-01-19T23:08:51.241Z,101154.03
2023-01-19T23:11:20.450Z,101151.50
2023-01-19T23:13:47.215Z,101152.72
2023-01-19T23:16:14.197Z,101151.13
2023-01-19T23:18:45.014Z,101155.97
2023-01-19T23:21:22.530Z,101153.84
2023-01-19T23:23:52.844Z,101158.59
2023-01-19T23:26:20.281Z,101158.34
2023-01-19T23:28:47.886Z,101148.25
2023-01-19T23:31:18.539Z,101150.34
2023-01-19T23:33:50.346Z,101157.25
2023-01-19T23:36:18.075Z,101142.19
2023-01-19T23:38:50.721Z,101150.09
2023-01-19T23:41:20.097Z,101159.59
2023-01-19T23:43:47.061Z,101154.84
2023-01-19T23:46:15.664Z,101160.94
2023-01-19T23:48:42.407Z,101160.13
2023-01-19T23:51:30.375Z,101158.41
2023-01-19T23:53:58.845Z,101160.94
2023-01-19T23:56:25.259Z,101165.38
2023-01-19T23:58:54.597Z,101165.47
