createdAt,value
2022-10-26T00:05:24.838Z,13.19
2022-10-26T00:10:56.780Z,13.25
2022-10-26T00:16:28.516Z,13.29
2022-10-26T00:22:00.313Z,13.36
2022-10-26T00:27:32.126Z,13.38
2022-10-26T00:33:03.889Z,13.37
2022-10-26T00:38:35.481Z,13.38
2022-10-26T00:44:07.347Z,13.43
2022-10-26T00:49:38.989Z,13.44
2022-10-26T00:55:16.539Z,13.46
2022-10-26T01:00:48.275Z,13.46
2022-10-26T01:06:20.006Z,13.53
2022-10-26T01:11:51.923Z,13.55
2022-10-26T01:28:27.551Z,13.78
2022-10-26T01:33:59.694Z,13.77
2022-10-26T01:39:31.626Z,13.84
2022-10-26T01:45:03.711Z,13.89
2022-10-26T01:50:35.681Z,13.95
2022-10-26T01:56:10.163Z,13.93
2022-10-26T02:01:41.782Z,13.89
2022-10-26T02:23:49.625Z,13.96
2022-10-26T02:29:21.254Z,13.98
2022-10-26T02:34:53.274Z,13.95
2022-10-26T02:45:56.877Z,13.98
2022-10-26T02:51:28.437Z,14.05
2022-10-26T03:02:32.382Z,14.10
2022-10-26T03:13:36.241Z,14.19
2022-10-26T03:19:08.145Z,14.16
2022-10-26T03:24:40.214Z,14.12
2022-10-26T03:30:12.063Z,14.10
2022-10-26T03:35:45.677Z,14.05
2022-10-26T03:41:17.631Z,14.06
2022-10-26T03:46:49.565Z,14.05
2022-10-26T03:52:21.838Z,14.02
2022-10-26T03:57:53.897Z,14.05
2022-10-26T04:05:38.203Z,14.10
2022-10-26T04:11:10.126Z,14.10
2022-10-26T04:16:42.031Z,14.16
2022-10-26T04:19:06.220Z,0.00
2022-10-26T04:24:38.102Z,14.20
2022-10-26T04:30:09.929Z,14.21
2022-10-26T04:35:41.520Z,14.23
2022-10-26T04:41:13.281Z,14.21
2022-10-26T04:46:45.254Z,14.20
2022-10-26T04:52:17.158Z,14.19
2022-10-26T04:57:49.286Z,14.20
2022-10-26T05:03:21.092Z,14.24
2022-10-26T05:08:53.004Z,14.29
2022-10-26T05:14:24.550Z,14.27
2022-10-26T05:19:55.965Z,14.30
2022-10-26T05:25:27.926Z,14.26
2022-10-26T05:31:05.868Z,14.24
2022-10-26T05:36:37.718Z,14.20
2022-10-26T05:42:09.579Z,14.19
2022-10-26T05:47:41.569Z,14.17
2022-10-26T05:53:13.449Z,14.21
2022-10-26T05:58:45.319Z,14.24
2022-10-26T06:04:17.624Z,14.29
2022-10-26T06:09:49.326Z,14.30
2022-10-26T06:15:21.040Z,14.34
2022-10-26T06:20:52.753Z,14.37
2022-10-26T06:26:24.601Z,14.43
2022-10-26T06:32:02.698Z,14.47
2022-10-26T06:37:34.964Z,14.56
2022-10-26T06:43:07.035Z,14.58
2022-10-26T06:48:38.870Z,14.76
2022-10-26T06:54:16.297Z,14.82
2022-10-26T06:59:48.242Z,15.03
2022-10-26T07:05:20.189Z,15.19
2022-10-26T07:10:52.158Z,15.43
2022-10-26T07:16:23.824Z,15.48
2022-10-26T07:21:55.703Z,15.58
2022-10-26T07:27:27.521Z,15.61
2022-10-26T07:38:28.825Z,15.84
2022-10-26T07:44:00.905Z,16.02
2022-10-26T07:49:33.139Z,16.13
2022-10-26T07:55:04.858Z,16.41
2022-10-26T08:00:36.848Z,16.57
2022-10-26T08:06:08.545Z,16.85
2022-10-26T08:11:40.169Z,17.03
2022-10-26T08:17:12.085Z,17.50
2022-10-26T08:22:43.936Z,17.93
2022-10-26T08:28:16.022Z,18.92
2022-10-26T08:33:49.565Z,19.33
2022-10-26T08:39:21.880Z,20.07
2022-10-26T08:44:53.584Z,20.34
2022-10-26T08:50:25.440Z,20.82
2022-10-26T08:55:57.151Z,20.93
2022-10-26T09:01:29.272Z,21.37
2022-10-26T09:07:01.553Z,21.68
2022-10-26T09:12:33.356Z,22.09
2022-10-26T09:18:06.299Z,22.20
2022-10-26T09:34:38.007Z,22.79
2022-10-26T09:40:10.181Z,23.20
2022-10-26T09:45:42.368Z,23.40
2022-10-26T09:51:14.378Z,23.75
2022-10-26T09:56:46.380Z,24.00
2022-10-26T10:07:47.860Z,24.71
2022-10-26T10:13:19.615Z,25.06
2022-10-26T10:18:51.417Z,25.12
2022-10-26T10:24:25.887Z,25.09
2022-10-26T10:35:29.709Z,24.96
2022-10-26T10:46:33.798Z,24.94
2022-10-26T10:52:06.170Z,24.92
2022-10-26T10:57:38.078Z,24.86
2022-10-26T11:08:42.382Z,24.75
2022-10-26T11:14:14.621Z,24.74
2022-10-26T11:19:46.895Z,24.78
2022-10-26T11:25:18.881Z,24.86
2022-10-26T11:30:50.981Z,24.99
2022-10-26T11:36:23.046Z,25.02
2022-10-26T11:41:54.844Z,24.94
2022-10-26T11:47:26.537Z,24.90
2022-10-26T12:04:02.324Z,24.39
2022-10-26T12:15:06.410Z,24.19
2022-10-26T12:20:38.275Z,24.14
2022-10-26T12:26:10.324Z,24.05
2022-10-26T12:31:48.375Z,24.02
2022-10-26T12:42:54.228Z,23.95
2022-10-26T12:53:57.815Z,23.79
2022-10-26T13:10:33.219Z,23.79
2022-10-26T13:16:05.062Z,23.75
2022-10-26T13:21:36.956Z,23.75
2022-10-26T13:27:08.737Z,23.71
2022-10-26T13:32:40.414Z,23.74
2022-10-26T13:38:12.057Z,23.71
2022-10-26T13:43:43.920Z,23.66
2022-10-26T13:49:15.565Z,23.62
2022-10-26T13:54:47.463Z,23.55
2022-10-26T14:00:23.363Z,23.51
2022-10-26T14:11:26.993Z,23.45
2022-10-26T14:16:58.722Z,23.44
2022-10-26T14:22:30.837Z,23.47
2022-10-26T14:28:12.084Z,23.48
2022-10-26T14:33:44.397Z,23.47
2022-10-26T14:39:16.238Z,23.45
2022-10-26T14:44:48.149Z,23.40
2022-10-26T14:50:19.851Z,23.29
2022-10-26T14:55:51.636Z,23.20
2022-10-26T15:01:23.820Z,23.03
2022-10-26T15:06:55.801Z,22.99
2022-10-26T15:12:27.556Z,22.83
2022-10-26T15:18:00.043Z,22.75
2022-10-26T15:23:31.886Z,22.59
2022-10-26T15:29:03.773Z,22.52
2022-10-26T15:34:36.178Z,22.33
2022-10-26T15:40:08.213Z,22.24
2022-10-26T15:45:40.178Z,22.10
2022-10-26T15:51:12.025Z,22.02
2022-10-26T16:02:14.233Z,21.76
2022-10-26T16:07:45.923Z,21.65
2022-10-26T16:13:17.774Z,21.55
2022-10-26T16:18:51.106Z,21.44
2022-10-26T16:24:21.911Z,21.38
2022-10-26T16:29:53.795Z,21.25
2022-10-26T16:35:25.976Z,21.17
2022-10-26T16:40:58.006Z,21.05
2022-10-26T16:46:30.055Z,20.97
2022-10-26T16:52:02.044Z,20.85
2022-10-26T16:57:33.760Z,20.80
2022-10-26T17:03:05.806Z,20.69
2022-10-26T17:08:38.182Z,20.62
2022-10-26T17:14:10.438Z,20.55
2022-10-26T17:19:42.714Z,20.51
2022-10-26T17:25:15.388Z,20.37
2022-10-26T17:30:47.415Z,20.35
2022-10-26T17:33:00.200Z,20.31
2022-10-26T17:38:31.923Z,20.30
2022-10-26T17:44:03.907Z,20.17
2022-10-26T17:49:36.405Z,20.13
2022-10-26T17:55:07.807Z,19.99
2022-10-26T18:00:39.846Z,19.92
2022-10-26T18:06:11.606Z,19.75
2022-10-26T18:11:43.871Z,19.64
2022-10-26T18:17:16.134Z,19.50
2022-10-26T18:22:48.409Z,19.40
2022-10-26T18:28:20.159Z,19.16
2022-10-26T18:33:52.189Z,19.03
2022-10-26T18:39:24.383Z,18.79
2022-10-26T18:50:28.208Z,18.48
2022-10-26T18:56:00.183Z,18.37
2022-10-26T19:01:32.490Z,18.16
2022-10-26T19:07:04.548Z,18.04
2022-10-26T19:12:36.400Z,17.89
2022-10-26T19:18:08.080Z,17.78
2022-10-26T19:23:39.933Z,17.64
2022-10-26T19:29:11.689Z,17.55
2022-10-26T19:34:43.276Z,17.42
2022-10-26T19:40:15.245Z,17.35
2022-10-26T19:45:46.922Z,17.30
2022-10-26T19:51:18.776Z,17.27
2022-10-26T19:56:50.599Z,17.19
2022-10-26T20:02:22.629Z,17.12
2022-10-26T20:07:54.643Z,17.01
2022-10-26T20:13:26.420Z,16.96
2022-10-26T20:18:58.258Z,16.84
2022-10-26T20:24:29.973Z,16.79
2022-10-26T20:30:01.626Z,16.67
2022-10-26T20:35:33.390Z,16.61
2022-10-26T20:41:07.915Z,16.51
2022-10-26T20:46:37.746Z,16.47
2022-10-26T20:52:20.780Z,16.41
2022-10-26T20:57:41.023Z,16.37
2022-10-26T21:03:12.958Z,16.33
2022-10-26T21:08:44.619Z,16.27
2022-10-26T21:14:16.583Z,16.21
2022-10-26T21:19:48.421Z,16.17
2022-10-26T21:25:20.176Z,16.06
2022-10-26T21:33:13.078Z,15.97
2022-10-26T21:38:44.767Z,15.97
2022-10-26T21:44:25.982Z,15.95
2022-10-26T21:49:48.394Z,15.89
2022-10-26T21:55:20.194Z,15.85
2022-10-26T22:00:52.063Z,15.84
2022-10-26T22:06:23.947Z,15.75
2022-10-26T22:11:55.539Z,15.71
2022-10-26T22:17:27.080Z,15.64
2022-10-26T22:23:00.446Z,15.61
2022-10-26T22:28:33.112Z,15.53
2022-10-26T22:34:07.334Z,15.46
2022-10-26T22:39:35.770Z,15.39
2022-10-26T22:45:07.586Z,15.30
2022-10-26T22:50:39.569Z,15.26
2022-10-26T22:56:11.033Z,15.14
2022-10-26T23:01:42.755Z,15.07
2022-10-26T23:07:14.568Z,15.02
2022-10-26T23:15:07.280Z,14.92
2022-10-26T23:20:39.241Z,14.89
2022-10-26T23:26:10.839Z,14.85
2022-10-26T23:31:42.603Z,14.81
2022-10-26T23:37:14.757Z,14.78
2022-10-26T23:42:46.502Z,14.67
2022-10-26T23:48:18.221Z,14.64
2022-10-26T23:53:50.229Z,14.58
2022-10-26T23:59:22.046Z,14.48
