createdAt,value
2022-08-03T00:00:31.221Z,17.94
2022-08-03T00:01:31.205Z,17.90
2022-08-03T00:02:31.191Z,17.90
2022-08-03T00:03:31.230Z,17.84
2022-08-03T00:04:34.201Z,17.78
2022-08-03T00:05:31.161Z,17.79
2022-08-03T00:06:36.509Z,17.75
2022-08-03T00:07:32.122Z,17.72
2022-08-03T00:08:31.114Z,17.73
2022-08-03T00:09:35.825Z,17.69
2022-08-03T00:10:31.130Z,17.68
2022-08-03T00:11:31.083Z,17.66
2022-08-03T00:12:31.063Z,17.71
2022-08-03T00:13:31.045Z,17.66
2022-08-03T00:14:31.055Z,17.66
2022-08-03T00:15:31.034Z,17.63
2022-08-03T00:16:31.956Z,17.68
2022-08-03T00:17:30.997Z,17.59
2022-08-03T00:18:31.989Z,17.57
2022-08-03T00:19:30.976Z,17.53
2022-08-03T00:20:30.946Z,17.52
2022-08-03T00:21:30.946Z,17.53
2022-08-03T00:22:30.930Z,17.57
2022-08-03T00:23:51.716Z,17.57
2022-08-03T00:24:31.909Z,17.63
2022-08-03T00:25:30.898Z,17.68
2022-08-03T00:26:30.868Z,17.69
2022-08-03T00:27:32.534Z,17.69
2022-08-03T00:28:30.849Z,17.72
2022-08-03T00:29:30.860Z,17.69
2022-08-03T00:30:31.045Z,17.72
2022-08-03T00:31:52.777Z,17.62
2022-08-03T00:32:31.790Z,17.53
2022-08-03T00:33:30.790Z,17.50
2022-08-03T00:34:36.578Z,17.47
2022-08-03T00:35:49.234Z,17.49
2022-08-03T00:36:31.747Z,17.47
2022-08-03T00:37:40.688Z,17.41
2022-08-03T00:38:31.722Z,17.35
2022-08-03T00:39:30.712Z,17.32
2022-08-03T00:40:30.685Z,17.30
2022-08-03T00:41:30.683Z,17.31
2022-08-03T00:42:30.663Z,17.27
2022-08-03T00:43:30.655Z,17.30
2022-08-03T00:44:30.644Z,17.30
2022-08-03T00:45:30.626Z,17.32
2022-08-03T00:46:30.606Z,17.37
2022-08-03T00:47:30.603Z,17.39
2022-08-03T00:48:33.690Z,17.35
2022-08-03T00:49:30.628Z,17.37
2022-08-03T00:50:30.560Z,17.38
2022-08-03T00:51:30.536Z,17.34
2022-08-03T00:52:30.525Z,17.28
2022-08-03T00:53:30.515Z,17.25
2022-08-03T00:54:30.518Z,17.17
2022-08-03T00:55:30.501Z,17.12
2022-08-03T00:56:30.469Z,17.14
2022-08-03T00:57:30.462Z,17.07
2022-08-03T00:58:30.442Z,17.09
2022-08-03T00:59:30.456Z,17.12
2022-08-03T01:00:30.420Z,17.13
2022-08-03T01:01:32.493Z,17.10
2022-08-03T01:02:30.392Z,17.16
2022-08-03T01:03:30.389Z,17.16
2022-08-03T01:04:30.382Z,17.14
2022-08-03T01:05:30.368Z,17.19
2022-08-03T01:06:30.343Z,17.22
2022-08-03T01:07:30.322Z,17.20
2022-08-03T01:08:38.064Z,17.19
2022-08-03T01:09:30.336Z,17.20
2022-08-03T01:10:31.613Z,17.20
2022-08-03T01:11:30.602Z,17.20
2022-08-03T01:12:31.170Z,17.24
2022-08-03T01:14:01.290Z,17.20
2022-08-03T01:14:31.287Z,17.17
2022-08-03T01:15:30.245Z,17.13
2022-08-03T01:16:36.621Z,17.14
2022-08-03T01:17:31.225Z,17.16
2022-08-03T01:18:30.264Z,17.14
2022-08-03T01:19:30.178Z,17.20
2022-08-03T01:20:30.177Z,17.24
2022-08-03T01:21:30.182Z,17.24
2022-08-03T01:22:30.203Z,17.30
2022-08-03T01:23:30.128Z,17.31
2022-08-03T01:24:30.109Z,17.31
2022-08-03T01:25:37.524Z,17.35
2022-08-03T01:26:30.101Z,17.34
2022-08-03T01:27:30.372Z,17.25
2022-08-03T01:28:33.909Z,17.25
2022-08-03T01:29:30.391Z,17.14
2022-08-03T01:30:30.058Z,17.09
2022-08-03T01:31:30.293Z,17.04
2022-08-03T01:33:00.339Z,17.04
2022-08-03T01:33:31.050Z,16.99
2022-08-03T01:34:29.971Z,17.02
2022-08-03T01:35:30.199Z,17.07
2022-08-03T01:36:33.899Z,17.04
2022-08-03T01:37:29.990Z,17.09
2022-08-03T01:38:29.946Z,17.10
2022-08-03T01:39:30.754Z,17.10
2022-08-03T01:40:29.923Z,17.10
2022-08-03T01:41:30.303Z,17.17
2022-08-03T01:42:31.724Z,17.13
2022-08-03T01:44:27.264Z,17.16
2022-08-03T01:44:31.116Z,17.16
2022-08-03T01:45:29.966Z,17.20
2022-08-03T01:46:30.318Z,17.17
2022-08-03T01:47:29.833Z,17.24
2022-08-03T01:48:30.082Z,17.25
2022-08-03T01:49:40.054Z,17.31
2022-08-03T01:50:29.991Z,17.25
2022-08-03T01:51:57.839Z,17.25
2022-08-03T01:52:32.422Z,17.27
2022-08-03T01:53:30.418Z,17.28
2022-08-03T01:54:33.797Z,17.31
2022-08-03T01:55:29.986Z,17.30
2022-08-03T01:56:30.024Z,17.30
2022-08-03T01:57:29.939Z,17.31
2022-08-03T01:58:29.721Z,17.28
2022-08-03T01:59:30.684Z,17.31
2022-08-03T02:00:30.443Z,17.32
2022-08-03T02:02:29.142Z,17.32
2022-08-03T02:02:34.179Z,17.32
2022-08-03T02:03:29.728Z,17.35
2022-08-03T02:04:37.382Z,17.35
2022-08-03T02:05:29.797Z,17.34
2022-08-03T02:07:00.361Z,17.32
2022-08-03T02:07:30.557Z,17.32
2022-08-03T02:08:29.586Z,17.38
2022-08-03T02:09:30.274Z,17.35
2022-08-03T02:10:35.378Z,17.35
2022-08-03T02:11:30.545Z,17.34
2022-08-03T02:12:33.693Z,17.34
2022-08-03T02:13:30.343Z,17.31
2022-08-03T02:14:30.298Z,17.34
2022-08-03T02:15:30.450Z,17.32
2022-08-03T02:16:29.436Z,17.34
2022-08-03T02:17:38.504Z,17.34
2022-08-03T02:18:30.435Z,17.34
2022-08-03T02:19:33.783Z,17.39
2022-08-03T02:20:30.664Z,17.41
2022-08-03T02:21:57.112Z,17.45
2022-08-03T02:22:30.609Z,17.43
2022-08-03T02:23:30.152Z,17.39
2022-08-03T02:24:30.387Z,17.39
2022-08-03T02:25:29.646Z,17.38
2022-08-03T02:26:29.577Z,17.45
2022-08-03T02:27:34.719Z,17.45
2022-08-03T02:28:29.581Z,17.43
2022-08-03T02:29:39.653Z,17.43
2022-08-03T02:30:30.239Z,17.43
2022-08-03T02:31:29.238Z,17.39
2022-08-03T02:32:29.933Z,17.41
2022-08-03T02:33:29.953Z,17.43
2022-08-03T02:34:29.353Z,17.43
2022-08-03T02:35:30.399Z,17.39
2022-08-03T02:36:31.464Z,17.32
2022-08-03T02:37:30.146Z,17.32
2022-08-03T02:38:29.459Z,17.32
2022-08-03T02:39:29.428Z,17.34
2022-08-03T02:40:29.469Z,17.34
2022-08-03T02:41:29.850Z,17.37
2022-08-03T02:42:29.074Z,17.34
2022-08-03T02:43:29.996Z,17.35
2022-08-03T02:44:30.051Z,17.38
2022-08-03T02:45:29.188Z,17.39
2022-08-03T02:46:29.071Z,17.38
2022-08-03T02:47:53.926Z,17.35
2022-08-03T02:48:30.138Z,17.37
2022-08-03T02:49:49.540Z,17.38
2022-08-03T02:50:30.347Z,17.37
2022-08-03T02:51:29.369Z,17.38
2022-08-03T02:52:29.239Z,17.35
2022-08-03T02:53:29.320Z,17.37
2022-08-03T02:54:28.942Z,17.34
2022-08-03T02:55:33.276Z,17.35
2022-08-03T02:56:29.963Z,17.37
2022-08-03T02:57:29.210Z,17.34
2022-08-03T02:58:30.258Z,17.37
2022-08-03T02:59:28.932Z,17.34
2022-08-03T03:00:29.079Z,17.34
2022-08-03T03:01:29.120Z,17.34
2022-08-03T03:02:28.829Z,17.32
2022-08-03T03:03:28.936Z,17.30
2022-08-03T03:04:33.247Z,17.28
2022-08-03T03:05:53.052Z,17.28
2022-08-03T03:06:30.123Z,17.24
2022-08-03T03:07:29.447Z,17.20
2022-08-03T03:08:29.691Z,17.13
2022-08-03T03:09:29.228Z,17.12
2022-08-03T03:10:29.752Z,17.10
2022-08-03T03:11:33.027Z,17.06
2022-08-03T03:12:28.749Z,17.07
2022-08-03T03:13:31.432Z,17.06
2022-08-03T03:14:33.739Z,17.01
2022-08-03T03:15:30.025Z,16.98
2022-08-03T03:16:28.936Z,17.01
2022-08-03T03:17:28.624Z,17.02
2022-08-03T03:18:28.593Z,16.99
2022-08-03T03:19:28.670Z,17.01
2022-08-03T03:20:30.077Z,16.99
2022-08-03T03:21:28.546Z,16.99
2022-08-03T03:22:33.245Z,16.99
2022-08-03T03:23:28.558Z,16.98
2022-08-03T03:24:28.517Z,17.02
2022-08-03T03:25:28.660Z,16.95
2022-08-03T03:26:28.530Z,17.02
2022-08-03T03:27:28.749Z,16.98
2022-08-03T03:28:28.632Z,17.02
2022-08-03T03:29:28.456Z,16.95
2022-08-03T03:30:28.665Z,16.97
2022-08-03T03:31:28.693Z,16.94
2022-08-03T03:32:28.421Z,16.91
2022-08-03T03:33:28.782Z,16.87
2022-08-03T03:34:28.685Z,16.88
2022-08-03T03:35:29.066Z,16.88
2022-08-03T03:36:28.750Z,16.88
2022-08-03T03:37:28.712Z,16.83
2022-08-03T03:38:28.385Z,16.87
2022-08-03T03:39:28.340Z,16.84
2022-08-03T03:40:28.352Z,16.82
2022-08-03T03:41:33.866Z,16.84
2022-08-03T03:42:28.320Z,16.83
2022-08-03T03:43:28.260Z,16.80
2022-08-03T03:44:28.241Z,16.84
2022-08-03T03:45:28.215Z,16.88
2022-08-03T03:46:28.218Z,16.88
2022-08-03T03:47:32.979Z,16.83
2022-08-03T03:48:28.290Z,16.83
2022-08-03T03:49:28.235Z,16.84
2022-08-03T03:50:29.210Z,16.87
2022-08-03T03:51:28.438Z,16.90
2022-08-03T03:52:28.192Z,16.90
2022-08-03T03:53:28.344Z,16.92
2022-08-03T03:54:29.298Z,16.94
2022-08-03T03:55:28.400Z,16.91
2022-08-03T03:56:29.079Z,16.95
2022-08-03T03:57:28.129Z,16.92
2022-08-03T03:58:28.119Z,16.95
2022-08-03T03:59:28.865Z,16.92
2022-08-03T04:00:28.167Z,16.97
2022-08-03T04:01:28.043Z,16.94
2022-08-03T04:02:28.117Z,16.94
2022-08-03T04:03:28.003Z,16.95
2022-08-03T04:04:28.030Z,16.98
2022-08-03T04:05:28.045Z,17.01
2022-08-03T04:06:28.001Z,17.01
2022-08-03T04:07:27.955Z,17.04
2022-08-03T04:08:28.136Z,17.04
2022-08-03T04:09:30.675Z,17.07
2022-08-03T04:10:28.223Z,17.09
2022-08-03T04:11:29.266Z,17.12
2022-08-03T04:12:27.906Z,17.12
2022-08-03T04:13:28.116Z,17.17
2022-08-03T04:14:28.332Z,17.19
2022-08-03T04:15:28.200Z,17.22
2022-08-03T04:16:28.839Z,17.25
2022-08-03T04:17:27.827Z,17.28
2022-08-03T04:18:28.078Z,17.30
2022-08-03T04:19:27.843Z,17.34
2022-08-03T04:20:28.079Z,17.38
2022-08-03T04:21:27.775Z,17.38
2022-08-03T04:22:27.730Z,17.39
2022-08-03T04:23:27.824Z,17.47
2022-08-03T04:24:27.709Z,17.50
2022-08-03T04:25:28.066Z,17.56
2022-08-03T04:26:27.661Z,17.62
2022-08-03T04:27:27.758Z,17.57
2022-08-03T04:28:30.807Z,17.59
2022-08-03T04:29:28.596Z,17.62
2022-08-03T04:30:27.748Z,17.68
2022-08-03T04:31:27.725Z,17.69
2022-08-03T04:32:28.299Z,17.72
2022-08-03T04:33:29.403Z,17.73
2022-08-03T04:34:27.726Z,17.75
2022-08-03T04:35:58.647Z,17.76
2022-08-03T04:36:28.560Z,17.76
2022-08-03T04:37:27.606Z,17.78
2022-08-03T04:38:27.506Z,17.79
2022-08-03T04:39:27.520Z,17.78
2022-08-03T04:40:29.785Z,17.78
2022-08-03T04:41:28.163Z,17.86
2022-08-03T04:42:27.474Z,17.87
2022-08-03T04:43:27.493Z,17.93
2022-08-03T04:44:28.328Z,17.88
2022-08-03T04:45:27.515Z,17.90
2022-08-03T04:46:27.452Z,17.93
2022-08-03T04:47:27.646Z,17.96
2022-08-03T04:48:27.379Z,18.01
2022-08-03T04:49:28.231Z,17.97
2022-08-03T04:50:27.382Z,18.02
2022-08-03T04:51:27.692Z,18.03
2022-08-03T04:52:27.349Z,18.02
2022-08-03T04:53:27.490Z,18.06
2022-08-03T04:54:27.409Z,18.08
2022-08-03T04:55:27.298Z,18.12
2022-08-03T04:56:27.503Z,18.09
2022-08-03T04:57:27.294Z,18.12
2022-08-03T04:58:27.278Z,18.20
2022-08-03T04:59:27.250Z,18.18
2022-08-03T05:00:27.353Z,18.20
2022-08-03T05:01:27.299Z,18.18
2022-08-03T05:02:27.464Z,18.23
2022-08-03T05:03:27.239Z,18.27
2022-08-03T05:04:27.198Z,18.33
2022-08-03T05:05:50.206Z,18.30
2022-08-03T05:06:28.193Z,18.30
2022-08-03T05:07:35.386Z,18.34
2022-08-03T05:08:28.449Z,18.31
2022-08-03T05:09:52.229Z,18.39
2022-08-03T05:10:28.416Z,18.36
2022-08-03T05:11:27.454Z,18.39
2022-08-03T05:12:32.072Z,18.45
2022-08-03T05:13:28.072Z,18.48
2022-08-03T05:14:28.051Z,18.51
2022-08-03T05:15:27.110Z,18.56
2022-08-03T05:16:27.309Z,18.52
2022-08-03T05:17:27.018Z,18.58
2022-08-03T05:18:26.971Z,18.56
2022-08-03T05:19:26.986Z,18.58
2022-08-03T05:20:27.011Z,18.67
2022-08-03T05:21:26.945Z,18.68
2022-08-03T05:22:27.943Z,18.74
2022-08-03T05:23:26.924Z,18.71
2022-08-03T05:24:26.999Z,18.75
2022-08-03T05:25:27.498Z,18.81
2022-08-03T05:26:26.893Z,18.82
2022-08-03T05:27:26.888Z,18.81
2022-08-03T05:28:26.911Z,18.85
2022-08-03T05:29:26.858Z,18.88
2022-08-03T05:30:33.149Z,18.93
2022-08-03T05:31:27.852Z,18.93
2022-08-03T05:32:27.291Z,19.01
2022-08-03T05:33:26.905Z,19.07
2022-08-03T05:34:26.770Z,19.13
2022-08-03T05:35:57.751Z,19.09
2022-08-03T05:36:28.766Z,19.15
2022-08-03T05:37:26.749Z,19.13
2022-08-03T05:38:28.587Z,19.19
2022-08-03T05:39:26.738Z,19.22
2022-08-03T05:40:26.905Z,19.31
2022-08-03T05:41:37.089Z,19.26
2022-08-03T05:42:28.642Z,19.27
2022-08-03T05:43:26.638Z,19.24
2022-08-03T05:44:26.694Z,19.30
2022-08-03T05:45:28.532Z,19.32
2022-08-03T05:46:26.646Z,19.34
2022-08-03T05:47:26.602Z,19.35
2022-08-03T05:48:26.578Z,19.42
2022-08-03T05:49:27.025Z,19.41
2022-08-03T05:50:26.873Z,19.47
2022-08-03T05:51:26.830Z,19.49
2022-08-03T05:52:39.211Z,19.54
2022-08-03T05:53:26.613Z,19.57
2022-08-03T05:54:26.511Z,19.57
2022-08-03T05:55:27.544Z,19.63
2022-08-03T05:56:27.291Z,19.68
2022-08-03T05:57:26.791Z,19.70
2022-08-03T05:58:26.479Z,19.71
2022-08-03T05:59:38.103Z,19.78
2022-08-03T06:00:27.450Z,19.81
2022-08-03T06:01:26.464Z,19.78
2022-08-03T06:02:27.259Z,19.86
2022-08-03T06:03:27.136Z,19.90
2022-08-03T06:04:26.398Z,19.92
2022-08-03T06:05:26.364Z,19.93
2022-08-03T06:06:30.514Z,19.94
2022-08-03T06:07:27.347Z,20.02
2022-08-03T06:08:26.370Z,20.07
2022-08-03T06:10:34.108Z,20.12
2022-08-03T06:10:35.550Z,20.14
2022-08-03T06:11:27.326Z,20.17
2022-08-03T06:12:26.354Z,20.17
2022-08-03T06:13:26.265Z,20.26
2022-08-03T06:14:26.255Z,20.30
2022-08-03T06:15:26.226Z,20.33
2022-08-03T06:16:27.087Z,20.37
2022-08-03T06:17:26.660Z,20.36
2022-08-03T06:18:26.199Z,20.39
2022-08-03T06:19:26.173Z,20.44
2022-08-03T06:20:28.631Z,20.50
2022-08-03T06:21:27.159Z,20.50
2022-08-03T06:22:26.171Z,20.58
2022-08-03T06:23:53.433Z,20.61
2022-08-03T06:24:27.103Z,20.65
2022-08-03T06:25:26.122Z,20.73
2022-08-03T06:26:26.112Z,20.75
2022-08-03T06:27:36.467Z,20.80
2022-08-03T06:29:27.363Z,20.88
2022-08-03T06:30:26.331Z,20.88
2022-08-03T06:31:26.218Z,20.90
2022-08-03T06:32:27.011Z,20.90
2022-08-03T06:33:48.238Z,20.98
2022-08-03T06:34:32.731Z,21.01
2022-08-03T06:35:27.030Z,21.07
2022-08-03T06:36:25.954Z,21.10
2022-08-03T06:37:25.952Z,21.14
2022-08-03T06:38:25.941Z,21.19
2022-08-03T06:39:26.063Z,21.20
2022-08-03T06:40:25.929Z,21.28
2022-08-03T06:41:25.893Z,21.32
2022-08-03T06:42:25.879Z,21.32
2022-08-03T06:43:26.213Z,21.38
2022-08-03T06:44:26.102Z,21.43
2022-08-03T06:45:25.862Z,21.50
2022-08-03T06:46:26.832Z,21.53
2022-08-03T06:47:25.890Z,21.55
2022-08-03T06:48:25.796Z,21.59
2022-08-03T06:49:25.849Z,21.67
2022-08-03T06:50:26.306Z,21.63
2022-08-03T06:52:03.824Z,21.66
2022-08-03T06:52:37.847Z,21.71
2022-08-03T06:53:27.701Z,21.75
2022-08-03T06:54:25.736Z,21.80
2022-08-03T06:55:25.738Z,21.85
2022-08-03T06:56:25.729Z,21.93
2022-08-03T06:57:26.118Z,21.97
2022-08-03T06:58:25.747Z,22.06
2022-08-03T07:00:10.362Z,22.07
2022-08-03T07:00:26.696Z,22.13
2022-08-03T07:01:25.680Z,22.16
2022-08-03T07:02:28.213Z,22.18
2022-08-03T07:03:25.647Z,22.21
2022-08-03T07:04:25.641Z,22.30
2022-08-03T07:05:25.680Z,22.36
2022-08-03T07:06:25.595Z,22.40
2022-08-03T07:07:25.849Z,22.44
2022-08-03T07:08:33.397Z,22.48
2022-08-03T07:09:26.530Z,22.55
2022-08-03T07:10:25.563Z,22.58
2022-08-03T07:11:25.555Z,22.61
2022-08-03T07:12:25.510Z,22.64
2022-08-03T07:13:25.632Z,22.71
2022-08-03T07:14:25.706Z,22.76
2022-08-03T07:15:55.343Z,22.80
2022-08-03T07:16:27.535Z,22.83
2022-08-03T07:17:25.493Z,22.81
2022-08-03T07:18:29.578Z,22.88
2022-08-03T07:19:25.426Z,22.95
2022-08-03T07:20:26.514Z,22.99
2022-08-03T07:21:27.103Z,23.06
2022-08-03T07:22:25.693Z,23.08
2022-08-03T07:23:25.811Z,23.13
2022-08-03T07:24:25.384Z,23.17
2022-08-03T07:25:25.373Z,23.22
2022-08-03T07:26:25.380Z,23.28
2022-08-03T07:27:25.334Z,23.33
2022-08-03T07:28:25.347Z,23.41
2022-08-03T07:29:25.410Z,23.44
2022-08-03T07:30:25.275Z,23.51
2022-08-03T07:31:25.307Z,23.55
2022-08-03T07:32:25.378Z,23.61
2022-08-03T07:33:25.213Z,23.70
2022-08-03T07:34:25.253Z,23.76
2022-08-03T07:35:25.573Z,23.81
2022-08-03T07:36:25.163Z,23.89
2022-08-03T07:37:25.426Z,23.94
2022-08-03T07:38:25.176Z,23.98
2022-08-03T07:39:25.169Z,24.01
2022-08-03T07:40:31.757Z,24.13
2022-08-03T07:41:26.154Z,24.19
2022-08-03T07:42:25.885Z,24.26
2022-08-03T07:43:25.173Z,24.29
2022-08-03T07:44:25.086Z,24.37
2022-08-03T07:45:25.089Z,24.43
2022-08-03T07:46:25.081Z,24.51
2022-08-03T07:47:25.082Z,24.60
2022-08-03T07:48:26.026Z,24.65
2022-08-03T07:49:26.059Z,24.76
2022-08-03T07:50:25.008Z,24.79
2022-08-03T07:51:25.949Z,24.90
2022-08-03T07:52:28.302Z,24.93
2022-08-03T07:53:25.035Z,24.96
2022-08-03T07:54:24.962Z,24.99
2022-08-03T07:55:25.071Z,25.03
2022-08-03T07:56:25.200Z,25.09
2022-08-03T07:57:25.111Z,25.15
2022-08-03T07:58:24.968Z,25.19
2022-08-03T07:59:24.889Z,25.22
2022-08-03T08:00:24.940Z,25.30
2022-08-03T08:01:25.365Z,25.40
2022-08-03T08:02:24.949Z,25.52
2022-08-03T08:03:25.095Z,25.64
2022-08-03T08:04:24.859Z,25.74
2022-08-03T08:05:24.868Z,25.83
2022-08-03T08:06:24.933Z,25.83
2022-08-03T08:07:24.839Z,25.92
2022-08-03T08:08:25.234Z,25.93
2022-08-03T08:09:24.920Z,26.04
2022-08-03T08:10:24.759Z,26.08
2022-08-03T08:11:24.757Z,26.10
2022-08-03T08:12:24.716Z,26.16
2022-08-03T08:13:24.724Z,26.26
2022-08-03T08:14:24.864Z,26.30
2022-08-03T08:15:24.736Z,26.39
2022-08-03T08:16:24.715Z,26.49
2022-08-03T08:17:24.672Z,26.60
2022-08-03T08:18:24.787Z,26.67
2022-08-03T08:19:24.621Z,26.73
2022-08-03T08:20:30.465Z,26.79
2022-08-03T08:21:25.658Z,26.88
2022-08-03T08:22:30.073Z,26.98
2022-08-03T08:23:42.799Z,27.08
2022-08-03T08:24:25.673Z,27.17
2022-08-03T08:25:24.891Z,27.25
2022-08-03T08:26:24.606Z,27.30
2022-08-03T08:27:24.513Z,27.42
2022-08-03T08:28:32.666Z,27.50
2022-08-03T08:29:25.905Z,27.63
2022-08-03T08:30:24.602Z,27.72
2022-08-03T08:31:25.438Z,27.76
2022-08-03T08:32:25.146Z,27.79
2022-08-03T08:33:25.864Z,27.83
2022-08-03T08:34:25.491Z,27.90
2022-08-03T08:35:24.725Z,27.94
2022-08-03T08:36:24.392Z,28.05
2022-08-03T08:37:24.410Z,28.07
2022-08-03T08:38:25.068Z,28.19
2022-08-03T08:39:24.355Z,28.25
2022-08-03T08:40:24.451Z,28.25
2022-08-03T08:41:24.620Z,28.24
2022-08-03T08:42:25.339Z,28.20
2022-08-03T08:43:24.337Z,28.20
2022-08-03T08:44:24.484Z,28.22
2022-08-03T08:45:25.128Z,28.32
2022-08-03T08:46:24.402Z,28.40
2022-08-03T08:47:24.345Z,28.50
2022-08-03T08:48:25.093Z,28.56
2022-08-03T08:49:25.376Z,28.65
2022-08-03T08:50:27.715Z,28.71
2022-08-03T08:51:24.321Z,28.80
2022-08-03T08:52:32.029Z,28.90
2022-08-03T08:53:27.167Z,29.03
2022-08-03T08:54:24.171Z,29.12
2022-08-03T08:55:28.609Z,29.17
2022-08-03T08:56:24.159Z,29.24
2022-08-03T08:57:41.804Z,29.31
2022-08-03T08:58:28.588Z,29.40
2022-08-03T08:59:25.345Z,29.46
2022-08-03T09:00:24.116Z,29.56
2022-08-03T09:01:26.939Z,29.56
2022-08-03T09:02:24.066Z,29.56
2022-08-03T09:03:29.582Z,29.61
2022-08-03T09:04:25.174Z,29.59
2022-08-03T09:05:36.228Z,29.62
2022-08-03T09:06:25.082Z,29.65
2022-08-03T09:07:25.004Z,29.68
2022-08-03T09:08:23.996Z,29.80
2022-08-03T09:10:05.277Z,29.84
2022-08-03T09:10:26.234Z,29.91
2022-08-03T09:11:52.470Z,29.92
2022-08-03T09:12:42.253Z,30.07
2022-08-03T09:13:24.969Z,30.20
2022-08-03T09:14:39.367Z,30.32
2022-08-03T09:15:24.949Z,30.43
2022-08-03T09:16:24.600Z,30.39
2022-08-03T09:17:23.897Z,30.48
2022-08-03T09:18:23.870Z,30.65
2022-08-03T09:19:25.298Z,30.70
2022-08-03T09:20:24.628Z,30.85
2022-08-03T09:21:31.589Z,30.88
2022-08-03T09:22:25.070Z,30.97
2022-08-03T09:24:00.708Z,31.10
2022-08-03T09:24:40.833Z,31.22
2022-08-03T09:25:25.730Z,31.20
2022-08-03T09:26:23.770Z,31.20
2022-08-03T09:27:26.154Z,31.20
2022-08-03T09:28:32.279Z,31.24
2022-08-03T09:29:26.172Z,31.15
2022-08-03T09:30:34.487Z,30.95
2022-08-03T09:31:24.738Z,31.05
2022-08-03T09:32:23.764Z,31.10
2022-08-03T09:33:24.587Z,31.15
2022-08-03T09:34:24.715Z,31.20
2022-08-03T09:35:27.978Z,31.24
2022-08-03T09:36:25.588Z,31.37
2022-08-03T09:37:23.611Z,31.44
2022-08-03T09:38:24.725Z,31.46
2022-08-03T09:39:40.249Z,31.59
2022-08-03T09:40:24.872Z,31.67
2022-08-03T09:41:23.642Z,31.66
2022-08-03T09:42:24.163Z,31.68
2022-08-03T09:43:24.537Z,31.81
2022-08-03T09:44:25.407Z,31.86
2022-08-03T09:45:23.559Z,31.95
2022-08-03T09:46:23.880Z,31.98
2022-08-03T09:47:28.030Z,31.94
2022-08-03T09:48:23.495Z,32.02
2022-08-03T09:49:23.780Z,32.13
2022-08-03T09:50:23.504Z,32.21
2022-08-03T09:51:33.273Z,32.35
2022-08-03T09:52:32.074Z,32.32
2022-08-03T09:53:24.405Z,32.24
2022-08-03T09:54:23.462Z,32.24
2022-08-03T09:56:32.864Z,32.26
2022-08-03T09:56:35.802Z,32.09
2022-08-03T09:57:24.708Z,32.02
2022-08-03T09:58:23.845Z,32.11
2022-08-03T09:59:24.334Z,32.21
2022-08-03T10:00:23.449Z,32.35
2022-08-03T10:01:24.009Z,32.39
2022-08-03T10:02:24.297Z,32.46
2022-08-03T10:03:23.388Z,32.57
2022-08-03T10:04:23.309Z,32.60
2022-08-03T10:05:23.281Z,32.64
2022-08-03T10:06:28.735Z,32.64
2022-08-03T10:07:23.238Z,32.80
2022-08-03T10:08:40.850Z,32.76
2022-08-03T10:09:26.114Z,32.64
2022-08-03T10:10:30.013Z,32.60
2022-08-03T10:11:24.176Z,32.70
2022-08-03T10:12:23.189Z,32.90
2022-08-03T10:13:23.161Z,33.01
2022-08-03T10:14:23.177Z,33.13
2022-08-03T10:16:21.867Z,33.14
2022-08-03T10:16:25.658Z,33.26
2022-08-03T10:17:23.207Z,33.30
2022-08-03T10:18:23.492Z,33.39
2022-08-03T10:19:23.100Z,33.48
2022-08-03T10:20:26.997Z,33.55
2022-08-03T10:21:23.191Z,33.45
2022-08-03T10:22:23.102Z,33.32
2022-08-03T10:23:23.400Z,33.26
2022-08-03T10:24:23.305Z,33.14
2022-08-03T10:25:22.991Z,33.13
2022-08-03T10:26:24.911Z,33.22
2022-08-03T10:27:23.229Z,33.30
2022-08-03T10:28:23.029Z,33.42
2022-08-03T10:29:25.674Z,33.55
2022-08-03T10:30:26.270Z,33.62
2022-08-03T10:31:23.186Z,33.64
2022-08-03T10:32:23.082Z,33.58
2022-08-03T10:33:51.149Z,33.63
2022-08-03T10:34:23.967Z,33.67
2022-08-03T10:35:25.679Z,33.79
2022-08-03T10:36:22.961Z,33.88
2022-08-03T10:37:23.201Z,33.92
2022-08-03T10:38:22.878Z,33.93
2022-08-03T10:39:22.830Z,33.92
2022-08-03T10:40:33.399Z,33.91
2022-08-03T10:41:25.571Z,33.93
2022-08-03T10:42:22.928Z,34.07
2022-08-03T10:43:22.826Z,34.20
2022-08-03T10:44:22.810Z,34.22
2022-08-03T10:45:22.816Z,34.26
2022-08-03T10:46:22.741Z,34.34
2022-08-03T10:47:23.490Z,34.48
2022-08-03T10:48:22.718Z,34.50
2022-08-03T10:49:34.301Z,34.53
2022-08-03T10:50:23.684Z,34.53
2022-08-03T10:51:22.666Z,34.64
2022-08-03T10:52:32.580Z,34.64
2022-08-03T10:53:23.697Z,34.56
2022-08-03T10:54:22.668Z,34.57
2022-08-03T10:55:22.730Z,34.59
2022-08-03T10:56:28.642Z,34.64
2022-08-03T10:57:25.648Z,34.64
2022-08-03T10:58:30.486Z,34.75
2022-08-03T10:59:27.664Z,34.82
2022-08-03T11:00:22.678Z,34.85
2022-08-03T11:01:22.659Z,34.53
2022-08-03T11:02:22.580Z,34.26
2022-08-03T11:03:22.560Z,34.10
2022-08-03T11:04:22.534Z,34.00
2022-08-03T11:05:22.552Z,34.13
2022-08-03T11:06:23.287Z,34.08
2022-08-03T11:07:22.786Z,33.97
2022-08-03T11:08:22.635Z,33.86
2022-08-03T11:09:27.179Z,33.93
2022-08-03T11:10:23.303Z,34.00
2022-08-03T11:11:22.472Z,34.13
2022-08-03T11:12:22.435Z,34.26
2022-08-03T11:13:23.461Z,34.18
2022-08-03T11:14:23.336Z,34.22
2022-08-03T11:15:22.460Z,34.26
2022-08-03T11:16:24.280Z,34.23
2022-08-03T11:17:23.199Z,34.10
2022-08-03T11:18:26.821Z,34.13
2022-08-03T11:19:22.510Z,34.06
2022-08-03T11:20:22.340Z,34.07
2022-08-03T11:21:22.401Z,34.20
2022-08-03T11:22:22.587Z,34.13
2022-08-03T11:24:02.889Z,33.98
2022-08-03T11:24:23.366Z,33.91
2022-08-03T11:26:31.456Z,33.79
2022-08-03T11:27:31.428Z,33.82
2022-08-03T11:28:31.479Z,33.93
2022-08-03T11:29:31.420Z,34.03
2022-08-03T11:30:31.402Z,34.30
2022-08-03T11:32:32.379Z,34.50
2022-08-03T11:33:31.352Z,34.60
2022-08-03T11:34:31.411Z,34.73
2022-08-03T11:35:31.332Z,34.85
2022-08-03T11:36:32.399Z,35.02
2022-08-03T11:37:33.377Z,35.10
2022-08-03T11:38:31.294Z,35.01
2022-08-03T11:39:31.295Z,35.12
2022-08-03T11:40:31.274Z,35.19
2022-08-03T11:41:31.269Z,34.72
2022-08-03T11:42:32.206Z,34.13
2022-08-03T11:43:32.197Z,33.89
2022-08-03T11:44:31.227Z,33.91
2022-08-03T11:45:31.214Z,33.97
2022-08-03T11:46:32.157Z,34.06
2022-08-03T11:47:31.189Z,34.20
2022-08-03T11:48:31.169Z,34.30
2022-08-03T11:49:31.214Z,34.40
2022-08-03T11:50:31.201Z,34.52
2022-08-03T11:51:31.141Z,34.53
2022-08-03T11:52:31.122Z,34.52
2022-08-03T11:53:31.111Z,34.60
2022-08-03T11:54:31.102Z,34.67
2022-08-03T11:55:32.126Z,34.85
2022-08-03T11:56:31.157Z,34.97
2022-08-03T11:59:10.817Z,35.23
2022-08-03T11:59:12.829Z,35.14
2022-08-03T11:59:33.004Z,35.34
2022-08-03T12:00:31.030Z,35.36
2022-08-03T12:01:31.025Z,35.23
2022-08-03T12:02:30.996Z,35.02
2022-08-03T12:03:31.102Z,34.83
2022-08-03T12:04:31.959Z,34.41
2022-08-03T12:05:30.976Z,34.32
2022-08-03T12:06:30.949Z,34.10
2022-08-03T12:08:03.970Z,33.85
2022-08-03T12:08:31.937Z,33.81
2022-08-03T12:09:31.878Z,33.88
2022-08-03T12:10:30.901Z,33.97
2022-08-03T12:11:30.891Z,34.23
2022-08-03T12:12:30.874Z,34.35
2022-08-03T12:14:30.063Z,34.32
2022-08-03T12:14:49.020Z,34.15
2022-08-03T12:15:31.843Z,34.10
2022-08-03T12:16:30.823Z,34.20
2022-08-03T12:17:30.824Z,34.28
2022-08-03T12:18:30.815Z,34.35
2022-08-03T12:19:31.765Z,34.55
2022-08-03T12:20:31.276Z,34.60
2022-08-03T12:21:30.773Z,34.72
2022-08-03T12:22:31.556Z,34.76
2022-08-03T12:23:32.872Z,34.91
2022-08-03T12:24:31.738Z,35.10
2022-08-03T12:25:38.542Z,34.99
2022-08-03T12:26:31.719Z,35.09
2022-08-03T12:27:30.699Z,35.20
2022-08-03T12:28:36.674Z,35.26
2022-08-03T12:29:31.683Z,35.42
2022-08-03T12:30:32.639Z,35.44
2022-08-03T12:31:30.652Z,35.56
2022-08-03T12:32:30.631Z,35.57
2022-08-03T12:33:30.641Z,35.57
2022-08-03T12:34:30.845Z,35.63
2022-08-03T12:35:30.609Z,35.76
2022-08-03T12:36:30.583Z,35.92
2022-08-03T12:37:30.836Z,36.02
2022-08-03T12:38:30.564Z,36.11
2022-08-03T12:39:31.648Z,36.11
2022-08-03T12:40:31.993Z,36.20
2022-08-03T12:41:30.539Z,36.29
2022-08-03T12:42:30.517Z,36.19
2022-08-03T12:43:39.375Z,36.15
2022-08-03T12:44:31.488Z,36.23
2022-08-03T12:45:30.483Z,36.25
2022-08-03T12:46:30.469Z,36.17
2022-08-03T12:47:30.469Z,36.11
2022-08-03T12:48:30.439Z,35.65
2022-08-03T12:49:30.608Z,35.57
2022-08-03T12:50:31.439Z,35.56
2022-08-03T12:51:30.478Z,35.48
2022-08-03T12:52:30.403Z,35.61
2022-08-03T12:53:30.392Z,35.70
2022-08-03T12:54:30.371Z,35.83
2022-08-03T12:55:30.365Z,35.90