createdAt,value
2017-07-22T00:00:55.226Z,85.9
2017-07-22T00:01:56.889Z,86.4
2017-07-22T00:02:58.557Z,85.9
2017-07-22T00:04:00.221Z,85.6
2017-07-22T00:05:01.883Z,86.2
2017-07-22T00:06:03.553Z,86.0
2017-07-22T00:07:05.207Z,85.3
2017-07-22T00:08:06.867Z,85.3
2017-07-22T00:09:08.531Z,85.1
2017-07-22T00:10:10.190Z,85.8
2017-07-22T00:11:11.874Z,85.8
2017-07-22T00:12:13.535Z,85.5
2017-07-22T00:13:15.193Z,85.5
2017-07-22T00:14:16.845Z,85.7
2017-07-22T00:15:18.508Z,85.2
2017-07-22T00:16:20.169Z,85.3
2017-07-22T00:17:21.833Z,85.3
2017-07-22T00:18:23.486Z,85.5
2017-07-22T00:19:25.163Z,85.8
2017-07-22T00:20:26.823Z,85.4
2017-07-22T00:21:28.480Z,86.4
2017-07-22T00:22:30.157Z,86.3
2017-07-22T00:23:31.821Z,86.3
2017-07-22T00:24:33.490Z,86.8
2017-07-22T00:25:35.146Z,86.3
2017-07-22T00:26:36.802Z,86.8
2017-07-22T00:27:38.467Z,86.3
2017-07-22T00:28:40.135Z,86.3
2017-07-22T00:29:41.796Z,86.5
2017-07-22T00:30:43.457Z,86.6
2017-07-22T00:31:45.122Z,85.8
2017-07-22T00:32:46.773Z,86.5
2017-07-22T00:33:48.439Z,86.3
2017-07-22T00:34:50.101Z,85.7
2017-07-22T00:35:51.768Z,85.6
2017-07-22T00:36:53.422Z,85.6
2017-07-22T00:37:55.094Z,85.2
2017-07-22T00:38:56.762Z,84.5
2017-07-22T00:39:58.422Z,84.4
2017-07-22T00:41:00.092Z,84.4
2017-07-22T00:42:01.750Z,84.3
2017-07-22T00:43:03.409Z,84.3
2017-07-22T00:44:05.072Z,84.3
2017-07-22T00:45:06.736Z,84.4
2017-07-22T00:46:08.394Z,84.4
2017-07-22T00:47:10.052Z,84.1
2017-07-22T00:48:11.714Z,84.7
2017-07-22T00:49:13.378Z,85.0
2017-07-22T00:50:15.045Z,84.3
2017-07-22T00:51:16.753Z,84.8
2017-07-22T00:52:18.429Z,85.3
2017-07-22T00:53:20.094Z,86.1
2017-07-22T00:54:21.760Z,87.1
2017-07-22T00:55:23.426Z,87.6
2017-07-22T00:56:25.085Z,89.6
2017-07-22T00:57:26.748Z,90.7
2017-07-22T00:58:28.406Z,90.2
2017-07-22T00:59:30.086Z,91.2
2017-07-22T01:00:31.754Z,91.0
2017-07-22T01:01:33.416Z,92.0
2017-07-22T01:02:35.091Z,92.2
2017-07-22T01:03:36.753Z,92.7
2017-07-22T01:04:38.412Z,93.3
2017-07-22T01:05:40.080Z,93.1
2017-07-22T01:06:41.807Z,91.7
2017-07-22T01:07:43.462Z,91.6
2017-07-22T01:08:45.116Z,92.9
2017-07-22T01:09:46.787Z,93.4
2017-07-22T01:10:48.452Z,93.9
2017-07-22T01:11:50.122Z,93.9
2017-07-22T01:12:51.795Z,93.6
2017-07-22T01:13:53.446Z,93.1
2017-07-22T01:14:55.114Z,93.6
2017-07-22T01:15:56.772Z,94.6
2017-07-22T01:16:58.427Z,94.5
2017-07-22T01:18:00.092Z,94.3
2017-07-22T01:19:01.756Z,94.6
2017-07-22T01:20:03.425Z,95.2
2017-07-22T01:21:05.090Z,94.2
2017-07-22T01:22:06.756Z,94.5
2017-07-22T01:23:08.410Z,93.8
2017-07-22T01:24:10.074Z,93.9
2017-07-22T01:25:11.728Z,94.6
2017-07-22T01:26:13.412Z,94.5
2017-07-22T01:27:15.079Z,95.0
2017-07-22T01:28:16.747Z,95.6
2017-07-22T01:29:18.408Z,94.7
2017-07-22T01:30:20.065Z,94.5
2017-07-22T01:31:21.721Z,94.5
2017-07-22T01:32:23.388Z,95.1
2017-07-22T01:33:25.050Z,95.6
2017-07-22T01:34:26.711Z,96.1
2017-07-22T01:35:28.375Z,95.4
2017-07-22T01:36:30.063Z,95.9
2017-07-22T01:37:31.727Z,95.4
2017-07-22T01:38:33.395Z,96.2
2017-07-22T01:39:35.054Z,96.0
2017-07-22T01:40:36.718Z,96.2
2017-07-22T01:41:38.392Z,96.8
2017-07-22T01:42:40.060Z,96.2
2017-07-22T01:43:41.718Z,96.7
2017-07-22T01:44:43.388Z,96.7
2017-07-22T01:45:45.040Z,96.8
2017-07-22T01:46:46.703Z,95.9
2017-07-22T01:47:48.371Z,95.6
2017-07-22T01:48:50.045Z,95.6
2017-07-22T01:49:51.710Z,95.9
2017-07-22T01:50:53.376Z,97.0
2017-07-22T01:51:55.040Z,96.9
2017-07-22T01:52:56.696Z,96.9
2017-07-22T01:53:58.360Z,96.6
2017-07-22T01:55:00.019Z,96.8
2017-07-22T01:56:01.678Z,96.5
2017-07-22T01:57:03.337Z,96.9
2017-07-22T01:58:05.006Z,96.9
2017-07-22T01:59:06.668Z,97.1
2017-07-22T02:00:08.342Z,97.6
2017-07-22T02:01:10.001Z,97.5
2017-07-22T02:02:11.664Z,97.5
2017-07-22T02:03:13.332Z,97.5
2017-07-22T02:04:14.990Z,97.4
2017-07-22T02:05:16.652Z,97.5
2017-07-22T02:06:18.311Z,98.0
2017-07-22T02:07:19.967Z,97.2
2017-07-22T02:08:21.631Z,97.2
2017-07-22T02:09:23.294Z,97.2
2017-07-22T02:10:24.964Z,97.8
2017-07-22T02:11:26.623Z,97.4
2017-07-22T02:12:28.287Z,97.6
2017-07-22T02:13:29.973Z,98.2
2017-07-22T02:14:31.647Z,97.8
2017-07-22T02:15:33.300Z,98.3
2017-07-22T02:16:34.973Z,98.4
2017-07-22T02:17:36.635Z,98.0
2017-07-22T02:18:38.303Z,98.0
2017-07-22T02:19:39.962Z,98.6
2017-07-22T02:20:41.628Z,98.2
2017-07-22T02:21:43.286Z,98.2
2017-07-22T02:22:44.943Z,99.1
2017-07-22T02:23:46.608Z,98.1
2017-07-22T02:24:48.262Z,98.3
2017-07-22T02:25:49.927Z,99.0
2017-07-22T02:26:51.609Z,98.8
2017-07-22T02:27:53.261Z,98.7
2017-07-22T02:28:54.914Z,98.7
2017-07-22T02:29:56.575Z,98.6
2017-07-22T02:30:58.242Z,98.6
2017-07-22T02:31:59.927Z,98.8
2017-07-22T02:33:01.570Z,98.9
2017-07-22T02:34:03.330Z,99.0
2017-07-22T02:35:04.988Z,99.0
2017-07-22T02:36:06.654Z,99.1
2017-07-22T02:37:08.314Z,98.7
2017-07-22T02:38:09.980Z,98.5
2017-07-22T02:39:11.640Z,99.5
2017-07-22T02:40:13.301Z,99.2
2017-07-22T02:41:14.967Z,99.0
2017-07-22T02:42:16.631Z,99.3
2017-07-22T02:43:18.290Z,99.4
2017-07-22T02:44:19.940Z,99.3
2017-07-22T02:45:21.614Z,99.2
2017-07-22T02:46:23.273Z,99.2
2017-07-22T02:47:24.941Z,99.2
2017-07-22T02:48:26.602Z,99.2
2017-07-22T02:49:28.262Z,99.2
2017-07-22T02:50:29.960Z,99.3
2017-07-22T02:51:31.622Z,99.3
2017-07-22T02:52:33.291Z,99.3
2017-07-22T02:53:34.985Z,99.9
2017-07-22T02:54:36.620Z,99.5
2017-07-22T02:55:38.285Z,99.0
2017-07-22T02:56:39.945Z,99.2
2017-07-22T02:57:41.622Z,99.4
2017-07-22T02:58:43.281Z,99.1
2017-07-22T02:59:44.947Z,99.3
2017-07-22T03:00:46.621Z,99.1
2017-07-22T03:01:48.282Z,99.4
2017-07-22T03:02:49.950Z,99.3
2017-07-22T03:03:51.608Z,99.7
2017-07-22T03:04:53.273Z,99.5
2017-07-22T03:05:54.926Z,99.8
2017-07-22T03:06:56.585Z,99.8
2017-07-22T03:07:58.254Z,99.5
2017-07-22T03:08:59.916Z,99.5
2017-07-22T03:10:01.591Z,99.4
2017-07-22T03:11:03.247Z,100.0
2017-07-22T03:12:04.912Z,100.0
2017-07-22T03:13:06.569Z,99.6
2017-07-22T03:14:08.238Z,99.9
2017-07-22T03:15:09.896Z,99.7
2017-07-22T03:16:11.563Z,99.8
2017-07-22T03:17:13.226Z,99.7
2017-07-22T03:18:14.886Z,99.5
2017-07-22T03:19:16.620Z,99.6
2017-07-22T03:20:18.273Z,99.7
2017-07-22T03:21:19.941Z,99.2
2017-07-22T03:22:21.608Z,99.8
2017-07-22T03:23:23.266Z,99.8
2017-07-22T03:24:24.933Z,99.9
2017-07-22T03:25:26.588Z,99.8
2017-07-22T03:26:28.249Z,99.5
2017-07-22T03:27:29.934Z,100.0
2017-07-22T03:28:31.592Z,99.9
2017-07-22T03:29:33.267Z,100.0
2017-07-22T03:30:34.934Z,100.0
2017-07-22T03:31:36.599Z,100.0
2017-07-22T03:32:38.260Z,99.5
2017-07-22T03:33:39.925Z,99.5
2017-07-22T03:34:41.598Z,100.0
2017-07-22T03:35:43.244Z,100.0
2017-07-22T03:36:44.908Z,99.5
2017-07-22T03:37:46.577Z,99.5
2017-07-22T03:38:48.238Z,99.8
2017-07-22T03:39:49.897Z,100.0
2017-07-22T03:40:51.561Z,100.0
2017-07-22T03:41:53.222Z,100.0
2017-07-22T03:42:54.882Z,100.0
2017-07-22T03:43:56.551Z,100.0
2017-07-22T03:44:58.216Z,100.0
2017-07-22T03:45:59.888Z,100.0
2017-07-22T03:47:01.548Z,100.0
2017-07-22T03:48:03.212Z,100.0
2017-07-22T03:49:04.875Z,99.9
2017-07-22T03:50:06.539Z,99.8
2017-07-22T03:51:08.204Z,99.9
2017-07-22T03:52:09.882Z,100.0
2017-07-22T03:53:11.556Z,100.0
2017-07-22T03:54:13.219Z,100.0
2017-07-22T03:55:14.888Z,99.4
2017-07-22T03:56:16.551Z,99.7
2017-07-22T03:57:18.212Z,99.7
2017-07-22T03:58:19.875Z,100.0
2017-07-22T03:59:21.543Z,100.0
2017-07-22T04:00:23.218Z,100.0
2017-07-22T04:01:24.891Z,100.0
2017-07-22T04:02:26.553Z,100.0
2017-07-22T04:03:28.216Z,100.0
2017-07-22T04:04:29.905Z,100.0
2017-07-22T04:05:31.568Z,100.0
2017-07-22T04:06:33.242Z,100.0
2017-07-22T04:07:34.912Z,100.0
2017-07-22T04:08:36.578Z,100.0
2017-07-22T04:09:38.242Z,100.0
2017-07-22T04:10:39.904Z,100.0
2017-07-22T04:11:41.573Z,100.0
2017-07-22T04:12:43.251Z,100.0
2017-07-22T04:13:44.903Z,100.0
2017-07-22T04:14:46.572Z,100.0
2017-07-22T04:15:48.236Z,100.0
2017-07-22T04:16:49.900Z,100.0
2017-07-22T04:17:51.567Z,100.0
2017-07-22T04:18:53.236Z,100.0
2017-07-22T04:19:54.905Z,100.0
2017-07-22T04:20:56.566Z,100.0
2017-07-22T04:21:58.238Z,100.0
2017-07-22T04:22:59.910Z,100.0
2017-07-22T04:24:01.576Z,100.0
2017-07-22T04:25:03.246Z,100.0
2017-07-22T04:26:04.910Z,100.0
2017-07-22T04:27:06.569Z,100.0
2017-07-22T04:28:08.273Z,100.0
2017-07-22T04:29:09.936Z,100.0
2017-07-22T04:30:11.610Z,100.0
2017-07-22T04:31:13.277Z,100.0
2017-07-22T04:32:14.957Z,100.0
2017-07-22T04:33:16.619Z,100.0
2017-07-22T04:34:18.281Z,100.0
2017-07-22T04:35:19.946Z,100.0
2017-07-22T04:36:21.610Z,100.0
2017-07-22T04:37:23.305Z,100.0
2017-07-22T04:38:24.965Z,100.0
2017-07-22T04:39:26.625Z,100.0
2017-07-22T04:40:28.303Z,100.0
2017-07-22T04:41:30.008Z,100.0
2017-07-22T04:42:31.679Z,100.0
2017-07-22T04:43:33.362Z,100.0
2017-07-22T04:44:35.026Z,100.0
2017-07-22T04:45:36.686Z,100.0
2017-07-22T04:46:38.346Z,100.0
2017-07-22T04:47:40.013Z,100.0
2017-07-22T04:48:41.673Z,100.0
2017-07-22T04:49:43.352Z,100.0
2017-07-22T04:50:45.018Z,100.0
2017-07-22T04:51:46.686Z,100.0
2017-07-22T04:52:48.351Z,100.0
2017-07-22T04:53:50.048Z,100.0
2017-07-22T04:54:51.709Z,100.0
2017-07-22T04:55:53.379Z,100.0
2017-07-22T04:56:55.043Z,100.0
2017-07-22T04:57:56.769Z,100.0
2017-07-22T04:58:58.459Z,100.0
2017-07-22T05:00:00.135Z,100.0
2017-07-22T05:01:01.827Z,100.0
2017-07-22T05:02:03.505Z,100.0
2017-07-22T05:03:05.174Z,100.0
2017-07-22T05:04:06.855Z,100.0
2017-07-22T05:05:08.527Z,100.0
2017-07-22T05:06:10.195Z,100.0
2017-07-22T05:07:11.863Z,100.0
2017-07-22T05:08:13.531Z,100.0
2017-07-22T05:09:15.205Z,100.0
2017-07-22T05:10:16.863Z,100.0
2017-07-22T05:11:18.533Z,100.0
2017-07-22T05:12:20.203Z,100.0
2017-07-22T05:13:21.861Z,100.0
2017-07-22T05:14:23.524Z,100.0
2017-07-22T05:15:25.204Z,100.0
2017-07-22T05:16:26.889Z,100.0
2017-07-22T05:17:28.542Z,100.0
2017-07-22T05:18:30.222Z,100.0
2017-07-22T05:19:31.903Z,100.0
2017-07-22T05:20:33.571Z,100.0
2017-07-22T05:21:35.240Z,100.0
2017-07-22T05:22:36.923Z,100.0
2017-07-22T05:23:38.599Z,100.0
2017-07-22T05:24:40.273Z,100.0
2017-07-22T05:25:41.946Z,100.0
2017-07-22T05:26:43.625Z,100.0
2017-07-22T05:27:45.290Z,100.0
2017-07-22T05:28:47.007Z,100.0
2017-07-22T05:29:48.672Z,100.0
2017-07-22T05:30:50.337Z,100.0
2017-07-22T05:31:52.015Z,100.0
2017-07-22T05:32:53.681Z,100.0
2017-07-22T05:33:55.355Z,100.0
2017-07-22T05:34:57.025Z,100.0
2017-07-22T05:35:58.679Z,100.0
2017-07-22T05:37:00.352Z,100.0
2017-07-22T05:38:02.019Z,100.0
2017-07-22T05:39:03.689Z,100.0
2017-07-22T05:40:05.351Z,99.7
2017-07-22T05:41:07.028Z,100.0
2017-07-22T05:42:08.693Z,99.9
2017-07-22T05:43:10.368Z,100.0
2017-07-22T05:44:12.032Z,100.0
2017-07-22T05:45:13.713Z,100.0
2017-07-22T05:46:15.388Z,100.0
2017-07-22T05:47:17.060Z,100.0
2017-07-22T05:48:18.733Z,100.0
2017-07-22T05:49:20.403Z,100.0
2017-07-22T05:50:22.115Z,99.2
2017-07-22T05:51:23.778Z,98.9
2017-07-22T05:52:25.455Z,98.3
2017-07-22T05:53:27.124Z,99.2
2017-07-22T05:54:28.792Z,99.2
2017-07-22T05:55:30.482Z,99.4
2017-07-22T05:56:32.158Z,99.3
2017-07-22T05:57:33.816Z,98.9
2017-07-22T05:58:35.484Z,98.1
2017-07-22T05:59:37.159Z,98.1
2017-07-22T06:00:38.843Z,98.6
2017-07-22T06:01:40.515Z,98.4
2017-07-22T06:02:42.189Z,98.5
2017-07-22T06:03:50.350Z,98.3
2017-07-22T06:04:51.913Z,99.0
2017-07-22T06:05:53.648Z,98.8
2017-07-22T06:06:55.315Z,98.5
2017-07-22T06:07:56.994Z,98.5
2017-07-22T06:08:58.689Z,98.8
2017-07-22T06:10:00.361Z,98.2
2017-07-22T06:11:02.056Z,97.9
2017-07-22T06:12:03.736Z,98.3
2017-07-22T06:13:05.408Z,97.9
2017-07-22T06:14:07.072Z,97.0
2017-07-22T06:15:08.756Z,97.1
2017-07-22T06:16:10.428Z,97.0
2017-07-22T06:17:12.095Z,97.5
2017-07-22T06:18:13.757Z,96.8
2017-07-22T06:19:15.433Z,97.1
2017-07-22T06:20:17.110Z,96.9
2017-07-22T06:21:18.778Z,96.8
2017-07-22T06:22:20.452Z,97.0
2017-07-22T06:23:22.115Z,97.2
2017-07-22T06:24:23.776Z,96.7
2017-07-22T06:25:25.449Z,96.9
2017-07-22T06:26:27.116Z,96.0
2017-07-22T06:27:28.788Z,95.6
2017-07-22T06:28:30.497Z,95.1
2017-07-22T06:29:32.167Z,94.6
2017-07-22T06:30:33.840Z,94.8
2017-07-22T06:31:35.517Z,94.8
2017-07-22T06:32:37.181Z,94.5
2017-07-22T06:33:38.866Z,94.5
2017-07-22T06:34:40.532Z,95.1
2017-07-22T06:35:42.200Z,94.6
2017-07-22T06:36:43.877Z,94.9
2017-07-22T06:37:45.582Z,95.2
2017-07-22T06:38:47.270Z,95.6
2017-07-22T06:39:48.945Z,96.1
2017-07-22T06:40:50.610Z,95.8
2017-07-22T06:41:52.274Z,96.0
2017-07-22T06:42:53.949Z,95.8
2017-07-22T06:43:55.604Z,95.7
2017-07-22T06:44:57.272Z,96.3
2017-07-22T06:45:59.012Z,96.2
2017-07-22T06:47:00.674Z,97.0
2017-07-22T06:48:02.340Z,96.6
2017-07-22T06:49:04.013Z,96.4
2017-07-22T06:50:05.680Z,97.6
2017-07-22T06:51:07.355Z,96.0
2017-07-22T06:52:09.037Z,94.7
2017-07-22T06:53:10.750Z,94.5
2017-07-22T06:54:12.395Z,93.4
2017-07-22T06:55:14.066Z,90.9
2017-07-22T06:56:15.759Z,89.7
2017-07-22T06:57:17.439Z,89.3
2017-07-22T06:58:19.109Z,89.6
2017-07-22T06:59:20.779Z,88.9
2017-07-22T07:00:22.458Z,89.1
2017-07-22T07:01:24.117Z,90.6
2017-07-22T07:02:25.795Z,88.4
2017-07-22T07:03:27.467Z,86.8
2017-07-22T07:04:29.140Z,86.0
2017-07-22T07:05:30.815Z,81.8
2017-07-22T07:06:32.484Z,78.3
2017-07-22T07:07:34.161Z,76.7
2017-07-22T07:08:35.829Z,74.7
2017-07-22T07:09:37.501Z,74.5
2017-07-22T07:10:39.168Z,75.6
2017-07-22T07:11:40.861Z,73.4
2017-07-22T07:12:42.544Z,72.7
2017-07-22T07:13:44.227Z,71.3
2017-07-22T07:14:45.907Z,71.1
2017-07-22T07:15:47.599Z,72.4
2017-07-22T07:16:49.342Z,70.6
2017-07-22T07:17:51.016Z,73.3
2017-07-22T07:18:52.698Z,71.8
2017-07-22T07:19:54.372Z,68.8
2017-07-22T07:20:56.050Z,68.7
2017-07-22T07:21:57.727Z,66.2
2017-07-22T07:22:59.394Z,64.1
2017-07-22T07:24:01.096Z,64.5
2017-07-22T07:25:02.773Z,67.4
2017-07-22T07:26:04.456Z,66.8
2017-07-22T07:27:06.130Z,65.4
2017-07-22T07:28:07.820Z,65.1
2017-07-22T07:29:09.515Z,64.7
2017-07-22T07:30:11.179Z,63.3
2017-07-22T07:31:12.847Z,61.0
2017-07-22T07:32:14.532Z,58.5
2017-07-22T07:33:16.208Z,58.5
2017-07-22T07:34:17.890Z,56.1
2017-07-22T07:35:19.578Z,55.7
2017-07-22T07:36:21.263Z,52.3
2017-07-22T07:37:22.942Z,54.3
2017-07-22T07:38:24.626Z,57.7
2017-07-22T07:39:26.315Z,61.6
2017-07-22T07:40:28.001Z,64.5
2017-07-22T07:41:29.706Z,65.7
2017-07-22T07:42:31.401Z,67.2
2017-07-22T07:43:33.080Z,68.8
2017-07-22T07:44:34.761Z,70.6
2017-07-22T07:45:37.166Z,71.0
2017-07-22T07:46:38.869Z,71.5
2017-07-22T07:47:40.530Z,68.8
2017-07-22T07:48:42.210Z,65.2
2017-07-22T07:49:43.893Z,65.1
2017-07-22T07:50:45.679Z,66.1
2017-07-22T07:51:47.366Z,65.7
2017-07-22T07:52:49.055Z,64.4
2017-07-22T07:53:50.738Z,64.4
2017-07-22T07:54:52.419Z,64.5
2017-07-22T07:55:54.108Z,65.1
2017-07-22T07:56:55.846Z,64.7
2017-07-22T07:57:57.789Z,68.0
2017-07-22T07:58:59.427Z,68.8
2017-07-22T08:00:01.132Z,68.1
2017-07-22T08:01:02.816Z,68.0
2017-07-22T08:02:04.529Z,67.8
2017-07-22T08:03:06.214Z,67.6
2017-07-22T08:04:07.898Z,68.2
2017-07-22T08:05:09.674Z,66.8
2017-07-22T08:06:11.351Z,65.8
2017-07-22T08:07:13.026Z,67.2
2017-07-22T08:08:14.727Z,66.4
2017-07-22T08:09:16.406Z,65.2
2017-07-22T08:10:18.085Z,67.0
2017-07-22T08:11:19.767Z,66.9
2017-07-22T08:12:21.455Z,69.5
2017-07-22T08:13:23.129Z,70.7
2017-07-22T08:14:24.822Z,72.6
2017-07-22T08:15:26.498Z,69.4
2017-07-22T08:16:28.185Z,66.9
2017-07-22T08:17:29.917Z,66.8
2017-07-22T08:18:31.603Z,66.5
2017-07-22T08:19:33.292Z,68.0
2017-07-22T08:20:34.967Z,65.8
2017-07-22T08:21:36.650Z,68.2
2017-07-22T08:22:38.322Z,69.4
2017-07-22T08:23:40.000Z,69.0
2017-07-22T08:24:41.676Z,69.0
2017-07-22T08:25:43.357Z,65.9
2017-07-22T08:26:45.040Z,67.3
2017-07-22T08:27:46.717Z,67.4
2017-07-22T08:28:48.408Z,65.9
2017-07-22T08:29:50.227Z,67.4
2017-07-22T08:30:51.778Z,67.7
2017-07-22T08:31:53.463Z,68.2
2017-07-22T08:32:55.142Z,69.2
2017-07-22T08:33:56.825Z,70.2
2017-07-22T08:34:58.511Z,69.5
2017-07-22T08:36:00.197Z,70.5
2017-07-22T08:37:01.878Z,67.7
2017-07-22T08:38:03.642Z,67.2
2017-07-22T08:39:05.324Z,65.9
2017-07-22T08:40:07.003Z,65.3
2017-07-22T08:41:08.691Z,66.3
2017-07-22T08:42:10.374Z,66.8
2017-07-22T08:43:12.046Z,65.2
2017-07-22T08:44:13.724Z,63.9
2017-07-22T08:45:15.406Z,63.6
2017-07-22T08:46:17.095Z,64.4
2017-07-22T08:47:18.781Z,63.7
2017-07-22T08:48:20.468Z,62.8
2017-07-22T08:49:22.145Z,63.0
2017-07-22T08:50:23.860Z,63.8
2017-07-22T08:51:25.536Z,64.5
2017-07-22T08:52:27.217Z,64.9
2017-07-22T08:53:28.894Z,67.7
2017-07-22T08:54:30.598Z,71.1
2017-07-22T08:55:32.275Z,71.1
2017-07-22T08:56:33.951Z,70.3
2017-07-22T08:57:35.633Z,70.6
2017-07-22T08:58:37.307Z,69.5
2017-07-22T08:59:38.995Z,70.9
2017-07-22T09:00:40.672Z,70.1
2017-07-22T09:01:42.351Z,71.2
2017-07-22T09:02:44.032Z,72.8
2017-07-22T09:03:45.705Z,72.8
2017-07-22T09:04:47.372Z,71.6
2017-07-22T09:05:49.053Z,70.6
2017-07-22T09:06:50.740Z,70.7
2017-07-22T09:07:52.402Z,70.1
2017-07-22T09:08:54.084Z,69.4
2017-07-22T09:09:55.762Z,69.5
2017-07-22T09:10:57.434Z,71.9
2017-07-22T09:11:59.102Z,72.2
2017-07-22T09:13:00.776Z,71.6
2017-07-22T09:14:02.460Z,71.7
2017-07-22T09:15:04.141Z,72.7
2017-07-22T09:16:05.810Z,74.2
2017-07-22T09:17:07.490Z,74.9
2017-07-22T09:18:09.167Z,74.2
2017-07-22T09:19:10.840Z,72.8
2017-07-22T09:20:12.513Z,72.0
2017-07-22T09:21:14.191Z,71.5
2017-07-22T09:22:15.868Z,70.2
2017-07-22T09:23:17.552Z,69.7
2017-07-22T09:24:19.235Z,68.8
2017-07-22T09:25:20.915Z,69.2
2017-07-22T09:26:22.590Z,69.9
2017-07-22T09:27:24.297Z,67.6
2017-07-22T09:28:26.057Z,66.0
2017-07-22T09:29:27.736Z,66.1
2017-07-22T09:30:29.423Z,65.6
2017-07-22T09:31:31.105Z,66.2
2017-07-22T09:32:32.779Z,65.9
2017-07-22T09:33:34.473Z,68.2
2017-07-22T09:34:36.125Z,67.4
2017-07-22T09:35:37.804Z,67.4
2017-07-22T09:36:39.492Z,66.6
2017-07-22T09:37:41.183Z,65.5
2017-07-22T09:38:42.879Z,62.3
2017-07-22T09:39:44.547Z,58.5
2017-07-22T09:40:46.230Z,57.2
2017-07-22T09:41:47.914Z,58.2
2017-07-22T09:42:49.598Z,59.7
2017-07-22T09:43:51.292Z,59.4
2017-07-22T09:44:52.972Z,59.3
2017-07-22T09:45:54.675Z,56.5
2017-07-22T09:46:56.373Z,54.0
2017-07-22T09:47:58.039Z,53.0
2017-07-22T09:48:59.717Z,49.6
2017-07-22T09:50:01.402Z,47.0
2017-07-22T09:51:03.081Z,46.2
2017-07-22T09:52:04.769Z,46.6
2017-07-22T09:53:06.466Z,45.9
2017-07-22T09:54:08.156Z,47.6
2017-07-22T09:55:09.847Z,48.8
2017-07-22T09:56:11.541Z,50.3
2017-07-22T09:57:13.277Z,51.5
2017-07-22T09:58:14.970Z,50.5
2017-07-22T09:59:16.660Z,49.3
2017-07-22T10:00:18.335Z,46.5
2017-07-22T10:01:20.017Z,44.3
2017-07-22T10:02:21.718Z,44.4
2017-07-22T10:03:23.410Z,42.6
2017-07-22T10:04:25.098Z,41.7
2017-07-22T10:05:26.782Z,40.9
2017-07-22T10:06:28.465Z,42.3
2017-07-22T10:07:30.669Z,44.6
2017-07-22T10:08:32.335Z,46.8
2017-07-22T10:09:34.051Z,45.8
2017-07-22T10:10:35.740Z,43.1
2017-07-22T10:11:37.438Z,41.7
2017-07-22T10:12:39.124Z,41.5
2017-07-22T10:13:40.825Z,44.4
2017-07-22T10:14:42.525Z,44.4
2017-07-22T10:15:44.209Z,41.4
2017-07-22T10:16:45.931Z,40.0
2017-07-22T10:17:47.641Z,38.8
2017-07-22T10:18:49.321Z,39.6
2017-07-22T10:19:51.011Z,42.6
2017-07-22T10:20:52.744Z,44.5
2017-07-22T10:21:54.428Z,45.5
2017-07-22T10:22:56.116Z,48.0
2017-07-22T10:23:57.822Z,45.3
2017-07-22T10:24:59.503Z,45.5
2017-07-22T10:26:01.188Z,45.2
2017-07-22T10:27:02.882Z,44.1
2017-07-22T10:28:04.574Z,45.8
2017-07-22T10:29:06.270Z,46.3
2017-07-22T10:30:07.951Z,47.1
2017-07-22T10:31:09.637Z,48.3
2017-07-22T10:32:11.322Z,46.7
2017-07-22T10:33:13.012Z,44.1
2017-07-22T10:34:14.709Z,42.4
2017-07-22T10:35:16.392Z,44.7
2017-07-22T10:36:18.088Z,46.5
2017-07-22T10:37:19.760Z,48.5
2017-07-22T10:38:21.434Z,47.7
2017-07-22T10:39:23.136Z,46.9
2017-07-22T10:40:24.820Z,45.0
2017-07-22T10:41:26.512Z,41.0
2017-07-22T10:42:28.209Z,38.6
2017-07-22T10:43:29.911Z,37.8
2017-07-22T10:44:31.606Z,34.7
2017-07-22T10:45:33.298Z,33.1
2017-07-22T10:46:34.977Z,35.1
2017-07-22T10:47:36.660Z,35.1
2017-07-22T10:48:38.341Z,36.0
2017-07-22T10:49:40.052Z,38.4
2017-07-22T10:50:41.747Z,39.0
2017-07-22T10:51:43.468Z,41.5
2017-07-22T10:52:45.176Z,42.6
2017-07-22T10:53:46.860Z,42.6
2017-07-22T10:54:48.619Z,44.4
2017-07-22T10:55:50.306Z,43.9
2017-07-22T10:56:51.994Z,42.7
2017-07-22T10:57:53.679Z,42.7
2017-07-22T10:58:55.364Z,44.1
2017-07-22T10:59:57.047Z,42.3
2017-07-22T11:00:58.734Z,41.4
2017-07-22T11:02:00.457Z,39.7
2017-07-22T11:03:02.141Z,39.2
2017-07-22T11:04:03.830Z,39.1
2017-07-22T11:05:05.515Z,39.6
2017-07-22T11:06:07.515Z,42.0
2017-07-22T11:07:09.164Z,44.1
2017-07-22T11:08:10.848Z,45.9
2017-07-22T11:09:12.607Z,47.7
2017-07-22T11:10:14.276Z,50.7
2017-07-22T11:11:15.962Z,52.8
2017-07-22T11:12:17.658Z,52.4
2017-07-22T11:13:19.342Z,51.4
2017-07-22T11:14:21.071Z,47.9
2017-07-22T11:15:22.752Z,43.1
2017-07-22T11:16:24.492Z,41.3
2017-07-22T11:17:26.173Z,39.3
2017-07-22T11:18:27.863Z,42.9
2017-07-22T11:19:30.363Z,39.9
2017-07-22T11:20:32.570Z,40.7
2017-07-22T11:21:34.268Z,41.5
2017-07-22T11:22:36.192Z,42.7
2017-07-22T11:23:37.868Z,42.5
2017-07-22T11:24:39.562Z,44.9
2017-07-22T11:25:41.253Z,46.4
2017-07-22T11:26:42.944Z,48.5
2017-07-22T11:27:44.737Z,50.6
2017-07-22T11:28:46.427Z,52.2
2017-07-22T11:29:48.121Z,51.8
2017-07-22T11:30:49.800Z,51.6
2017-07-22T11:31:51.485Z,50.9
2017-07-22T11:32:53.172Z,49.1
2017-07-22T11:33:54.862Z,48.2
2017-07-22T11:34:56.570Z,45.8
2017-07-22T11:35:58.244Z,47.0
2017-07-22T11:36:59.933Z,49.9
2017-07-22T11:38:02.270Z,50.6
2017-07-22T11:39:03.979Z,53.9
2017-07-22T11:40:05.660Z,56.4
2017-07-22T11:41:07.355Z,55.4
2017-07-22T11:42:09.038Z,55.7
2017-07-22T11:43:10.707Z,55.7
2017-07-22T11:44:12.385Z,54.3
2017-07-22T11:45:14.495Z,55.3
2017-07-22T11:46:16.193Z,55.3
2017-07-22T11:47:17.921Z,55.2
2017-07-22T11:48:19.606Z,57.0
2017-07-22T11:49:21.286Z,58.6
2017-07-22T11:50:22.965Z,58.5
2017-07-22T11:51:24.643Z,58.5
2017-07-22T11:52:26.327Z,57.0
2017-07-22T11:53:28.271Z,57.4
2017-07-22T11:54:31.216Z,58.8
2017-07-22T11:55:32.922Z,58.9
2017-07-22T11:56:34.603Z,59.7
2017-07-22T11:57:36.276Z,57.4
2017-07-22T11:58:37.953Z,58.1
2017-07-22T11:59:39.633Z,59.8
2017-07-22T12:00:41.306Z,62.0
2017-07-22T12:01:42.991Z,61.1
2017-07-22T12:02:44.678Z,61.6
2017-07-22T12:03:46.374Z,60.8
2017-07-22T12:04:48.064Z,60.8
2017-07-22T12:05:49.908Z,60.9
2017-07-22T12:06:51.587Z,61.2
2017-07-22T12:07:53.267Z,61.2
2017-07-22T12:08:54.984Z,59.9
2017-07-22T12:09:56.665Z,58.3
2017-07-22T12:10:58.349Z,57.0
2017-07-22T12:12:00.033Z,57.7
2017-07-22T12:13:01.729Z,57.7
2017-07-22T12:14:03.405Z,59.4
2017-07-22T12:15:05.105Z,58.8
2017-07-22T12:16:06.794Z,57.7
2017-07-22T12:17:09.062Z,57.5
2017-07-22T12:18:10.752Z,56.6
2017-07-22T12:19:12.439Z,56.4
2017-07-22T12:20:14.131Z,56.1
2017-07-22T12:21:15.810Z,54.6
2017-07-22T12:22:17.489Z,54.8
2017-07-22T12:23:19.179Z,54.5
2017-07-22T12:24:20.864Z,53.9
2017-07-22T12:25:22.554Z,53.8
2017-07-22T12:26:24.254Z,53.1
2017-07-22T12:27:25.939Z,52.5
2017-07-22T12:28:27.632Z,53.7
2017-07-22T12:29:29.311Z,52.6
2017-07-22T12:30:30.998Z,51.1
2017-07-22T12:31:32.680Z,48.8
2017-07-22T12:32:34.373Z,43.7
2017-07-22T12:33:36.048Z,41.3
2017-07-22T12:34:37.791Z,40.4
2017-07-22T12:35:39.486Z,39.3
2017-07-22T12:36:41.164Z,38.3
2017-07-22T12:37:42.862Z,39.1
2017-07-22T12:38:44.548Z,44.0
2017-07-22T12:39:46.227Z,44.4
2017-07-22T12:40:47.906Z,49.0
2017-07-22T12:41:49.586Z,53.8
2017-07-22T12:42:51.291Z,57.0
2017-07-22T12:43:52.996Z,57.3
2017-07-22T12:44:54.674Z,59.7
2017-07-22T12:45:56.368Z,61.5
2017-07-22T12:46:58.046Z,60.9
2017-07-22T12:47:59.796Z,62.1
2017-07-22T12:49:01.473Z,61.4
2017-07-22T12:50:03.161Z,62.3
2017-07-22T12:51:04.896Z,61.1
2017-07-22T12:52:06.551Z,61.2
2017-07-22T12:53:08.239Z,62.0
2017-07-22T12:54:09.949Z,60.7
2017-07-22T12:55:11.627Z,60.9
2017-07-22T12:56:13.308Z,61.8
2017-07-22T12:57:14.980Z,60.4
2017-07-22T12:58:16.671Z,59.8
2017-07-22T12:59:18.368Z,59.2
2017-07-22T13:00:20.057Z,57.7
2017-07-22T13:01:21.742Z,59.0
2017-07-22T13:02:23.437Z,59.7
2017-07-22T13:03:25.118Z,60.8
2017-07-22T13:04:26.800Z,61.6
2017-07-22T13:05:28.475Z,63.0
2017-07-22T13:06:30.185Z,63.2
2017-07-22T13:07:31.889Z,63.1
2017-07-22T13:08:33.573Z,63.0
2017-07-22T13:09:35.251Z,61.2
2017-07-22T13:10:36.939Z,60.7
2017-07-22T13:11:38.629Z,60.2
2017-07-22T13:12:40.301Z,60.9
2017-07-22T13:13:41.988Z,63.1
2017-07-22T13:14:43.695Z,62.2
2017-07-22T13:15:45.391Z,61.1
2017-07-22T13:16:47.065Z,61.6
2017-07-22T13:17:48.779Z,62.4
2017-07-22T13:18:50.477Z,63.0
2017-07-22T13:19:52.175Z,63.5
2017-07-22T13:20:53.843Z,64.9
2017-07-22T13:21:55.537Z,65.1
2017-07-22T13:22:57.212Z,64.4
2017-07-22T13:23:58.900Z,66.1
2017-07-22T13:25:00.570Z,66.7
2017-07-22T13:26:02.253Z,66.1
2017-07-22T13:27:03.947Z,65.6
2017-07-22T13:28:05.620Z,64.9
2017-07-22T13:29:08.139Z,64.3
2017-07-22T13:30:09.895Z,63.5
2017-07-22T13:31:11.591Z,63.6
2017-07-22T13:32:13.268Z,62.7
2017-07-22T13:33:14.971Z,61.0
2017-07-22T13:34:16.652Z,61.6
2017-07-22T13:35:18.338Z,59.2
2017-07-22T13:36:20.024Z,58.5
2017-07-22T13:37:21.716Z,58.8