createdAt,value
2024-05-09T00:02:59.956Z,102931.34
2024-05-09T00:06:07.542Z,102922.47
2024-05-09T00:09:12.206Z,102925.88
2024-05-09T00:12:16.655Z,102922.56
2024-05-09T00:15:21.080Z,102917.31
2024-05-09T00:18:25.530Z,102918.75
2024-05-09T00:21:32.618Z,102912.16
2024-05-09T00:24:36.969Z,102905.53
2024-05-09T00:27:41.577Z,102909.56
2024-05-09T00:30:46.131Z,102909.69
2024-05-09T00:33:50.694Z,102916.50
2024-05-09T00:36:57.793Z,102904.94
2024-05-09T00:40:02.193Z,102906.19
2024-05-09T00:43:06.958Z,102905.34
2024-05-09T00:46:11.648Z,102905.69
2024-05-09T00:49:16.088Z,102902.91
2024-05-09T00:52:23.618Z,102902.06
2024-05-09T00:55:27.796Z,102889.84
2024-05-09T00:58:32.332Z,102900.31
2024-05-09T01:01:36.829Z,102902.91
2024-05-09T01:04:41.361Z,102896.50
2024-05-09T01:07:48.377Z,102892.03
2024-05-09T01:10:52.847Z,102883.25
2024-05-09T01:13:57.318Z,102885.63
2024-05-09T01:17:01.798Z,102887.41
2024-05-09T01:20:10.632Z,102897.53
2024-05-09T01:23:20.003Z,102889.47
2024-05-09T01:26:24.411Z,102897.00
2024-05-09T01:29:28.967Z,102883.88
2024-05-09T01:32:33.488Z,102883.88
2024-05-09T01:35:38.783Z,102885.84
2024-05-09T01:38:46.097Z,102877.47
2024-05-09T01:41:50.460Z,102877.47
2024-05-09T01:44:54.807Z,102888.44
2024-05-09T01:47:59.521Z,102885.94
2024-05-09T01:51:04.270Z,102881.81
2024-05-09T01:54:11.284Z,102877.06
2024-05-09T01:57:15.662Z,102873.75
2024-05-09T02:00:30.220Z,102871.88
2024-05-09T02:03:41.934Z,102872.25
2024-05-09T02:06:46.393Z,102872.06
2024-05-09T02:09:54.027Z,102873.50
2024-05-09T02:12:58.374Z,102866.88
2024-05-09T02:16:02.732Z,102870.28
2024-05-09T02:19:07.197Z,102876.97
2024-05-09T02:22:11.617Z,102864.19
2024-05-09T02:25:18.640Z,102862.53
2024-05-09T02:28:23.250Z,102869.25
2024-05-09T02:31:27.616Z,102875.94
2024-05-09T02:34:32.200Z,102867.38
2024-05-09T02:37:36.551Z,102871.59
2024-05-09T02:40:41.195Z,102873.34
2024-05-09T02:43:45.697Z,102876.75
2024-05-09T02:46:50.132Z,102883.53
2024-05-09T02:49:52.023Z,102880.84
2024-05-09T02:52:56.477Z,102870.91
2024-05-09T02:56:00.958Z,102867.59
2024-05-09T02:59:05.414Z,102864.91
2024-05-09T03:02:07.299Z,102875.00
2024-05-09T03:05:11.876Z,102870.03
2024-05-09T03:08:16.428Z,102866.75
2024-05-09T03:11:24.311Z,102869.53
2024-05-09T03:14:28.817Z,102872.31
2024-05-09T03:17:33.564Z,102864.25
2024-05-09T03:20:36.610Z,102870.66
2024-05-09T03:23:43.316Z,102873.72
2024-05-09T03:26:50.572Z,102870.13
2024-05-09T03:29:52.336Z,102867.97
2024-05-09T03:32:56.824Z,102867.97
2024-05-09T03:35:58.626Z,102866.59
2024-05-09T03:39:06.144Z,102872.47
2024-05-09T03:42:13.103Z,102869.16
2024-05-09T03:45:17.836Z,102867.50
2024-05-09T03:48:22.332Z,102864.19
2024-05-09T03:51:26.810Z,102873.66
2024-05-09T03:54:28.566Z,102862.31
2024-05-09T03:57:35.550Z,102864.88
2024-05-09T04:00:39.507Z,102864.94
2024-05-09T04:03:44.984Z,102867.81
2024-05-09T04:06:46.892Z,102872.34
2024-05-09T04:09:51.250Z,102869.03
2024-05-09T04:12:55.949Z,102870.44
2024-05-09T04:16:00.315Z,102882.41
2024-05-09T04:19:02.177Z,102882.41
2024-05-09T04:22:06.977Z,102874.59
2024-05-09T04:25:08.763Z,102873.13
2024-05-09T04:28:16.457Z,102883.91
2024-05-09T04:31:18.210Z,102877.13
2024-05-09T04:34:22.764Z,102873.13
2024-05-09T04:37:25.463Z,102871.13
2024-05-09T04:40:34.178Z,102880.72
2024-05-09T04:43:40.954Z,102881.09
2024-05-09T04:46:45.581Z,102887.00
2024-05-09T04:49:47.420Z,102888.50
2024-05-09T04:52:51.857Z,102881.91
2024-05-09T04:55:53.676Z,102875.00
2024-05-09T04:59:00.721Z,102887.97
2024-05-09T05:02:02.860Z,102884.03
2024-05-09T05:05:08.040Z,102879.50
2024-05-09T05:08:11.177Z,102883.88
2024-05-09T05:11:15.564Z,102880.97
2024-05-09T05:14:20.046Z,102877.06
2024-05-09T05:17:24.602Z,102882.09
2024-05-09T05:20:32.878Z,102879.66
2024-05-09T05:23:38.498Z,102886.56
2024-05-09T05:26:40.440Z,102878.72
2024-05-09T05:29:47.535Z,102883.06
2024-05-09T05:32:49.507Z,102878.41
2024-05-09T05:35:54.003Z,102879.34
2024-05-09T05:38:58.374Z,102872.50
2024-05-09T05:42:00.158Z,102881.19
2024-05-09T05:45:09.741Z,102870.19
2024-05-09T05:48:16.203Z,102874.94
2024-05-09T05:51:18.441Z,102875.53
2024-05-09T05:54:22.937Z,102873.22
2024-05-09T05:57:24.694Z,102869.84
2024-05-09T06:00:38.329Z,102877.03
2024-05-09T06:03:44.682Z,102880.75
2024-05-09T06:06:49.194Z,102881.94
2024-05-09T06:09:51.018Z,102885.94
2024-05-09T06:12:55.374Z,102883.53
2024-05-09T06:16:04.845Z,102887.41
2024-05-09T06:19:09.259Z,102887.94
2024-05-09T06:22:13.665Z,102884.53
2024-05-09T06:25:15.584Z,102886.38
2024-05-09T06:28:19.949Z,102884.09
2024-05-09T06:31:24.323Z,102877.19
2024-05-09T06:34:28.802Z,102885.31
2024-05-09T06:37:33.190Z,102876.97
2024-05-09T06:40:38.439Z,102877.03
2024-05-09T06:43:44.818Z,102873.63
2024-05-09T06:46:49.454Z,102870.16
2024-05-09T06:49:54.032Z,102865.75
2024-05-09T06:52:55.857Z,102859.16
2024-05-09T06:56:00.233Z,102865.94
2024-05-09T06:59:02.163Z,102862.94
2024-05-09T07:02:09.357Z,102854.19
2024-05-09T07:05:13.715Z,102864.75
2024-05-09T07:08:15.768Z,102860.31
2024-05-09T07:11:20.426Z,102859.97
2024-05-09T07:14:24.977Z,102868.88
2024-05-09T07:17:32.133Z,102870.34
2024-05-09T07:20:35.247Z,102865.88
2024-05-09T07:23:39.877Z,102859.28
2024-05-09T07:26:44.522Z,102852.13
2024-05-09T07:29:46.365Z,102854.44
2024-05-09T07:32:53.595Z,102853.00
2024-05-09T07:35:56.409Z,102854.47
2024-05-09T07:39:00.793Z,102853.63
2024-05-09T07:42:05.168Z,102850.91
2024-05-09T07:45:24.264Z,102861.56
2024-05-09T07:50:34.340Z,102856.88
2024-05-09T07:53:21.828Z,102861.31
2024-05-09T07:55:20.713Z,102843.09
2024-05-09T07:58:27.072Z,102843.13
2024-05-09T08:01:31.770Z,102847.84
2024-05-09T08:04:36.437Z,102858.00
2024-05-09T08:07:40.863Z,102860.38
2024-05-09T08:10:42.658Z,102861.38
2024-05-09T08:13:47.044Z,102851.50
2024-05-09T08:16:48.799Z,102851.56
2024-05-09T08:19:56.154Z,102857.41
2024-05-09T08:23:00.522Z,102858.38
2024-05-09T08:26:02.291Z,102854.97
2024-05-09T08:29:06.666Z,102859.34
2024-05-09T08:32:12.365Z,102856.72
2024-05-09T08:35:19.342Z,102857.91
2024-05-09T08:38:21.132Z,102854.38
2024-05-09T08:41:25.486Z,102851.47
2024-05-09T08:44:27.257Z,102855.91
2024-05-09T08:47:31.836Z,102856.72
2024-05-09T08:50:39.100Z,102847.81
2024-05-09T08:53:44.402Z,102852.47
2024-05-09T08:56:48.863Z,102846.03
2024-05-09T08:59:50.896Z,102854.84
2024-05-09T09:02:55.352Z,102853.56
2024-05-09T09:06:04.659Z,102846.63
2024-05-09T09:09:09.031Z,102855.47
2024-05-09T09:12:11.716Z,102849.81
2024-05-09T09:15:16.083Z,102853.22
2024-05-09T09:18:18.388Z,102842.88
2024-05-09T09:21:25.553Z,102844.03
2024-05-09T09:24:27.335Z,102841.00
2024-05-09T09:27:31.741Z,102836.78
2024-05-09T09:30:37.966Z,102831.16
2024-05-09T09:33:44.763Z,102830.22
2024-05-09T09:36:49.342Z,102830.09
2024-05-09T09:39:53.780Z,102827.63
2024-05-09T09:43:00.058Z,102817.47
2024-05-09T09:46:02.067Z,102823.84
2024-05-09T09:49:06.589Z,102823.22
2024-05-09T09:52:11.363Z,102825.09
2024-05-09T09:55:15.971Z,102823.84
2024-05-09T09:58:18.060Z,102819.94
2024-05-09T10:01:22.683Z,102825.69
2024-05-09T10:04:27.241Z,102825.09
2024-05-09T10:07:34.244Z,102823.84
2024-05-09T10:10:36.182Z,102827.81
2024-05-09T10:13:43.895Z,102832.53
2024-05-09T10:16:45.629Z,102838.41
2024-05-09T10:19:50.114Z,102838.41
2024-05-09T10:22:57.164Z,102837.53
2024-05-09T10:25:59.520Z,102836.22
2024-05-09T10:29:05.084Z,102836.41
2024-05-09T10:32:07.136Z,102835.81
2024-05-09T10:35:12.062Z,102834.72
2024-05-09T10:38:19.073Z,102831.63
2024-05-09T10:41:21.549Z,102826.19
2024-05-09T10:44:25.904Z,102822.13
2024-05-09T10:47:29.350Z,102826.88
2024-05-09T10:50:34.621Z,102810.50
2024-05-09T10:53:45.356Z,102811.56
2024-05-09T10:56:49.714Z,102809.28
2024-05-09T10:59:51.481Z,102797.28
2024-05-09T11:02:55.883Z,102801.47
2024-05-09T11:06:10.013Z,102794.34
2024-05-09T11:09:11.822Z,102792.91
2024-05-09T11:12:16.176Z,102788.44
2024-05-09T11:15:18.066Z,102782.28
2024-05-09T11:18:25.443Z,102783.13
2024-05-09T11:21:30.904Z,102782.38
2024-05-09T11:24:35.517Z,102781.06
2024-05-09T11:27:41.007Z,102783.72
2024-05-09T11:30:42.800Z,102779.94
2024-05-09T11:33:47.920Z,102788.25
2024-05-09T11:36:52.397Z,102787.59
2024-05-09T11:39:56.840Z,102791.75
2024-05-09T11:43:01.252Z,102774.91
2024-05-09T11:46:05.832Z,102771.50
2024-05-09T11:49:11.618Z,102771.66
2024-05-09T11:52:16.211Z,102768.88
2024-05-09T11:55:26.824Z,102761.19
2024-05-09T11:58:34.194Z,102761.19
2024-05-09T12:01:38.633Z,102761.66
2024-05-09T12:04:43.240Z,102760.13
2024-05-09T12:07:47.962Z,102761.06
2024-05-09T12:10:52.442Z,102762.31
2024-05-09T12:13:54.324Z,102758.63
2024-05-09T12:16:59.162Z,102761.31
2024-05-09T12:20:00.996Z,102759.22
2024-05-09T12:23:09.358Z,102757.50
2024-05-09T12:26:15.738Z,102749.16
2024-05-09T12:29:17.679Z,102742.59
2024-05-09T12:32:22.100Z,102749.75
2024-05-09T12:35:25.626Z,102743.91
2024-05-09T12:38:32.623Z,102746.97
2024-05-09T12:41:34.175Z,102747.72
2024-05-09T12:44:38.527Z,102746.81
2024-05-09T12:47:40.330Z,102748.91
2024-05-09T12:50:44.973Z,102746.59
2024-05-09T12:53:52.002Z,102735.63
2024-05-09T12:56:56.146Z,102743.63
2024-05-09T12:59:57.891Z,102740.28
2024-05-09T13:03:02.399Z,102741.56
2024-05-09T13:06:04.344Z,102742.06
2024-05-09T13:09:11.800Z,102741.81
2024-05-09T13:12:16.179Z,102740.81
2024-05-09T13:15:18.074Z,102748.41
2024-05-09T13:18:22.483Z,102743.88
2024-05-09T13:21:24.282Z,102745.78
2024-05-09T13:24:31.284Z,102745.56
2024-05-09T13:27:35.740Z,102741.25
2024-05-09T13:30:40.803Z,102734.16
2024-05-09T13:33:46.720Z,102731.78
2024-05-09T13:36:51.184Z,102735.16
2024-05-09T13:39:58.204Z,102732.72
2024-05-09T13:43:00.006Z,102725.00
2024-05-09T13:46:04.442Z,102721.91
2024-05-09T13:49:11.748Z,102727.28
2024-05-09T13:52:17.078Z,102716.81
2024-05-09T13:55:21.621Z,102720.06
2024-05-09T13:58:26.104Z,102703.50
2024-05-09T14:01:27.968Z,102710.84
2024-05-09T14:04:32.528Z,102703.50
2024-05-09T14:07:34.369Z,102695.72
2024-05-09T14:10:44.488Z,102703.06
2024-05-09T14:13:46.750Z,102700.31
2024-05-09T14:16:51.137Z,102692.09
2024-05-09T14:19:52.936Z,102691.56
2024-05-09T14:22:57.332Z,102697.59
2024-05-09T14:26:01.712Z,102692.75
2024-05-09T14:29:06.067Z,102677.78
2024-05-09T14:32:07.853Z,102675.41
2024-05-09T14:35:12.373Z,102674.53
2024-05-09T14:38:16.822Z,102672.09
2024-05-09T14:41:23.774Z,102668.78
2024-05-09T14:44:25.318Z,102666.75
2024-05-09T14:47:29.813Z,102663.91
2024-05-09T14:50:37.001Z,102655.78
2024-05-09T14:53:43.885Z,102655.56
2024-05-09T14:56:48.244Z,102652.97
2024-05-09T14:59:52.592Z,102644.19
2024-05-09T15:02:54.754Z,102648.59
2024-05-09T15:05:59.180Z,102635.59
2024-05-09T15:09:01.829Z,102640.00
2024-05-09T15:12:09.688Z,102632.06
2024-05-09T15:15:14.067Z,102621.56
2024-05-09T15:18:15.997Z,102628.03
2024-05-09T15:21:20.429Z,102619.09
2024-05-09T15:24:22.385Z,102617.53
2024-05-09T15:27:29.410Z,102612.78
2024-05-09T15:30:33.493Z,102615.31
2024-05-09T15:33:39.639Z,102604.00
2024-05-09T15:36:44.105Z,102606.47
2024-05-09T15:39:45.911Z,102608.09
2024-05-09T15:42:53.139Z,102601.59
2024-05-09T15:45:57.581Z,102589.25
2024-05-09T15:52:03.728Z,102588.44
2024-05-09T15:55:07.051Z,102587.69
2024-05-09T15:58:14.286Z,102585.69
2024-05-09T16:01:16.121Z,102582.13
2024-05-09T16:04:20.658Z,102586.16
2024-05-09T16:07:22.600Z,102581.22
2024-05-09T16:10:32.392Z,102582.38
2024-05-09T16:13:40.995Z,102583.66
2024-05-09T16:16:42.718Z,102573.84
2024-05-09T16:19:47.122Z,102578.25
2024-05-09T16:22:48.942Z,102573.03
2024-05-09T16:25:53.322Z,102566.59
2024-05-09T16:28:57.708Z,102569.03
2024-05-09T16:32:02.096Z,102561.72
2024-05-09T16:35:04.483Z,102564.16
2024-05-09T16:38:08.957Z,102558.06
2024-05-09T16:41:10.759Z,102553.59
2024-05-09T16:44:17.832Z,102549.09
2024-05-09T16:47:19.647Z,102555.91
2024-05-09T16:50:29.438Z,102558.69
2024-05-09T16:53:35.775Z,102554.19
2024-05-09T16:56:40.128Z,102557.34
2024-05-09T16:59:45.145Z,102554.03
2024-05-09T17:02:50.260Z,102557.19
2024-05-09T17:05:52.178Z,102554.66
2024-05-09T17:09:01.933Z,102552.16
2024-05-09T17:12:09.839Z,102550.44
2024-05-09T17:15:17.492Z,102546.28
2024-05-09T17:18:21.965Z,102559.16
2024-05-09T17:21:23.744Z,102557.81
2024-05-09T17:24:28.090Z,102552.47
2024-05-09T17:27:29.844Z,102553.97
2024-05-09T17:30:38.775Z,102560.38
2024-05-09T17:33:42.825Z,102557.09
2024-05-09T17:36:47.289Z,102558.31
2024-05-09T17:39:51.703Z,102554.69
2024-05-09T17:42:53.496Z,102556.25
2024-05-09T17:46:00.558Z,102545.66
2024-05-09T17:49:02.572Z,102557.75
2024-05-09T17:52:07.565Z,102553.66
2024-05-09T17:55:09.529Z,102549.59
2024-05-09T17:58:14.017Z,102544.69
2024-05-09T18:01:18.599Z,102541.44
2024-05-09T18:04:23.128Z,102536.53
2024-05-09T18:07:25.283Z,102534.88
2024-05-09T18:10:35.658Z,102530.81
2024-05-09T18:13:42.917Z,102527.50
2024-05-09T18:16:47.338Z,102522.56
2024-05-09T18:19:51.723Z,102532.13
2024-05-09T18:22:56.076Z,102530.25
2024-05-09T18:26:01.169Z,102528.09
2024-05-09T18:29:05.667Z,102525.25
2024-05-09T18:32:10.195Z,102523.16
2024-05-09T18:35:14.894Z,102518.09
2024-05-09T18:38:25.255Z,102522.75
2024-05-09T18:41:29.881Z,102528.28
2024-05-09T18:44:32.094Z,102528.41
2024-05-09T18:47:39.122Z,102527.66
2024-05-09T18:50:41.637Z,102522.84
2024-05-09T18:53:46.284Z,102531.41
2024-05-09T18:56:48.084Z,102529.16
2024-05-09T18:59:52.448Z,102539.53
2024-05-09T19:02:59.871Z,102541.06
2024-05-09T19:06:01.878Z,102540.25
2024-05-09T19:09:07.294Z,102537.16
2024-05-09T19:12:09.510Z,102540.50
2024-05-09T19:15:13.870Z,102547.91
2024-05-09T19:18:18.383Z,102548.34
2024-05-09T19:21:22.809Z,102557.72
2024-05-09T19:24:24.578Z,102547.25
2024-05-09T19:27:28.934Z,102550.91
2024-05-09T19:30:38.442Z,102544.88
2024-05-09T19:33:48.585Z,102547.34
2024-05-09T19:36:50.224Z,102545.34
2024-05-09T19:39:54.732Z,102553.72
2024-05-09T19:42:56.649Z,102557.72
2024-05-09T19:46:01.068Z,102557.19
2024-05-09T19:49:05.854Z,102561.53
2024-05-09T19:52:10.460Z,102557.81
2024-05-09T19:55:12.471Z,102563.00
2024-05-09T19:58:17.022Z,102564.09
2024-05-09T20:01:18.982Z,102559.53
2024-05-09T20:04:26.194Z,102561.44
2024-05-09T20:07:28.080Z,102562.44
2024-05-09T20:10:34.994Z,102565.13
2024-05-09T20:13:40.617Z,102561.41
2024-05-09T20:16:43.993Z,102563.28
2024-05-09T20:19:51.187Z,102561.22
2024-05-09T20:22:53.120Z,102561.94
2024-05-09T20:25:57.470Z,102569.81
2024-05-09T20:29:01.981Z,102572.91
2024-05-09T20:32:04.270Z,102564.00
2024-05-09T20:35:11.357Z,102566.38
2024-05-09T20:38:12.922Z,102565.00
2024-05-09T20:41:17.283Z,102558.69
2024-05-09T20:44:19.060Z,102565.06
2024-05-09T20:47:23.466Z,102565.06
2024-05-09T20:50:36.416Z,102555.41
2024-05-09T20:53:44.500Z,102566.22
2024-05-09T20:56:46.240Z,102551.94
2024-05-09T20:59:50.579Z,102550.22
2024-05-09T21:02:52.532Z,102561.81
2024-05-09T21:05:59.514Z,102555.38
2024-05-09T21:09:01.306Z,102560.53
2024-05-09T21:12:05.781Z,102555.72
2024-05-09T21:15:07.834Z,102549.19
2024-05-09T21:18:12.244Z,102540.88
2024-05-09T21:21:16.713Z,102547.59
2024-05-09T21:24:21.086Z,102544.75
2024-05-09T21:27:24.462Z,102548.41
2024-05-09T21:30:38.441Z,102543.94
2024-05-09T21:33:46.366Z,102543.84
2024-05-09T21:36:50.846Z,102545.28
2024-05-09T21:39:55.333Z,102540.81
2024-05-09T21:42:57.239Z,102544.31
2024-05-09T21:46:01.726Z,102541.00
2024-05-09T21:49:06.357Z,102538.59
2024-05-09T21:52:11.010Z,102543.38
2024-05-09T21:55:16.047Z,102541.28
2024-05-09T21:58:20.677Z,102543.25
2024-05-09T22:01:25.304Z,102538.34
2024-05-09T22:04:27.246Z,102550.31
2024-05-09T22:07:34.257Z,102553.94
2024-05-09T22:10:37.007Z,102554.66
2024-05-09T22:13:41.767Z,102555.03
2024-05-09T22:16:43.763Z,102554.19
2024-05-09T22:19:48.304Z,102549.75
2024-05-09T22:22:54.317Z,102549.28
2024-05-09T22:25:58.685Z,102550.81
2024-05-09T22:29:00.450Z,102552.31
2024-05-09T22:32:04.810Z,102556.22
2024-05-09T22:35:10.615Z,102555.28
2024-05-09T22:38:14.983Z,102549.44
2024-05-09T22:41:19.363Z,102550.94
2024-05-09T22:44:21.299Z,102550.84
2024-05-09T22:47:25.762Z,102560.78
2024-05-09T22:50:32.775Z,102557.06
2024-05-09T22:53:40.609Z,102554.50
2024-05-09T22:56:42.982Z,102557.53
2024-05-09T22:59:47.323Z,102551.78
2024-05-09T23:02:49.119Z,102550.84
2024-05-09T23:05:53.502Z,102552.38
2024-05-09T23:08:57.871Z,102542.66
2024-05-09T23:12:02.276Z,102546.50
2024-05-09T23:15:04.666Z,102555.66
2024-05-09T23:18:09.336Z,102551.88
2024-05-09T23:21:11.326Z,102547.78
2024-05-09T23:24:18.292Z,102545.31
2024-05-09T23:27:22.654Z,102557.28
2024-05-09T23:30:33.616Z,102545.06
2024-05-09T23:33:48.033Z,102548.09
2024-05-09T23:36:49.964Z,102556.03
2024-05-09T23:39:57.051Z,102552.78
2024-05-09T23:43:01.438Z,102549.47
2024-05-09T23:46:03.406Z,102550.16
2024-05-09T23:49:07.895Z,102549.22
2024-05-09T23:52:09.805Z,102541.97
2024-05-09T23:55:17.072Z,102538.72
2024-05-09T23:58:21.525Z,102545.00
