createdAt,value
2022-08-14T00:02:16.783Z,3.83
2022-08-14T00:04:45.534Z,4.22
2022-08-14T00:07:14.705Z,3.75
2022-08-14T00:10:01.697Z,4.07
2022-08-14T00:12:39.123Z,4.13
2022-08-14T00:15:11.390Z,4.43
2022-08-14T00:17:47.592Z,4.03
2022-08-14T00:20:23.549Z,4.25
2022-08-14T00:22:58.405Z,4.07
2022-08-14T00:25:41.899Z,4.50
2022-08-14T00:28:15.204Z,4.18
2022-08-14T00:30:44.191Z,4.07
2022-08-14T00:33:16.562Z,3.92
2022-08-14T00:36:37.635Z,3.85
2022-08-14T00:38:34.810Z,4.47
2022-08-14T00:41:07.118Z,3.97
2022-08-14T00:43:41.804Z,3.80
2022-08-14T00:46:30.136Z,3.92
2022-08-14T00:49:00.843Z,4.05
2022-08-14T00:51:37.830Z,3.72
2022-08-14T00:54:16.867Z,3.83
2022-08-14T00:56:55.172Z,4.13
2022-08-14T00:59:25.274Z,4.30
2022-08-14T01:01:57.472Z,4.40
2022-08-14T01:04:50.891Z,4.55
2022-08-14T01:07:20.672Z,4.88
2022-08-14T01:09:51.498Z,4.95
2022-08-14T01:12:27.205Z,5.15
2022-08-14T01:14:58.707Z,4.63
2022-08-14T01:17:49.882Z,5.00
2022-08-14T01:20:39.434Z,4.70
2022-08-14T01:23:15.669Z,4.60
2022-08-14T01:25:46.568Z,4.75
2022-08-14T01:28:46.470Z,4.50
2022-08-14T01:31:06.422Z,6.22
2022-08-14T01:33:59.094Z,7.10
2022-08-14T01:36:24.081Z,4.72
2022-08-14T01:38:58.533Z,5.15
2022-08-14T01:41:30.050Z,5.75
2022-08-14T01:44:02.201Z,5.35
2022-08-14T01:46:36.768Z,5.40
2022-08-14T01:49:09.025Z,5.15
2022-08-14T01:51:39.078Z,4.70
2022-08-14T01:54:14.336Z,4.95
2022-08-14T01:56:45.023Z,5.22
2022-08-14T01:59:22.190Z,5.40
2022-08-14T02:01:58.495Z,5.25
2022-08-14T02:04:55.547Z,6.40
2022-08-14T02:07:34.089Z,4.78
2022-08-14T02:10:13.263Z,5.60
2022-08-14T02:12:44.740Z,7.15
2022-08-14T02:15:21.198Z,5.57
2022-08-14T02:17:50.464Z,5.88
2022-08-14T02:20:23.843Z,5.10
2022-08-14T02:22:54.554Z,5.38
2022-08-14T02:25:24.780Z,5.57
2022-08-14T02:28:25.869Z,5.93
2022-08-14T02:30:47.854Z,5.40
2022-08-14T02:33:20.924Z,6.18
2022-08-14T02:35:53.344Z,5.93
2022-08-14T02:38:29.669Z,7.10
2022-08-14T02:41:08.920Z,5.78
2022-08-14T02:43:46.499Z,5.60
2022-08-14T02:46:20.653Z,5.18
2022-08-14T02:49:02.725Z,5.30
2022-08-14T02:51:34.693Z,5.15
2022-08-14T02:54:05.009Z,5.75
2022-08-14T02:57:15.251Z,4.97
2022-08-14T02:59:33.410Z,5.53
2022-08-14T03:02:03.115Z,5.13
2022-08-14T03:04:31.859Z,4.70
2022-08-14T03:07:07.161Z,5.00
2022-08-14T03:09:42.399Z,4.70
2022-08-14T03:12:30.926Z,4.97
2022-08-14T03:15:03.698Z,5.35
2022-08-14T03:17:41.059Z,5.15
2022-08-14T03:20:22.457Z,4.95
2022-08-14T03:22:51.764Z,4.97
2022-08-14T03:25:21.821Z,5.05
2022-08-14T03:27:58.755Z,5.38
2022-08-14T03:30:39.617Z,6.28
2022-08-14T03:33:11.407Z,5.22
2022-08-14T03:36:05.610Z,5.53
2022-08-14T03:39:15.029Z,5.38
2022-08-14T03:41:23.164Z,5.43
2022-08-14T03:44:01.208Z,5.18
2022-08-14T03:46:53.034Z,5.40
2022-08-14T03:49:28.426Z,5.57
2022-08-14T03:51:58.339Z,5.57
2022-08-14T03:54:29.677Z,4.93
2022-08-14T03:57:02.996Z,5.60
2022-08-14T03:59:33.635Z,5.57
2022-08-14T04:02:04.793Z,5.40
2022-08-14T04:04:53.480Z,5.32
2022-08-14T04:07:22.479Z,5.32
2022-08-14T04:09:50.775Z,5.57
2022-08-14T04:12:26.492Z,6.13
2022-08-14T04:14:56.902Z,5.15
2022-08-14T04:17:26.222Z,4.72
2022-08-14T04:19:55.065Z,5.38
2022-08-14T04:22:25.225Z,4.72
2022-08-14T04:24:53.897Z,5.40
2022-08-14T04:27:23.324Z,5.00
2022-08-14T04:29:51.385Z,4.95
2022-08-14T04:33:10.697Z,5.75
2022-08-14T04:35:11.241Z,4.82
2022-08-14T04:37:57.327Z,5.82
2022-08-14T04:40:43.089Z,4.97
2022-08-14T04:43:16.985Z,5.63
2022-08-14T04:45:51.058Z,4.82
2022-08-14T04:48:39.434Z,5.97
2022-08-14T04:51:11.148Z,5.20
2022-08-14T04:53:43.799Z,4.85
2022-08-14T04:56:31.646Z,7.82
2022-08-14T04:59:10.451Z,6.30
2022-08-14T05:01:47.634Z,6.30
2022-08-14T05:04:20.180Z,5.30
2022-08-14T05:06:53.768Z,5.07
2022-08-14T05:09:23.127Z,5.35
2022-08-14T05:11:51.764Z,5.78
2022-08-14T05:14:43.101Z,5.32
2022-08-14T05:17:10.929Z,6.65
2022-08-14T05:19:44.626Z,5.45
2022-08-14T05:22:30.412Z,5.32
2022-08-14T05:24:58.974Z,6.88
2022-08-14T05:27:30.894Z,7.97
2022-08-14T05:29:59.758Z,5.30
2022-08-14T05:32:28.502Z,5.18
2022-08-14T05:34:59.697Z,6.97
2022-08-14T05:37:30.413Z,8.07
2022-08-14T05:40:00.514Z,6.45
2022-08-14T05:42:34.329Z,6.80
2022-08-14T05:45:04.396Z,6.03
2022-08-14T05:47:38.958Z,5.82
2022-08-14T05:50:18.934Z,7.63
2022-08-14T05:52:48.618Z,6.55
2022-08-14T05:55:22.155Z,6.70
2022-08-14T05:57:54.431Z,7.93
2022-08-14T06:00:28.915Z,8.40
2022-08-14T06:03:00.032Z,5.68
2022-08-14T06:05:30.218Z,9.13
2022-08-14T06:07:59.255Z,9.60
2022-08-14T06:10:28.767Z,8.02
2022-08-14T06:12:58.382Z,7.90
2022-08-14T06:15:30.326Z,8.68
2022-08-14T06:18:00.239Z,9.40
2022-08-14T06:20:31.047Z,8.55
2022-08-14T06:22:59.763Z,8.45
2022-08-14T06:25:28.776Z,8.55
2022-08-14T06:27:58.248Z,9.32
2022-08-14T06:30:45.665Z,7.97
2022-08-14T06:33:15.901Z,8.85
2022-08-14T06:35:46.820Z,8.52
2022-08-14T06:38:17.520Z,8.15
2022-08-14T06:40:47.268Z,8.05
2022-08-14T06:43:19.764Z,7.63
2022-08-14T06:45:53.741Z,7.68
2022-08-14T06:48:24.165Z,7.82
2022-08-14T06:50:55.322Z,8.02
2022-08-14T06:53:27.613Z,8.10
2022-08-14T06:56:02.236Z,7.05
2022-08-14T06:58:32.073Z,6.22
2022-08-14T07:01:25.089Z,8.70
2022-08-14T07:04:22.619Z,8.68
2022-08-14T07:06:55.601Z,8.02
2022-08-14T07:09:28.270Z,8.25
2022-08-14T07:12:54.826Z,8.20
2022-08-14T07:15:02.195Z,8.15
2022-08-14T07:17:32.025Z,7.40
2022-08-14T07:20:02.484Z,5.90
2022-08-14T07:22:32.765Z,7.80
2022-08-14T07:25:18.280Z,7.38
2022-08-14T07:27:48.200Z,6.80
2022-08-14T07:30:34.496Z,8.27
2022-08-14T07:33:03.936Z,7.53
2022-08-14T07:35:37.294Z,7.30
2022-08-14T07:38:19.191Z,7.88
2022-08-14T07:40:48.738Z,7.35
2022-08-14T07:43:23.094Z,7.53
2022-08-14T07:45:53.855Z,8.40
2022-08-14T07:48:25.387Z,7.88
2022-08-14T07:50:59.470Z,8.25
2022-08-14T07:53:36.709Z,6.93
2022-08-14T07:56:44.373Z,7.70
2022-08-14T07:58:59.413Z,7.40
2022-08-14T08:01:30.962Z,8.05
2022-08-14T08:04:01.317Z,7.35
2022-08-14T08:06:31.879Z,7.30
2022-08-14T08:09:03.893Z,8.10
2022-08-14T08:11:34.928Z,7.95
2022-08-14T08:14:10.739Z,7.53
2022-08-14T08:16:47.453Z,6.93
2022-08-14T08:19:20.372Z,6.95
2022-08-14T08:21:49.465Z,7.38
2022-08-14T08:24:20.970Z,7.65
2022-08-14T08:26:50.413Z,7.65
2022-08-14T08:29:28.696Z,7.68
2022-08-14T08:32:01.617Z,7.13
2022-08-14T08:34:44.987Z,8.05
2022-08-14T08:37:15.277Z,6.75
2022-08-14T08:40:02.333Z,7.53
2022-08-14T08:42:41.226Z,6.68
2022-08-14T08:45:17.467Z,7.22
2022-08-14T08:47:46.574Z,7.20
2022-08-14T08:50:31.831Z,7.05
2022-08-14T08:53:02.035Z,6.60
2022-08-14T08:55:34.471Z,8.05
2022-08-14T08:58:15.972Z,7.90
2022-08-14T09:00:49.624Z,7.28
2022-08-14T09:03:21.811Z,6.50
2022-08-14T09:05:54.454Z,7.47
2022-08-14T09:08:31.492Z,7.90
2022-08-14T09:11:19.605Z,6.65
2022-08-14T09:13:51.527Z,7.15
2022-08-14T09:16:23.654Z,7.20
2022-08-14T09:18:53.925Z,6.75
2022-08-14T09:21:24.081Z,7.55
2022-08-14T09:24:29.501Z,6.95
2022-08-14T09:26:49.600Z,6.63
2022-08-14T09:29:22.767Z,6.75
2022-08-14T09:31:57.348Z,7.05
2022-08-14T09:34:58.545Z,6.70
2022-08-14T09:37:44.556Z,6.75
2022-08-14T09:40:22.389Z,6.57
2022-08-14T09:43:03.791Z,6.10
2022-08-14T09:45:39.772Z,7.00
2022-08-14T09:48:17.353Z,6.03
2022-08-14T09:50:48.764Z,7.05
2022-08-14T09:53:34.379Z,6.90
2022-08-14T09:56:30.170Z,6.72
2022-08-14T09:59:16.062Z,5.80
2022-08-14T10:01:52.897Z,6.57
2022-08-14T10:04:33.139Z,6.88
2022-08-14T10:07:03.613Z,6.60
2022-08-14T10:09:34.683Z,6.50
2022-08-14T10:12:05.071Z,7.13
2022-08-14T10:14:37.142Z,6.32
2022-08-14T10:17:08.387Z,6.78
2022-08-14T10:19:48.361Z,6.93
2022-08-14T10:23:15.230Z,6.95
2022-08-14T10:25:14.273Z,6.28
2022-08-14T10:27:46.915Z,6.57
2022-08-14T10:30:22.648Z,7.07
2022-08-14T10:32:55.621Z,6.47
2022-08-14T10:35:31.852Z,6.93
2022-08-14T10:38:02.593Z,6.70
2022-08-14T10:40:44.035Z,6.18
2022-08-14T10:43:23.306Z,6.43
2022-08-14T10:46:21.889Z,5.95
2022-08-14T10:48:58.423Z,6.80
2022-08-14T10:51:30.210Z,6.80
2022-08-14T10:54:26.138Z,5.70
2022-08-14T10:56:57.756Z,6.00
2022-08-14T10:59:36.210Z,6.60
2022-08-14T11:02:44.654Z,6.47
2022-08-14T11:05:14.816Z,7.13
2022-08-14T11:07:56.570Z,7.32
2022-08-14T11:10:27.763Z,7.20
2022-08-14T11:12:58.736Z,6.03
2022-08-14T11:15:28.689Z,6.40
2022-08-14T11:18:01.835Z,6.45
2022-08-14T11:20:32.800Z,6.80
2022-08-14T11:23:02.737Z,7.05
2022-08-14T11:25:41.392Z,6.88
2022-08-14T11:28:18.595Z,6.63
2022-08-14T11:30:54.135Z,6.13
2022-08-14T11:33:32.657Z,6.18
2022-08-14T11:36:02.841Z,5.82
2022-08-14T11:38:46.932Z,6.18
2022-08-14T11:41:17.740Z,6.75
2022-08-14T11:43:58.024Z,6.65
2022-08-14T11:46:30.528Z,6.15
2022-08-14T11:49:09.446Z,5.78
2022-08-14T11:51:52.876Z,5.93
2022-08-14T11:54:35.011Z,6.53
2022-08-14T11:57:04.788Z,6.28
2022-08-14T11:59:34.350Z,6.38
2022-08-14T12:02:39.050Z,5.72
2022-08-14T12:05:03.904Z,5.88
2022-08-14T12:07:32.553Z,5.60
2022-08-14T12:10:00.872Z,6.00
2022-08-14T12:12:49.796Z,5.43
2022-08-14T12:15:30.883Z,5.63
2022-08-14T12:18:00.318Z,5.75
2022-08-14T12:20:36.761Z,5.45
2022-08-14T12:23:06.716Z,5.10
2022-08-14T12:25:36.290Z,5.22
2022-08-14T12:28:26.948Z,5.38
2022-08-14T12:31:12.659Z,5.28
2022-08-14T12:33:47.188Z,5.93
2022-08-14T12:36:24.040Z,5.90
2022-08-14T12:38:54.941Z,5.95
2022-08-14T12:41:28.037Z,5.53
2022-08-14T12:44:05.451Z,5.25
2022-08-14T12:46:36.306Z,6.20
2022-08-14T12:49:11.978Z,5.50
2022-08-14T12:51:56.355Z,5.70
2022-08-14T12:54:28.372Z,5.20
2022-08-14T12:57:05.816Z,5.60
2022-08-14T12:59:37.246Z,5.15
2022-08-14T13:02:25.982Z,5.72
2022-08-14T13:04:55.982Z,5.90
2022-08-14T13:07:32.578Z,5.07
2022-08-14T13:10:46.273Z,5.85
2022-08-14T13:13:12.712Z,5.40
2022-08-14T13:15:41.408Z,5.22
2022-08-14T13:18:12.693Z,5.00
2022-08-14T13:20:51.210Z,5.68
2022-08-14T13:23:31.553Z,5.20
2022-08-14T13:26:00.958Z,5.20
2022-08-14T13:28:32.826Z,5.40
2022-08-14T13:31:08.978Z,5.60
2022-08-14T13:33:41.350Z,4.53
2022-08-14T13:36:24.681Z,5.10
2022-08-14T13:39:01.693Z,5.15
2022-08-14T13:41:36.346Z,5.50
2022-08-14T13:44:05.416Z,4.90
2022-08-14T13:46:43.748Z,5.45
2022-08-14T13:49:14.795Z,5.68
2022-08-14T13:51:46.078Z,4.75
2022-08-14T13:54:18.606Z,4.57
2022-08-14T13:56:47.555Z,5.57
2022-08-14T13:59:20.535Z,5.10
2022-08-14T14:02:07.954Z,5.30
2022-08-14T14:04:41.610Z,4.90
2022-08-14T14:07:12.023Z,5.20
2022-08-14T14:09:51.109Z,5.10
2022-08-14T14:12:38.354Z,5.57
2022-08-14T14:15:11.751Z,5.97
2022-08-14T14:17:44.115Z,5.97
2022-08-14T14:20:34.391Z,5.45
2022-08-14T14:23:10.592Z,4.60
2022-08-14T14:25:51.269Z,5.63
2022-08-14T14:28:31.280Z,5.22
2022-08-14T14:31:06.062Z,5.78
2022-08-14T14:33:51.373Z,6.25
2022-08-14T14:36:22.134Z,5.55
2022-08-14T14:38:53.698Z,4.90
2022-08-14T14:41:25.227Z,5.95
2022-08-14T14:43:55.109Z,5.00
2022-08-14T14:46:35.987Z,5.20
2022-08-14T14:49:08.681Z,4.88
2022-08-14T14:51:43.369Z,5.32
2022-08-14T14:54:12.986Z,5.40
2022-08-14T14:56:51.155Z,4.97
2022-08-14T14:59:22.004Z,4.82
2022-08-14T15:01:52.382Z,5.80
2022-08-14T15:04:21.293Z,4.93
2022-08-14T15:06:50.072Z,5.47
2022-08-14T15:09:21.089Z,5.60
2022-08-14T15:11:53.487Z,5.80
2022-08-14T15:14:57.161Z,5.35
2022-08-14T15:17:10.558Z,5.30
2022-08-14T15:19:39.679Z,5.60
2022-08-14T15:22:10.435Z,5.28
2022-08-14T15:24:39.944Z,5.32
2022-08-14T15:27:10.455Z,5.25
2022-08-14T15:29:43.219Z,5.20
2022-08-14T15:32:11.978Z,5.50
2022-08-14T15:34:50.836Z,4.95
2022-08-14T15:37:22.775Z,5.22
2022-08-14T15:39:52.559Z,5.10
2022-08-14T15:42:23.531Z,5.20
2022-08-14T15:44:56.906Z,5.38
2022-08-14T15:47:27.966Z,5.72
2022-08-14T15:49:59.764Z,4.85
2022-08-14T15:52:32.461Z,5.47
2022-08-14T15:55:05.366Z,5.45
2022-08-14T15:57:36.943Z,5.13
2022-08-14T16:00:40.418Z,5.63
2022-08-14T16:03:14.103Z,5.47
2022-08-14T16:05:46.115Z,5.50
2022-08-14T16:08:27.347Z,5.68
2022-08-14T16:10:59.332Z,5.18
2022-08-14T16:13:41.071Z,5.45
2022-08-14T16:16:34.628Z,5.88
2022-08-14T16:22:01.660Z,4.82
2022-08-14T16:25:00.104Z,5.07
2022-08-14T16:27:39.456Z,4.75
2022-08-14T16:30:20.521Z,4.82
2022-08-14T16:32:54.069Z,5.07
2022-08-14T16:35:43.433Z,4.40
2022-08-14T16:38:35.724Z,4.50
2022-08-14T16:40:23.757Z,4.65
2022-08-14T16:41:23.145Z,4.47
2022-08-14T16:43:59.014Z,4.70
2022-08-14T16:46:34.876Z,4.75
2022-08-14T16:49:04.451Z,4.50
2022-08-14T16:51:34.867Z,4.55
2022-08-14T16:54:33.701Z,4.63
2022-08-14T16:57:13.837Z,4.43
2022-08-14T16:59:52.387Z,5.28
2022-08-14T17:02:36.600Z,5.00
2022-08-14T17:05:21.849Z,4.68
2022-08-14T17:08:31.753Z,4.78
2022-08-14T17:11:10.176Z,4.40
2022-08-14T17:13:58.120Z,4.90
2022-08-14T17:16:35.522Z,5.00
2022-08-14T17:19:13.794Z,5.15
2022-08-14T17:21:42.306Z,5.00
2022-08-14T17:24:56.165Z,4.93
2022-08-14T17:27:08.354Z,5.43
2022-08-14T17:29:44.997Z,7.63
2022-08-14T17:32:29.800Z,6.35
2022-08-14T17:35:16.934Z,7.28
2022-08-14T17:37:55.613Z,6.03
2022-08-14T17:40:30.606Z,5.57
2022-08-14T17:45:51.489Z,4.85
2022-08-14T17:49:10.699Z,5.70
2022-08-14T17:51:24.013Z,4.93
2022-08-14T17:54:01.359Z,4.63
2022-08-14T17:56:33.258Z,4.70
2022-08-14T18:02:00.934Z,4.63
2022-08-14T18:04:32.378Z,4.70
2022-08-14T18:07:08.770Z,4.28
2022-08-14T18:09:57.143Z,4.68
2022-08-14T18:12:37.035Z,4.43
2022-08-14T18:15:14.678Z,4.50
2022-08-14T18:17:50.673Z,4.57
2022-08-14T18:21:24.129Z,5.00
2022-08-14T18:23:14.986Z,4.60
2022-08-14T18:25:49.359Z,4.40
2022-08-14T18:28:47.915Z,4.60
2022-08-14T18:31:42.105Z,4.15
2022-08-14T18:34:31.899Z,5.30
2022-08-14T18:37:13.888Z,4.85
2022-08-14T18:40:01.752Z,5.45
2022-08-14T18:42:44.213Z,6.22
2022-08-14T18:45:15.629Z,6.47
2022-08-14T18:48:14.638Z,6.22
2022-08-14T18:50:33.078Z,7.38
2022-08-14T18:53:09.193Z,9.48
2022-08-14T18:55:54.623Z,8.57
2022-08-14T18:58:31.664Z,9.15
2022-08-14T19:01:06.312Z,9.40
2022-08-14T19:03:46.272Z,9.65
2022-08-14T19:06:16.584Z,10.15
2022-08-14T19:08:46.678Z,6.78
2022-08-14T19:11:50.311Z,8.25
2022-08-14T19:14:46.248Z,6.25
2022-08-14T19:18:10.675Z,5.63
2022-08-14T19:20:52.806Z,6.07
2022-08-14T19:23:23.728Z,6.35
2022-08-14T19:26:35.688Z,6.45
2022-08-14T19:29:38.306Z,5.53
2022-08-14T19:32:39.381Z,6.10
2022-08-14T19:35:43.620Z,6.22
2022-08-14T19:38:48.110Z,6.25
2022-08-14T19:41:17.202Z,5.45
2022-08-14T19:43:55.506Z,6.57
2022-08-14T19:46:39.161Z,5.57
2022-08-14T19:49:23.234Z,5.80
2022-08-14T19:52:17.506Z,6.22
2022-08-14T19:54:50.514Z,5.57
2022-08-14T19:57:22.267Z,5.45
2022-08-14T20:00:00.545Z,5.38
2022-08-14T20:02:30.521Z,5.55
2022-08-14T20:05:08.203Z,5.55
2022-08-14T20:08:00.235Z,5.55
2022-08-14T20:11:07.362Z,4.95
2022-08-14T20:13:32.172Z,5.70
2022-08-14T20:16:12.242Z,5.63
2022-08-14T20:18:49.527Z,5.55
2022-08-14T20:21:20.083Z,5.38
2022-08-14T20:23:49.650Z,5.20
2022-08-14T20:26:30.691Z,5.25
2022-08-14T20:29:04.419Z,5.03
2022-08-14T20:31:38.378Z,5.65
2022-08-14T20:34:16.016Z,5.75
2022-08-14T20:37:02.034Z,5.32
2022-08-14T20:39:34.280Z,5.65
2022-08-14T20:42:25.693Z,5.85
2022-08-14T20:45:16.539Z,5.68
2022-08-14T20:47:51.047Z,5.57
2022-08-14T20:50:28.964Z,6.00
2022-08-14T20:52:58.432Z,5.78
2022-08-14T20:55:32.840Z,5.30
2022-08-14T20:58:03.764Z,5.38
2022-08-14T21:00:52.361Z,5.25
2022-08-14T21:03:34.912Z,5.15
2022-08-14T21:06:17.269Z,5.32
2022-08-14T21:08:50.169Z,5.05
2022-08-14T21:11:22.643Z,5.57
2022-08-14T21:14:20.061Z,5.75
2022-08-14T21:16:58.622Z,5.55
2022-08-14T21:19:30.244Z,6.15
2022-08-14T21:22:01.447Z,5.85
2022-08-14T21:24:47.469Z,5.95
2022-08-14T21:27:20.415Z,5.90
2022-08-14T21:29:55.559Z,6.03
2022-08-14T21:32:36.584Z,6.30
2022-08-14T21:35:22.656Z,5.60
2022-08-14T21:37:52.189Z,5.72
2022-08-14T21:40:42.423Z,5.85
2022-08-14T21:43:17.448Z,5.50
2022-08-14T21:45:53.349Z,5.78
2022-08-14T21:48:25.091Z,5.50
2022-08-14T21:51:01.065Z,5.97
2022-08-14T21:53:58.349Z,5.75
2022-08-14T21:56:38.154Z,5.57
2022-08-14T21:59:11.075Z,5.57
2022-08-14T22:02:01.330Z,5.78
2022-08-14T22:04:40.695Z,5.63
2022-08-14T22:07:16.997Z,5.57
2022-08-14T22:09:54.702Z,5.85
2022-08-14T22:12:58.216Z,6.13
2022-08-14T22:15:16.806Z,5.97
2022-08-14T22:17:45.173Z,5.43
2022-08-14T22:20:21.704Z,6.13
2022-08-14T22:22:56.011Z,5.68
2022-08-14T22:25:33.245Z,5.47
2022-08-14T22:28:04.299Z,5.53
2022-08-14T22:30:33.104Z,5.68
2022-08-14T22:33:01.722Z,5.70
2022-08-14T22:35:30.843Z,5.22
2022-08-14T22:38:36.778Z,5.20
2022-08-14T22:41:12.251Z,5.28
2022-08-14T22:43:41.221Z,5.30
2022-08-14T22:46:15.054Z,5.55
2022-08-14T22:48:49.378Z,5.00
2022-08-14T22:51:19.853Z,4.97
2022-08-14T22:53:53.264Z,5.40
2022-08-14T22:56:29.000Z,5.22
2022-08-14T22:59:00.685Z,4.90
2022-08-14T23:01:56.954Z,5.70
2022-08-14T23:04:35.416Z,4.85
2022-08-14T23:07:21.956Z,4.60
2022-08-14T23:09:55.787Z,4.55
2022-08-14T23:12:29.481Z,4.82
2022-08-14T23:14:59.957Z,5.47
2022-08-14T23:17:39.022Z,4.78
2022-08-14T23:20:19.231Z,4.40
2022-08-14T23:22:51.238Z,5.00
2022-08-14T23:25:56.718Z,4.70
2022-08-14T23:28:33.836Z,4.70
2022-08-14T23:31:34.571Z,4.90
2022-08-14T23:34:07.135Z,5.10
2022-08-14T23:36:52.788Z,4.30
2022-08-14T23:39:30.387Z,4.47
2022-08-14T23:42:04.729Z,4.22
2022-08-14T23:44:35.747Z,4.70
2022-08-14T23:47:10.631Z,4.90
2022-08-14T23:49:56.834Z,4.50
2022-08-14T23:52:50.553Z,4.20
2022-08-14T23:55:19.078Z,4.30
2022-08-14T23:57:57.751Z,4.93
