createdAt,value
2022-12-24T00:01:36.500Z,94341.00
2022-12-24T00:04:04.742Z,94511.00
2022-12-24T00:06:32.708Z,94405.00
2022-12-24T00:09:00.614Z,94349.00
2022-12-24T00:11:28.894Z,94427.00
2022-12-24T00:13:58.169Z,94359.00
2022-12-24T00:16:26.162Z,94285.00
2022-12-24T00:18:54.323Z,94330.00
2022-12-24T00:21:22.361Z,94354.00
2022-12-24T00:23:50.289Z,94295.00
2022-12-24T00:26:18.193Z,94278.00
2022-12-24T00:28:46.095Z,94335.00
2022-12-24T00:31:18.512Z,94352.00
2022-12-24T00:33:47.920Z,94471.00
2022-12-24T00:36:16.829Z,94421.00
2022-12-24T00:38:45.285Z,94439.00
2022-12-24T00:41:25.666Z,94319.00
2022-12-24T00:43:55.017Z,94518.00
2022-12-24T00:46:25.862Z,94440.00
2022-12-24T00:48:54.600Z,94396.00
2022-12-24T00:51:24.125Z,94712.00
2022-12-24T00:53:53.166Z,94433.00
2022-12-24T00:56:21.832Z,94451.00
2022-12-24T00:58:50.177Z,94339.00
2022-12-24T01:01:18.951Z,94350.00
2022-12-24T01:03:48.734Z,94445.00
2022-12-24T01:06:19.269Z,94536.00
2022-12-24T01:08:47.901Z,94460.00
2022-12-24T01:11:15.884Z,94403.00
2022-12-24T01:13:43.901Z,94309.00
2022-12-24T01:16:22.436Z,94319.00
2022-12-24T01:18:51.729Z,94344.00
2022-12-24T01:21:19.666Z,94481.00
2022-12-24T01:23:47.545Z,94375.00
2022-12-24T01:26:15.536Z,94476.00
2022-12-24T01:28:43.667Z,92695.00
2022-12-24T01:31:13.869Z,94307.00
2022-12-24T01:33:42.316Z,94248.00
2022-12-24T01:36:13.222Z,94221.00
2022-12-24T01:38:41.737Z,94180.00
2022-12-24T01:41:34.501Z,94418.00
2022-12-24T01:44:19.305Z,94389.00
2022-12-24T01:46:48.171Z,94370.00
2022-12-24T01:49:18.274Z,94261.00
2022-12-24T01:51:52.831Z,94257.00
2022-12-24T01:54:26.516Z,94347.00
2022-12-24T01:57:01.069Z,94307.00
2022-12-24T01:59:30.644Z,94458.00
2022-12-24T02:01:58.795Z,94288.00
2022-12-24T02:04:34.942Z,94299.00
2022-12-24T02:07:04.790Z,94236.00
2022-12-24T02:09:36.551Z,94268.00
2022-12-24T02:12:07.349Z,94335.00
2022-12-24T02:14:36.065Z,94484.00
2022-12-24T02:17:18.157Z,94594.00
2022-12-24T02:20:31.665Z,94435.00
2022-12-24T02:23:29.085Z,94394.00
2022-12-24T02:26:19.430Z,94331.00
2022-12-24T02:29:28.260Z,94410.00
2022-12-24T02:32:03.951Z,94472.00
2022-12-24T02:34:39.725Z,94609.00
2022-12-24T02:37:13.837Z,94401.00
2022-12-24T02:39:48.417Z,94429.00
2022-12-24T02:42:23.213Z,94451.00
2022-12-24T02:44:56.756Z,94652.00
2022-12-24T02:47:30.998Z,94436.00
2022-12-24T02:50:02.744Z,94412.00
2022-12-24T02:52:34.103Z,94535.00
2022-12-24T02:55:08.600Z,94626.00
2022-12-24T02:57:55.625Z,94457.00
2022-12-24T03:00:25.242Z,94619.00
2022-12-24T03:03:16.881Z,94462.00
2022-12-24T03:05:51.086Z,94528.00
2022-12-24T03:08:39.686Z,94464.00
2022-12-24T03:11:12.213Z,94426.00
2022-12-24T03:13:41.771Z,94465.00
2022-12-24T03:16:13.943Z,94463.00
2022-12-24T03:18:47.596Z,94490.00
2022-12-24T03:21:23.614Z,94510.00
2022-12-24T03:23:51.582Z,94499.00
2022-12-24T03:26:21.348Z,94510.00
2022-12-24T03:28:50.133Z,94478.00
2022-12-24T03:31:19.740Z,94455.00
2022-12-24T03:33:50.140Z,94523.00
2022-12-24T03:36:18.853Z,94400.00
2022-12-24T03:38:46.791Z,94302.00
2022-12-24T03:41:14.780Z,94432.00
2022-12-24T03:43:42.690Z,94480.00
2022-12-24T03:46:10.651Z,94412.00
2022-12-24T03:48:38.612Z,94388.00
2022-12-24T03:51:19.623Z,94304.00
2022-12-24T03:53:47.686Z,94438.00
2022-12-24T03:56:16.173Z,94595.00
2022-12-24T03:58:44.257Z,94565.00
2022-12-24T04:01:12.543Z,94557.00
2022-12-24T04:03:40.523Z,94741.00
2022-12-24T04:06:12.611Z,94481.00
2022-12-24T04:08:41.475Z,94501.00
2022-12-24T04:11:12.582Z,94471.00
2022-12-24T04:13:40.592Z,94451.00
2022-12-24T04:16:12.880Z,94471.00
2022-12-24T04:18:42.246Z,94532.00
2022-12-24T04:21:12.289Z,94529.00
2022-12-24T04:23:42.461Z,94529.00
2022-12-24T04:26:13.348Z,94510.00
2022-12-24T04:28:43.365Z,94541.00
2022-12-24T04:31:14.221Z,94561.00
2022-12-24T04:33:42.648Z,94493.00
2022-12-24T04:36:16.797Z,94573.00
2022-12-24T04:38:45.379Z,94573.00
2022-12-24T04:41:23.034Z,94628.00
2022-12-24T04:43:53.210Z,94598.00
2022-12-24T04:46:24.339Z,94423.00
2022-12-24T04:48:55.622Z,94409.00
2022-12-24T04:51:27.358Z,94449.00
2022-12-24T04:53:56.808Z,94421.00
2022-12-24T04:56:27.124Z,94386.00
2022-12-24T04:58:55.932Z,94382.00
2022-12-24T05:01:27.299Z,94360.00
2022-12-24T05:03:56.550Z,94314.00
2022-12-24T05:06:30.891Z,94632.00
2022-12-24T05:09:00.168Z,94301.00
2022-12-24T05:11:28.962Z,94517.00
2022-12-24T05:13:57.593Z,94681.00
2022-12-24T05:16:25.948Z,94582.00
2022-12-24T05:18:56.291Z,94768.00
2022-12-24T05:21:26.772Z,94545.00
2022-12-24T05:24:12.619Z,94626.00
2022-12-24T05:26:45.522Z,94638.00
2022-12-24T05:29:14.499Z,94519.00
2022-12-24T05:31:43.707Z,94702.00
2022-12-24T05:34:13.340Z,94658.00
2022-12-24T05:36:43.264Z,94731.00
2022-12-24T05:39:16.100Z,94604.00
2022-12-24T05:41:45.739Z,94519.00
2022-12-24T05:44:14.433Z,94638.00
2022-12-24T05:46:42.439Z,94642.00
2022-12-24T05:49:10.619Z,94592.00
2022-12-24T05:51:40.264Z,94614.00
2022-12-24T05:54:09.725Z,94635.00
2022-12-24T05:56:37.680Z,94355.00
2022-12-24T05:59:05.623Z,94365.00
2022-12-24T06:01:33.764Z,94559.00
2022-12-24T06:04:01.744Z,94673.00
2022-12-24T06:06:30.146Z,94760.00
2022-12-24T06:08:59.043Z,94833.00
2022-12-24T06:11:30.982Z,94604.00
2022-12-24T06:13:58.940Z,94602.00
2022-12-24T06:16:27.865Z,94695.00
2022-12-24T06:18:55.873Z,94672.00
2022-12-24T06:21:24.129Z,94721.00
2022-12-24T06:23:52.463Z,94645.00
2022-12-24T06:26:23.584Z,94667.00
2022-12-24T06:28:53.219Z,94692.00
2022-12-24T06:31:24.415Z,94654.00
2022-12-24T06:33:53.597Z,94730.00
2022-12-24T06:36:25.194Z,94711.00
2022-12-24T06:38:55.235Z,94549.00
2022-12-24T06:41:23.999Z,94558.00
2022-12-24T06:43:54.689Z,94659.00
2022-12-24T06:46:23.243Z,94620.00
2022-12-24T06:48:51.486Z,94564.00
2022-12-24T06:51:20.397Z,94668.00
2022-12-24T06:53:50.463Z,94577.00
2022-12-24T06:56:19.689Z,94681.00
2022-12-24T06:58:48.264Z,94401.00
2022-12-24T07:01:21.075Z,94597.00
2022-12-24T07:03:49.637Z,94566.00
2022-12-24T07:06:24.464Z,94320.00
2022-12-24T07:08:52.519Z,94728.00
2022-12-24T07:11:20.686Z,94742.00
2022-12-24T07:13:49.201Z,94825.00
2022-12-24T07:16:18.945Z,94696.00
2022-12-24T07:18:47.432Z,94563.00
2022-12-24T07:21:15.413Z,94261.00
2022-12-24T07:23:43.339Z,94083.00
2022-12-24T07:26:12.303Z,94097.00
2022-12-24T07:28:40.215Z,94502.00
2022-12-24T07:31:08.196Z,94333.00
2022-12-24T07:33:37.504Z,93874.00
2022-12-24T07:36:09.837Z,93989.00
2022-12-24T07:38:39.300Z,94408.00
2022-12-24T07:41:07.325Z,94736.00
2022-12-24T07:43:35.454Z,94694.00
2022-12-24T07:46:04.038Z,94658.00
2022-12-24T07:48:33.631Z,94712.00
2022-12-24T07:51:03.144Z,94733.00
2022-12-24T07:53:32.352Z,94830.00
2022-12-24T07:56:00.625Z,94918.00
2022-12-24T07:58:29.032Z,94690.00
2022-12-24T08:00:59.108Z,94815.00
2022-12-24T08:03:27.834Z,94699.00
2022-12-24T08:05:56.102Z,94740.00
2022-12-24T08:08:25.702Z,94701.00
2022-12-24T08:10:53.918Z,94499.00
2022-12-24T08:13:21.841Z,94837.00
2022-12-24T08:15:49.850Z,94880.00
2022-12-24T08:18:17.881Z,94914.00
2022-12-24T08:20:45.895Z,94641.00
2022-12-24T08:23:14.212Z,94699.00
2022-12-24T08:25:46.012Z,94692.00
2022-12-24T08:28:15.994Z,94684.00
2022-12-24T08:30:45.743Z,94483.00
2022-12-24T08:33:14.033Z,94618.00
2022-12-24T08:35:42.017Z,94663.00
2022-12-24T08:38:09.892Z,94654.00
2022-12-24T08:40:37.858Z,94679.00
2022-12-24T08:43:07.226Z,94644.00
2022-12-24T08:45:40.248Z,94668.00
2022-12-24T08:48:10.844Z,94624.00
2022-12-24T08:50:41.766Z,94574.00
2022-12-24T08:53:10.907Z,94917.00
2022-12-24T08:55:39.580Z,94695.00
2022-12-24T08:58:08.973Z,94677.00
2022-12-24T09:00:37.117Z,94625.00
2022-12-24T09:03:05.402Z,94645.00
2022-12-24T09:05:33.449Z,94740.00
2022-12-24T09:08:01.365Z,94810.00
2022-12-24T09:10:29.352Z,94840.00
2022-12-24T09:12:57.301Z,94780.00
2022-12-24T09:15:26.594Z,94778.00
2022-12-24T09:17:54.507Z,94800.00
2022-12-24T09:20:22.585Z,94803.00
2022-12-24T09:22:50.659Z,94455.00
2022-12-24T09:25:18.795Z,94680.00
2022-12-24T09:27:46.940Z,94908.00
2022-12-24T09:30:16.484Z,94728.00
2022-12-24T09:32:45.748Z,94768.00
2022-12-24T09:35:13.668Z,94678.00
2022-12-24T09:37:41.615Z,94755.00
2022-12-24T09:40:26.779Z,94764.00
2022-12-24T09:42:55.894Z,94847.00
2022-12-24T09:45:32.007Z,94697.00
2022-12-24T09:48:10.411Z,94750.00
2022-12-24T09:50:47.028Z,94730.00
2022-12-24T09:53:25.543Z,94819.00
2022-12-24T09:55:58.935Z,94698.00
2022-12-24T09:58:32.611Z,94815.00
2022-12-24T10:01:00.581Z,94748.00
2022-12-24T10:03:30.164Z,94772.00
2022-12-24T10:06:09.735Z,94679.00
2022-12-24T10:09:00.128Z,94810.00
2022-12-24T10:11:44.493Z,94724.00
2022-12-24T10:14:35.674Z,94766.00
2022-12-24T10:17:30.834Z,94836.00
2022-12-24T10:20:25.580Z,94904.00
2022-12-24T10:23:03.106Z,94850.00
2022-12-24T10:25:38.987Z,94863.00
2022-12-24T10:28:17.479Z,94704.00
2022-12-24T10:30:49.683Z,94800.00
2022-12-24T10:33:30.190Z,94320.00
2022-12-24T10:36:00.078Z,94452.00
2022-12-24T10:38:28.234Z,94813.00
2022-12-24T10:41:01.358Z,94866.00
2022-12-24T10:43:31.464Z,94829.00
2022-12-24T10:46:05.770Z,94632.00
2022-12-24T10:48:46.596Z,94576.00
2022-12-24T10:51:31.847Z,94915.00
2022-12-24T10:54:08.390Z,94795.00
2022-12-24T10:56:43.366Z,94877.00
2022-12-24T10:59:26.506Z,94900.00
2022-12-24T11:01:57.200Z,95089.00
2022-12-24T11:04:28.406Z,94918.00
2022-12-24T11:07:01.105Z,94995.00
2022-12-24T11:09:33.461Z,94961.00
2022-12-24T11:12:09.385Z,95184.00
2022-12-24T11:14:39.791Z,94921.00
2022-12-24T11:17:08.183Z,94890.00
2022-12-24T11:19:40.076Z,94889.00
2022-12-24T11:22:20.005Z,95035.00
2022-12-24T11:24:59.945Z,95050.00
2022-12-24T11:27:42.582Z,94963.00
2022-12-24T11:30:27.520Z,95108.00
2022-12-24T11:33:20.453Z,95145.00
2022-12-24T11:35:55.300Z,94996.00
2022-12-24T11:38:27.550Z,95110.00
2022-12-24T11:41:12.713Z,95164.00
2022-12-24T11:43:47.377Z,95136.00
2022-12-24T11:46:35.547Z,95424.00
2022-12-24T11:49:17.860Z,95343.00
2022-12-24T11:52:20.526Z,95209.00
2022-12-24T11:55:15.415Z,95279.00
2022-12-24T11:57:54.196Z,95313.00
2022-12-24T12:00:48.836Z,95172.00
2022-12-24T12:03:31.862Z,95278.00
2022-12-24T12:06:04.648Z,95095.00
2022-12-24T12:08:34.416Z,95184.00
2022-12-24T12:11:15.522Z,95181.00
2022-12-24T12:13:47.685Z,95047.00
2022-12-24T12:16:24.290Z,94966.00
2022-12-24T12:19:00.940Z,95131.00
2022-12-24T12:21:39.455Z,94814.00
2022-12-24T12:24:15.439Z,94809.00
2022-12-24T12:26:47.170Z,94872.00
2022-12-24T12:29:30.364Z,94951.00
2022-12-24T12:32:05.541Z,94717.00
2022-12-24T12:34:40.097Z,94764.00
2022-12-24T12:37:15.502Z,94718.00
2022-12-24T12:39:44.184Z,94949.00
2022-12-24T12:42:30.422Z,95006.00
2022-12-24T12:45:21.639Z,95036.00
2022-12-24T12:48:14.526Z,95198.00
2022-12-24T12:50:53.768Z,95114.00
2022-12-24T12:53:42.061Z,95155.00
2022-12-24T12:56:24.832Z,95171.00
2022-12-24T12:59:01.293Z,96556.00
2022-12-24T13:01:43.674Z,95280.00
2022-12-24T13:04:56.717Z,95098.00
2022-12-24T13:07:52.139Z,95101.00
2022-12-24T13:10:45.816Z,94927.00
2022-12-24T13:13:39.573Z,95076.00
2022-12-24T13:16:47.901Z,94975.00
2022-12-24T13:19:43.261Z,95044.00
2022-12-24T13:22:17.266Z,95240.00
2022-12-24T13:24:52.325Z,95183.00
2022-12-24T13:27:26.054Z,95166.00
2022-12-24T13:29:59.971Z,95226.00
2022-12-24T13:32:51.624Z,95156.00
2022-12-24T13:35:38.947Z,95153.00
2022-12-24T13:38:43.623Z,95206.00
2022-12-24T13:41:50.852Z,95115.00
2022-12-24T13:44:32.530Z,95290.00
2022-12-24T13:47:28.141Z,94512.00
2022-12-24T13:50:23.616Z,94661.00
2022-12-24T13:52:54.129Z,94386.00
2022-12-24T13:55:23.279Z,93246.00
2022-12-24T13:57:59.477Z,96610.00
2022-12-24T14:00:35.096Z,94029.00
2022-12-24T14:03:17.212Z,93219.00
2022-12-24T14:05:51.809Z,93445.00
2022-12-24T14:08:33.361Z,162783.00
2022-12-24T14:11:09.723Z,231333.00
2022-12-24T14:14:10.640Z,231333.00
2022-12-24T14:16:52.024Z,231333.00
2022-12-24T14:19:26.070Z,231333.00
2022-12-24T14:22:04.562Z,231333.00
2022-12-24T14:24:37.327Z,231333.00
2022-12-24T14:27:18.423Z,231333.00
2022-12-24T14:29:54.033Z,231333.00
2022-12-24T14:32:22.560Z,231333.00
2022-12-24T14:35:15.113Z,231333.00
2022-12-24T14:37:49.991Z,231333.00
2022-12-24T14:40:22.468Z,231333.00
2022-12-24T14:43:02.097Z,231333.00
2022-12-24T14:45:42.616Z,231333.00
2022-12-24T14:48:20.122Z,231333.00
2022-12-24T14:51:07.827Z,231333.00
2022-12-24T14:54:01.890Z,231333.00
2022-12-24T14:56:29.872Z,231333.00
2022-12-24T14:59:04.449Z,231333.00
2022-12-24T15:01:34.241Z,231333.00
2022-12-24T15:04:06.845Z,231333.00
2022-12-24T15:06:39.405Z,231333.00
2022-12-24T15:09:18.656Z,231333.00
2022-12-24T15:11:49.335Z,231333.00
2022-12-24T15:14:18.854Z,231333.00
2022-12-24T15:16:55.262Z,231333.00
2022-12-24T15:19:28.707Z,231333.00
2022-12-24T15:21:57.092Z,231333.00
2022-12-24T15:24:29.355Z,231333.00
2022-12-24T15:26:57.788Z,231333.00
2022-12-24T15:29:29.165Z,231333.00
2022-12-24T15:31:59.733Z,94072.00
2022-12-24T15:34:31.180Z,94334.00
2022-12-24T15:37:07.501Z,94525.00
2022-12-24T15:39:37.527Z,162330.00
2022-12-24T15:42:15.094Z,231333.00
2022-12-24T15:44:56.157Z,231333.00
2022-12-24T15:47:30.206Z,231333.00
2022-12-24T15:49:58.332Z,231333.00
2022-12-24T15:52:27.919Z,231333.00
2022-12-24T15:54:58.474Z,231333.00
2022-12-24T15:57:33.990Z,231333.00
2022-12-24T16:00:03.976Z,231333.00
2022-12-24T16:02:40.209Z,231333.00
2022-12-24T16:05:35.718Z,231333.00
2022-12-24T16:08:27.249Z,231333.00
2022-12-24T16:11:19.796Z,231333.00
2022-12-24T16:14:05.230Z,231333.00
2022-12-24T16:16:38.645Z,231333.00
2022-12-24T16:19:08.479Z,231333.00
2022-12-24T16:21:39.977Z,231333.00
2022-12-24T16:24:18.015Z,231333.00
2022-12-24T16:26:48.272Z,231333.00
2022-12-24T16:29:17.507Z,231333.00
2022-12-24T16:31:49.631Z,231333.00
2022-12-24T16:34:18.998Z,231333.00
2022-12-24T16:36:48.056Z,231333.00
2022-12-24T16:39:28.348Z,231333.00
2022-12-24T16:42:17.855Z,231333.00
2022-12-24T16:44:46.559Z,231333.00
2022-12-24T16:47:19.206Z,231333.00
2022-12-24T16:49:47.105Z,231333.00
2022-12-24T16:52:21.467Z,231333.00
2022-12-24T16:54:49.630Z,231333.00
2022-12-24T16:57:19.608Z,231333.00
2022-12-24T16:59:47.890Z,231333.00
2022-12-24T17:02:19.311Z,231333.00
2022-12-24T17:04:48.372Z,231333.00
2022-12-24T17:07:19.337Z,231333.00
2022-12-24T17:09:47.238Z,231333.00
2022-12-24T17:12:15.490Z,231333.00
2022-12-24T17:14:44.846Z,231333.00
2022-12-24T17:17:23.730Z,231333.00
2022-12-24T17:19:51.884Z,231333.00
2022-12-24T17:22:20.024Z,231333.00
2022-12-24T17:24:48.243Z,231333.00
2022-12-24T17:27:16.766Z,231333.00
2022-12-24T17:29:46.262Z,231333.00
2022-12-24T17:32:14.326Z,231333.00
2022-12-24T17:34:42.211Z,231333.00
2022-12-24T17:37:10.141Z,231333.00
2022-12-24T17:39:38.069Z,231333.00
2022-12-24T17:42:06.095Z,231333.00
2022-12-24T17:44:34.200Z,231333.00
2022-12-24T17:47:05.160Z,231333.00
2022-12-24T17:49:33.463Z,231333.00
2022-12-24T17:52:01.479Z,231333.00
2022-12-24T17:54:29.569Z,231333.00
2022-12-24T17:56:58.628Z,231333.00
2022-12-24T17:59:26.868Z,231333.00
2022-12-24T18:01:54.997Z,231333.00
2022-12-24T18:04:24.418Z,231333.00
2022-12-24T18:06:57.801Z,231333.00
2022-12-24T18:09:30.042Z,231333.00
2022-12-24T18:11:58.007Z,231333.00
2022-12-24T18:14:26.512Z,231333.00
2022-12-24T18:16:54.438Z,231333.00
2022-12-24T18:19:23.751Z,231333.00
2022-12-24T18:21:51.690Z,231333.00
2022-12-24T18:24:20.302Z,231333.00
2022-12-24T18:26:48.510Z,231333.00
2022-12-24T18:29:17.012Z,231333.00
2022-12-24T18:31:45.001Z,231333.00
2022-12-24T18:34:15.563Z,231333.00
2022-12-24T18:36:48.297Z,231333.00
2022-12-24T18:39:19.183Z,231333.00
2022-12-24T18:41:47.507Z,231333.00
2022-12-24T18:44:20.852Z,231333.00
2022-12-24T18:46:52.446Z,231333.00
2022-12-24T18:49:20.429Z,231333.00
2022-12-24T18:51:49.674Z,231333.00
2022-12-24T18:54:17.617Z,231333.00
2022-12-24T18:56:45.680Z,231333.00
2022-12-24T18:59:13.526Z,231333.00
2022-12-24T19:01:41.595Z,231333.00
2022-12-24T19:04:10.380Z,231333.00
2022-12-24T19:06:38.326Z,231333.00
2022-12-24T19:09:07.590Z,231333.00
2022-12-24T19:11:38.078Z,231333.00
2022-12-24T19:14:08.317Z,231333.00
2022-12-24T19:16:38.661Z,231333.00
2022-12-24T19:19:09.397Z,231333.00
2022-12-24T19:21:37.795Z,231333.00
2022-12-24T19:24:10.437Z,231333.00
2022-12-24T19:26:38.615Z,231333.00
2022-12-24T19:29:06.697Z,231333.00
2022-12-24T19:31:34.712Z,231333.00
2022-12-24T19:34:03.043Z,231333.00
2022-12-24T19:36:31.962Z,231333.00
2022-12-24T19:39:00.302Z,231333.00
2022-12-24T19:41:31.528Z,231333.00
2022-12-24T19:44:02.384Z,231333.00
2022-12-24T19:46:33.726Z,231333.00
2022-12-24T19:49:05.878Z,231333.00
2022-12-24T19:51:35.424Z,231333.00
2022-12-24T19:54:04.284Z,231333.00
2022-12-24T19:56:34.624Z,231333.00
2022-12-24T19:59:03.792Z,231333.00
2022-12-24T20:01:34.792Z,231333.00
2022-12-24T20:04:04.102Z,231333.00
2022-12-24T20:06:35.475Z,231333.00
2022-12-24T20:09:06.652Z,231333.00
2022-12-24T20:11:37.043Z,231333.00
2022-12-24T20:14:07.450Z,231333.00
2022-12-24T20:16:36.484Z,231333.00
2022-12-24T20:19:07.994Z,231333.00
2022-12-24T20:21:37.910Z,231333.00
2022-12-24T20:24:07.297Z,231333.00
2022-12-24T20:26:37.582Z,231333.00
2022-12-24T20:29:08.621Z,231333.00
2022-12-24T20:31:38.298Z,231333.00
2022-12-24T20:34:07.468Z,231333.00
2022-12-24T20:36:37.126Z,231333.00
2022-12-24T20:39:06.304Z,231333.00
2022-12-24T20:41:36.944Z,231333.00
2022-12-24T20:44:05.410Z,231333.00
2022-12-24T20:46:33.800Z,231333.00
2022-12-24T20:49:01.812Z,231333.00
2022-12-24T20:51:30.258Z,231333.00
2022-12-24T20:54:01.249Z,231333.00
2022-12-24T20:56:30.708Z,231333.00
2022-12-24T20:59:01.241Z,231333.00
2022-12-24T21:01:30.299Z,231333.00
2022-12-24T21:04:04.303Z,231333.00
2022-12-24T21:06:33.573Z,231333.00
2022-12-24T21:09:02.673Z,231333.00
2022-12-24T21:11:48.672Z,231333.00
2022-12-24T21:14:20.053Z,231333.00
2022-12-24T21:16:49.085Z,231333.00
2022-12-24T21:19:20.584Z,231333.00
2022-12-24T21:21:49.302Z,231333.00
2022-12-24T21:24:18.705Z,231333.00
2022-12-24T21:26:46.674Z,231333.00
2022-12-24T21:29:17.552Z,231333.00
2022-12-24T21:31:46.106Z,231333.00
2022-12-24T21:34:14.082Z,231333.00
2022-12-24T21:36:42.670Z,231333.00
2022-12-24T21:39:10.586Z,231333.00
2022-12-24T21:41:38.613Z,231333.00
2022-12-24T21:44:06.719Z,231333.00
2022-12-24T21:46:36.130Z,231333.00
2022-12-24T21:49:21.684Z,231333.00
2022-12-24T21:51:49.657Z,231333.00
2022-12-24T21:54:28.685Z,231333.00
2022-12-24T21:57:17.073Z,231333.00
2022-12-24T21:59:45.717Z,231333.00
2022-12-24T22:02:17.151Z,231333.00
2022-12-24T22:04:45.550Z,231333.00
2022-12-24T22:07:40.640Z,231333.00
2022-12-24T22:10:28.618Z,231333.00
2022-12-24T22:12:59.330Z,231333.00
2022-12-24T22:15:28.242Z,231333.00
2022-12-24T22:17:57.491Z,231333.00
2022-12-24T22:20:25.795Z,231333.00
2022-12-24T22:22:53.806Z,231333.00
2022-12-24T22:25:21.841Z,231333.00
2022-12-24T22:27:49.702Z,231333.00
2022-12-24T22:30:17.671Z,231333.00
2022-12-24T22:32:45.660Z,231333.00
2022-12-24T22:35:15.308Z,231333.00
2022-12-24T22:37:43.205Z,231333.00
2022-12-24T22:40:13.217Z,231333.00
2022-12-24T22:42:41.781Z,231333.00
2022-12-24T22:45:14.675Z,231333.00
2022-12-24T22:47:46.425Z,231333.00
2022-12-24T22:50:15.632Z,231333.00
2022-12-24T22:52:43.549Z,231333.00
2022-12-24T22:55:11.612Z,231333.00
2022-12-24T22:57:39.527Z,231333.00
2022-12-24T23:00:14.343Z,231333.00
2022-12-24T23:02:42.710Z,231333.00
2022-12-24T23:05:16.120Z,231333.00
2022-12-24T23:07:44.075Z,231333.00
2022-12-24T23:10:12.114Z,231333.00
2022-12-24T23:12:57.661Z,231333.00
2022-12-24T23:15:25.567Z,231333.00
2022-12-24T23:17:53.719Z,231333.00
2022-12-24T23:20:23.000Z,231333.00
2022-12-24T23:22:50.906Z,231333.00
2022-12-24T23:25:19.186Z,231333.00
2022-12-24T23:27:47.109Z,231333.00
2022-12-24T23:30:15.729Z,231333.00
2022-12-24T23:32:43.637Z,231333.00
2022-12-24T23:35:11.533Z,231333.00
2022-12-24T23:37:40.760Z,231333.00
2022-12-24T23:40:10.441Z,231333.00
2022-12-24T23:42:38.373Z,231333.00
2022-12-24T23:45:07.559Z,231333.00
2022-12-24T23:47:35.587Z,231333.00
2022-12-24T23:50:04.400Z,231333.00
2022-12-24T23:52:32.422Z,231333.00
2022-12-24T23:55:01.632Z,231333.00
2022-12-24T23:57:29.845Z,231333.00
2022-12-24T23:59:57.721Z,231333.00
