createdAt,value
2019-02-28T00:02:28.285Z,14.46
2019-02-28T00:04:57.140Z,14.37
2019-02-28T00:07:25.832Z,14.62
2019-02-28T00:09:57.403Z,14.43
2019-02-28T00:12:24.832Z,14.26
2019-02-28T00:14:53.442Z,14.26
2019-02-28T00:17:22.075Z,14.37
2019-02-28T00:19:50.912Z,13.85
2019-02-28T00:22:19.800Z,13.75
2019-02-28T00:25:07.661Z,14.24
2019-02-28T00:27:36.276Z,14.24
2019-02-28T00:30:25.932Z,14.33
2019-02-28T00:33:14.066Z,14.33
2019-02-28T00:35:44.645Z,14.45
2019-02-28T00:38:13.338Z,13.14
2019-02-28T00:41:01.289Z,14.00
2019-02-28T00:43:29.912Z,14.00
2019-02-28T00:45:58.531Z,13.98
2019-02-28T00:48:27.201Z,13.30
2019-02-28T00:51:15.040Z,13.28
2019-02-28T00:53:43.716Z,13.28
2019-02-28T00:56:12.310Z,12.87
2019-02-28T00:58:40.923Z,12.87
2019-02-28T01:01:11.501Z,13.56
2019-02-28T01:06:14.832Z,13.42
2019-02-28T01:08:43.443Z,13.12
2019-02-28T01:11:13.270Z,13.05
2019-02-28T01:13:42.434Z,13.05
2019-02-28T01:16:11.059Z,13.17
2019-02-28T01:18:58.951Z,13.38
2019-02-28T01:21:27.576Z,13.15
2019-02-28T01:23:56.247Z,13.15
2019-02-28T01:26:24.887Z,13.13
2019-02-28T01:28:53.478Z,13.13
2019-02-28T01:31:22.234Z,13.00
2019-02-28T01:33:51.107Z,13.18
2019-02-28T01:36:20.010Z,13.10
2019-02-28T01:38:48.611Z,13.32
2019-02-28T01:41:17.289Z,13.11
2019-02-28T01:43:46.206Z,13.11
2019-02-28T01:46:17.240Z,13.07
2019-02-28T01:48:45.121Z,13.07
2019-02-28T01:51:13.715Z,12.96
2019-02-28T01:56:16.398Z,12.81
2019-02-28T01:58:47.662Z,13.21
2019-02-28T02:01:34.823Z,12.73
2019-02-28T02:04:03.449Z,12.73
2019-02-28T02:09:19.894Z,12.76
2019-02-28T02:11:48.465Z,12.91
2019-02-28T02:14:17.187Z,13.00
2019-02-28T02:16:45.800Z,12.91
2019-02-28T02:19:18.560Z,12.76
2019-02-28T02:24:19.806Z,13.02
2019-02-28T02:26:48.405Z,12.43
2019-02-28T02:29:17.012Z,12.32
2019-02-28T02:31:45.676Z,12.66
2019-02-28T02:34:14.425Z,11.76
2019-02-28T02:36:43.331Z,12.01
2019-02-28T02:39:15.971Z,12.01
2019-02-28T02:41:42.571Z,12.00
2019-02-28T02:44:11.219Z,12.00
2019-02-28T02:46:40.099Z,11.75
2019-02-28T02:49:08.733Z,12.24
2019-02-28T02:51:37.341Z,11.93
2019-02-28T02:54:05.969Z,11.91
2019-02-28T02:56:53.829Z,12.34
2019-02-28T02:59:22.671Z,12.34
2019-02-28T03:01:56.184Z,12.15
2019-02-28T03:04:23.402Z,12.51
2019-02-28T03:06:52.254Z,11.52
2019-02-28T03:09:20.880Z,11.52
2019-02-28T03:11:49.478Z,12.02
2019-02-28T03:14:18.109Z,12.26
2019-02-28T03:16:46.725Z,11.75
2019-02-28T03:19:15.368Z,11.75
2019-02-28T03:21:51.444Z,12.62
2019-02-28T03:24:16.292Z,12.33
2019-02-28T03:27:04.382Z,11.69
2019-02-28T03:29:32.985Z,12.41
2019-02-28T03:34:58.070Z,12.01
2019-02-28T03:37:19.883Z,12.20
2019-02-28T03:45:11.054Z,11.82
2019-02-28T03:47:39.681Z,11.82
2019-02-28T03:50:09.170Z,11.87
2019-02-28T03:52:41.665Z,11.71
2019-02-28T03:55:08.450Z,12.42
2019-02-28T03:57:37.055Z,11.72
2019-02-28T04:02:43.487Z,11.85
2019-02-28T04:05:12.380Z,12.05
2019-02-28T04:07:41.012Z,12.01
2019-02-28T04:10:09.959Z,12.19
2019-02-28T04:12:57.801Z,11.84
2019-02-28T04:18:14.038Z,12.07
2019-02-28T04:20:42.656Z,12.02
2019-02-28T04:23:11.245Z,11.90
2019-02-28T04:25:59.096Z,11.84
2019-02-28T04:28:27.712Z,11.89
2019-02-28T04:31:20.071Z,12.00
2019-02-28T04:33:45.888Z,12.52
2019-02-28T04:36:14.737Z,11.65
2019-02-28T04:38:43.354Z,11.58
2019-02-28T04:41:11.943Z,12.04
2019-02-28T04:43:41.599Z,12.07
2019-02-28T04:46:11.099Z,11.51
2019-02-28T04:48:39.957Z,12.33
2019-02-28T04:51:08.561Z,11.79
2019-02-28T04:53:37.179Z,12.04
2019-02-28T04:56:10.983Z,12.09
2019-02-28T04:58:36.355Z,11.80
2019-02-28T05:01:05.203Z,11.80
2019-02-28T05:03:33.798Z,11.41
2019-02-28T05:06:02.410Z,11.41
2019-02-28T05:08:31.019Z,11.83
2019-02-28T05:10:59.623Z,11.43
2019-02-28T05:13:28.454Z,11.91
2019-02-28T05:15:57.063Z,11.25
2019-02-28T05:18:27.589Z,11.58
2019-02-28T05:20:56.241Z,11.41
2019-02-28T05:23:25.046Z,11.72
2019-02-28T05:25:53.665Z,11.83
2019-02-28T05:28:22.253Z,11.76
2019-02-28T05:30:53.691Z,11.49
2019-02-28T05:33:21.409Z,12.01
2019-02-28T05:35:50.003Z,11.03
2019-02-28T05:38:21.222Z,11.74
2019-02-28T05:40:48.971Z,11.33
2019-02-28T05:43:17.578Z,11.47
2019-02-28T05:45:49.491Z,11.47
2019-02-28T05:48:16.527Z,11.82
2019-02-28T05:51:08.664Z,11.58
2019-02-28T05:53:37.267Z,11.70
2019-02-28T05:56:05.880Z,11.39
2019-02-28T05:58:34.485Z,11.06
2019-02-28T06:01:03.115Z,11.57
2019-02-28T06:03:31.722Z,11.29
2019-02-28T06:06:00.732Z,11.45
2019-02-28T06:08:29.345Z,11.29
2019-02-28T06:11:08.912Z,11.75
2019-02-28T06:13:37.520Z,10.76
2019-02-28T06:16:11.165Z,11.06
2019-02-28T06:18:36.722Z,11.01
2019-02-28T06:21:05.412Z,11.06
2019-02-28T06:23:34.061Z,11.42
2019-02-28T06:26:02.777Z,11.34
2019-02-28T06:28:32.043Z,10.68
2019-02-28T06:31:00.733Z,10.81
2019-02-28T06:33:30.568Z,10.67
2019-02-28T06:35:59.742Z,10.70
2019-02-28T06:38:28.337Z,10.99
2019-02-28T06:40:57.232Z,11.04
2019-02-28T06:43:25.968Z,11.05
2019-02-28T06:45:54.677Z,11.09
2019-02-28T06:48:25.778Z,11.64
2019-02-28T06:50:53.738Z,11.31
2019-02-28T06:53:22.522Z,11.37
2019-02-28T06:55:51.143Z,11.21
2019-02-28T06:58:19.724Z,11.34
2019-02-28T07:00:50.414Z,11.65
2019-02-28T07:03:18.786Z,11.21
2019-02-28T07:05:47.392Z,11.73
2019-02-28T07:08:16.000Z,12.17
2019-02-28T07:10:48.437Z,11.63
2019-02-28T07:13:16.254Z,11.35
2019-02-28T07:15:44.930Z,11.35
2019-02-28T07:18:13.942Z,12.15
2019-02-28T07:20:42.600Z,12.15
2019-02-28T07:23:11.208Z,12.07
2019-02-28T07:25:39.826Z,12.07
2019-02-28T07:28:08.416Z,11.70
2019-02-28T07:30:37.014Z,11.60
2019-02-28T07:33:09.476Z,11.60
2019-02-28T07:35:36.884Z,12.60
2019-02-28T07:38:05.882Z,11.26
2019-02-28T07:40:53.758Z,11.26
2019-02-28T07:43:22.596Z,11.97
2019-02-28T07:45:52.248Z,12.33
2019-02-28T07:48:26.841Z,12.65
2019-02-28T07:50:51.291Z,12.65
2019-02-28T07:53:19.882Z,12.48
2019-02-28T07:55:48.497Z,11.98
2019-02-28T07:58:17.099Z,12.76
2019-02-28T08:00:45.734Z,12.76
2019-02-28T08:06:21.250Z,12.49
2019-02-28T08:08:49.865Z,13.51
2019-02-28T08:11:19.917Z,13.22
2019-02-28T08:13:49.185Z,12.85
2019-02-28T08:16:17.806Z,13.61
2019-02-28T08:18:46.963Z,13.36
2019-02-28T08:21:34.825Z,13.98
2019-02-28T08:24:05.354Z,14.55
2019-02-28T08:29:11.617Z,14.32
2019-02-28T08:31:39.419Z,14.32
2019-02-28T08:34:08.013Z,14.77
2019-02-28T08:36:36.638Z,14.74
2019-02-28T08:41:45.629Z,14.87
2019-02-28T08:44:14.217Z,14.80
2019-02-28T08:46:43.560Z,16.04
2019-02-28T08:49:13.390Z,16.67
2019-02-28T08:51:43.235Z,16.57
2019-02-28T08:54:11.957Z,17.45
2019-02-28T08:56:40.574Z,17.99
2019-02-28T08:59:12.045Z,18.46
2019-02-28T09:01:41.299Z,19.78
2019-02-28T09:06:43.647Z,18.77
2019-02-28T09:09:34.411Z,20.51
2019-02-28T09:12:04.246Z,19.81
2019-02-28T09:14:33.105Z,18.75
2019-02-28T09:17:01.975Z,18.54
2019-02-28T09:19:32.528Z,18.28
2019-02-28T09:22:01.128Z,18.37
2019-02-28T09:24:29.757Z,18.25
2019-02-28T09:26:58.343Z,18.21
2019-02-28T09:29:27.231Z,18.15
2019-02-28T09:31:56.295Z,18.24
2019-02-28T09:34:45.567Z,17.81
2019-02-28T09:37:14.365Z,17.18
2019-02-28T09:39:43.265Z,17.16
2019-02-28T09:42:32.842Z,16.40
2019-02-28T09:45:06.574Z,17.25
2019-02-28T09:47:31.841Z,15.79
2019-02-28T09:50:00.505Z,16.49
2019-02-28T09:52:29.136Z,16.22
2019-02-28T09:54:59.253Z,15.77
2019-02-28T09:57:53.688Z,15.94
2019-02-28T10:00:18.960Z,15.86
2019-02-28T10:02:48.632Z,15.95
2019-02-28T10:05:17.346Z,15.84
2019-02-28T10:07:46.048Z,16.09
2019-02-28T10:10:20.777Z,15.93
2019-02-28T10:12:50.153Z,17.34
2019-02-28T10:15:59.246Z,16.91
2019-02-28T10:18:27.971Z,16.67
2019-02-28T10:20:59.013Z,16.47
2019-02-28T10:23:27.075Z,15.82
2019-02-28T10:25:55.764Z,17.53
2019-02-28T10:28:24.417Z,17.49
2019-02-28T10:30:53.122Z,17.97
2019-02-28T10:33:21.879Z,17.33
2019-02-28T10:35:50.540Z,17.83
2019-02-28T10:38:19.507Z,16.87
2019-02-28T10:40:49.299Z,17.35
2019-02-28T10:43:18.576Z,18.02
2019-02-28T10:45:47.196Z,17.55
2019-02-28T10:48:15.913Z,17.81
2019-02-28T10:50:44.515Z,18.11
2019-02-28T10:53:13.197Z,18.11
2019-02-28T10:55:42.196Z,18.05
2019-02-28T10:58:12.470Z,18.86
2019-02-28T11:01:07.566Z,19.93
2019-02-28T11:03:33.274Z,19.45
2019-02-28T11:06:03.184Z,20.10
2019-02-28T11:08:31.805Z,19.60
2019-02-28T11:11:01.369Z,19.65
2019-02-28T11:13:32.173Z,20.02
2019-02-28T11:16:01.231Z,19.07
2019-02-28T11:18:30.218Z,19.47
2019-02-28T11:20:59.375Z,18.37
2019-02-28T11:23:27.994Z,18.91
2019-02-28T11:25:56.916Z,18.84
2019-02-28T11:28:28.257Z,18.00
2019-02-28T11:30:56.121Z,17.28
2019-02-28T11:33:24.741Z,18.01
2019-02-28T11:35:57.857Z,17.41
2019-02-28T11:38:26.598Z,18.37
2019-02-28T11:40:57.568Z,18.59
2019-02-28T11:43:26.813Z,18.19
2019-02-28T11:45:56.495Z,19.03
2019-02-28T11:48:26.122Z,19.09
2019-02-28T11:53:43.683Z,20.52
2019-02-28T11:56:12.297Z,22.08
2019-02-28T11:58:40.900Z,20.70
2019-02-28T12:01:30.635Z,20.96
2019-02-28T12:03:59.369Z,21.17
2019-02-28T12:06:28.015Z,20.04
2019-02-28T12:08:56.740Z,19.97
2019-02-28T12:11:25.362Z,20.96
2019-02-28T12:13:55.199Z,19.56
2019-02-28T12:16:24.305Z,19.53
2019-02-28T12:21:27.735Z,20.66
2019-02-28T12:23:57.285Z,21.09
2019-02-28T12:26:26.999Z,20.03
2019-02-28T12:28:55.623Z,20.49
2019-02-28T12:31:24.659Z,20.14
2019-02-28T12:33:56.707Z,19.28
2019-02-28T12:36:23.732Z,18.96
2019-02-28T12:42:00.678Z,17.71
2019-02-28T12:44:29.286Z,17.50
2019-02-28T12:46:57.910Z,17.71
2019-02-28T12:49:27.666Z,17.50
2019-02-28T12:51:56.850Z,17.46
2019-02-28T12:54:26.066Z,17.33
2019-02-28T12:56:54.737Z,17.26
2019-02-28T12:59:23.833Z,18.13
2019-02-28T13:01:52.579Z,18.74
2019-02-28T13:04:21.350Z,20.09
2019-02-28T13:06:50.191Z,19.69
2019-02-28T13:09:18.803Z,19.37
2019-02-28T13:11:47.838Z,20.09
2019-02-28T13:14:16.437Z,20.02
2019-02-28T13:16:45.069Z,18.29
2019-02-28T13:19:16.356Z,17.78
2019-02-28T13:21:46.802Z,17.28
2019-02-28T13:24:33.936Z,17.76
2019-02-28T13:27:05.744Z,17.65
2019-02-28T13:29:33.932Z,17.50
2019-02-28T13:32:02.723Z,17.79
2019-02-28T13:34:31.329Z,18.19
2019-02-28T13:37:02.911Z,18.64
2019-02-28T13:39:31.599Z,18.40
2019-02-28T13:42:03.192Z,18.42
2019-02-28T13:44:31.734Z,18.32
2019-02-28T13:47:01.770Z,18.97
2019-02-28T13:49:30.481Z,18.09
2019-02-28T13:51:59.090Z,18.61
2019-02-28T13:54:27.688Z,18.76
2019-02-28T13:56:56.309Z,17.88
2019-02-28T13:59:25.102Z,17.86
2019-02-28T14:01:55.486Z,17.72
2019-02-28T14:04:27.112Z,17.27
2019-02-28T14:06:56.820Z,17.71
2019-02-28T14:09:26.509Z,17.32
2019-02-28T14:11:55.295Z,17.33
2019-02-28T14:14:23.941Z,17.75
2019-02-28T14:16:52.706Z,17.85
2019-02-28T14:19:21.681Z,17.50
2019-02-28T14:21:50.389Z,17.54
2019-02-28T14:24:19.021Z,17.75
2019-02-28T14:26:49.507Z,17.71
2019-02-28T14:29:18.530Z,17.85
2019-02-28T14:31:47.276Z,17.61
2019-02-28T14:34:16.223Z,17.17
2019-02-28T14:36:46.174Z,18.32
2019-02-28T14:39:14.823Z,18.57
2019-02-28T14:41:43.790Z,17.43
2019-02-28T14:44:12.534Z,18.33
2019-02-28T14:46:41.418Z,18.27
2019-02-28T14:49:12.462Z,18.22
2019-02-28T14:51:40.925Z,17.74
2019-02-28T14:54:09.546Z,17.83
2019-02-28T14:56:39.571Z,17.16
2019-02-28T14:59:08.485Z,17.45
2019-02-28T15:01:37.112Z,17.63
2019-02-28T15:04:07.758Z,17.60
2019-02-28T15:06:36.404Z,17.17
2019-02-28T15:09:27.064Z,16.54
2019-02-28T15:11:56.479Z,16.73
2019-02-28T15:14:25.077Z,17.03
2019-02-28T15:16:53.722Z,16.62
2019-02-28T15:19:43.298Z,17.46
2019-02-28T15:25:05.714Z,17.87
2019-02-28T15:27:36.339Z,17.35
2019-02-28T15:30:05.986Z,16.17
2019-02-28T15:35:12.454Z,17.52
2019-02-28T15:37:41.741Z,17.33
2019-02-28T15:40:12.929Z,17.02
2019-02-28T15:43:02.901Z,16.87
2019-02-28T15:45:31.648Z,16.48
2019-02-28T15:48:00.503Z,16.41
2019-02-28T15:50:29.152Z,16.93
2019-02-28T15:53:37.602Z,17.08
2019-02-28T15:56:13.193Z,15.93
2019-02-28T15:58:37.647Z,16.83
2019-02-28T16:01:08.173Z,16.80
2019-02-28T16:03:37.157Z,17.55
2019-02-28T16:06:05.840Z,17.17
2019-02-28T16:08:34.455Z,16.28
2019-02-28T16:11:03.379Z,16.10
2019-02-28T16:13:33.478Z,16.59
2019-02-28T16:16:02.104Z,15.77
2019-02-28T16:18:30.717Z,16.07
2019-02-28T16:20:59.424Z,15.91
2019-02-28T16:23:30.928Z,15.39
2019-02-28T16:25:58.432Z,15.06
2019-02-28T16:28:27.070Z,15.14
2019-02-28T16:30:55.782Z,14.47
2019-02-28T16:33:24.755Z,14.33
2019-02-28T16:35:54.119Z,14.06
2019-02-28T16:38:22.764Z,14.55
2019-02-28T16:40:51.532Z,13.40
2019-02-28T16:43:20.916Z,13.20
2019-02-28T16:45:50.588Z,13.09
2019-02-28T16:48:19.921Z,13.16
2019-02-28T16:50:50.584Z,13.10
2019-02-28T16:53:19.075Z,13.39
2019-02-28T16:58:35.356Z,12.74
2019-02-28T17:01:03.992Z,11.99
2019-02-28T17:03:32.595Z,12.14
2019-02-28T17:06:02.259Z,12.15
2019-02-28T17:11:09.158Z,12.15
2019-02-28T17:13:43.307Z,12.37
2019-02-28T17:16:33.628Z,11.86
2019-02-28T17:19:01.401Z,12.17
2019-02-28T17:21:30.011Z,12.17
2019-02-28T17:24:17.864Z,12.15
2019-02-28T17:27:06.270Z,12.66
2019-02-28T17:29:57.618Z,12.46
2019-02-28T17:32:27.979Z,12.46
2019-02-28T17:34:56.111Z,12.24
2019-02-28T17:37:26.798Z,12.88
2019-02-28T17:39:55.400Z,12.61
2019-02-28T17:42:24.096Z,13.19
2019-02-28T17:45:50.627Z,13.21
2019-02-28T17:49:00.464Z,12.83
2019-02-28T17:51:55.401Z,12.64
2019-02-28T17:54:43.674Z,13.19
2019-02-28T17:57:37.617Z,12.76
2019-02-28T18:00:29.379Z,12.46
2019-02-28T18:03:36.517Z,12.70
2019-02-28T18:06:47.253Z,12.83
2019-02-28T18:09:40.553Z,12.83
2019-02-28T18:12:49.747Z,12.74
2019-02-28T18:15:34.900Z,11.99
2019-02-28T18:18:43.272Z,12.65
2019-02-28T18:21:41.035Z,12.31
2019-02-28T18:24:44.147Z,11.90
2019-02-28T18:27:51.275Z,12.09
2019-02-28T18:30:48.063Z,12.09
2019-02-28T18:33:36.133Z,12.00
2019-02-28T18:36:08.296Z,12.00
2019-02-28T18:38:37.965Z,11.77
2019-02-28T18:41:06.933Z,12.37
2019-02-28T18:43:35.789Z,12.11
2019-02-28T18:46:04.878Z,11.97
2019-02-28T18:48:33.572Z,11.71
2019-02-28T18:51:02.530Z,11.70
2019-02-28T18:53:31.284Z,12.53
2019-02-28T18:56:00.178Z,12.53
2019-02-28T18:58:28.818Z,11.86
2019-02-28T19:00:57.527Z,11.86
2019-02-28T19:03:26.242Z,11.95
2019-02-28T19:05:54.919Z,12.84
2019-02-28T19:08:23.617Z,12.60
2019-02-28T19:10:52.303Z,12.14
2019-02-28T19:13:21.010Z,12.44
2019-02-28T19:15:49.851Z,12.44
2019-02-28T19:18:18.480Z,11.73
2019-02-28T19:20:47.158Z,12.38
2019-02-28T19:23:15.783Z,12.72
2019-02-28T19:25:44.391Z,12.72
2019-02-28T19:28:13.014Z,12.62
2019-02-28T19:30:41.659Z,12.56
2019-02-28T19:33:10.340Z,12.35
2019-02-28T19:35:39.018Z,12.35
2019-02-28T19:38:07.616Z,12.16
2019-02-28T19:40:36.300Z,12.16
2019-02-28T19:43:05.336Z,12.37
2019-02-28T19:45:34.409Z,12.37
2019-02-28T19:48:03.040Z,12.00
2019-02-28T19:50:31.645Z,12.04
2019-02-28T19:53:00.276Z,12.88
2019-02-28T19:58:03.061Z,12.34
2019-02-28T20:03:06.000Z,12.80
2019-02-28T20:05:34.624Z,12.55
2019-02-28T20:08:03.330Z,12.35
2019-02-28T20:10:32.103Z,12.94
2019-02-28T20:13:00.912Z,12.49
2019-02-28T20:15:30.777Z,12.56
2019-02-28T20:17:59.540Z,12.36
2019-02-28T20:20:28.524Z,12.22
2019-02-28T20:22:57.628Z,12.22
2019-02-28T20:25:27.424Z,12.76
2019-02-28T20:27:56.091Z,13.00
2019-02-28T20:30:25.938Z,12.21
2019-02-28T20:32:54.794Z,12.30
2019-02-28T20:35:26.664Z,11.79
2019-02-28T20:37:53.911Z,11.77
2019-02-28T20:40:22.861Z,11.90
2019-02-28T20:42:51.905Z,11.90
2019-02-28T20:45:20.636Z,12.52
2019-02-28T20:47:49.515Z,12.52
2019-02-28T20:50:21.534Z,11.83
2019-02-28T20:52:50.178Z,11.98
2019-02-28T20:55:18.816Z,11.86
2019-02-28T20:57:55.157Z,11.46
2019-02-28T21:00:25.848Z,11.46
2019-02-28T21:02:54.468Z,12.43
2019-02-28T21:05:23.155Z,12.43
2019-02-28T21:07:51.828Z,12.07
2019-02-28T21:10:20.630Z,12.29
2019-02-28T21:12:49.255Z,12.29
2019-02-28T21:15:17.847Z,12.40
2019-02-28T21:17:46.452Z,12.27
2019-02-28T21:20:35.887Z,12.47
2019-02-28T21:23:04.819Z,12.63
2019-02-28T21:25:34.456Z,11.52
2019-02-28T21:28:03.094Z,11.86
2019-02-28T21:30:31.751Z,11.86
2019-02-28T21:33:00.621Z,11.56
2019-02-28T21:35:29.362Z,11.83
2019-02-28T21:37:57.965Z,12.24
2019-02-28T21:40:26.663Z,12.24
2019-02-28T21:42:55.277Z,12.11
2019-02-28T21:45:23.980Z,11.60
2019-02-28T21:47:52.649Z,11.60
2019-02-28T21:50:21.361Z,11.72
2019-02-28T21:52:50.044Z,11.72
2019-02-28T21:55:18.708Z,10.97
2019-02-28T21:57:47.435Z,11.48
2019-02-28T22:00:18.599Z,11.44
2019-02-28T22:02:47.234Z,11.83
2019-02-28T22:05:15.938Z,12.11
2019-02-28T22:07:44.723Z,12.11
2019-02-28T22:10:13.498Z,11.31
2019-02-28T22:12:42.125Z,12.44
2019-02-28T22:15:12.859Z,12.29
2019-02-28T22:17:41.477Z,12.54
2019-02-28T22:20:11.180Z,12.33
2019-02-28T22:22:39.878Z,12.33
2019-02-28T22:25:09.429Z,11.99
2019-02-28T22:27:38.023Z,11.99
2019-02-28T22:30:45.867Z,12.48
2019-02-28T22:33:21.677Z,12.48
2019-02-28T22:35:52.859Z,12.03
2019-02-28T22:38:21.471Z,11.84
2019-02-28T22:41:09.341Z,12.29
2019-02-28T22:43:37.941Z,11.73
2019-02-28T22:46:06.561Z,12.71
2019-02-28T22:48:35.240Z,11.76
2019-02-28T22:51:03.830Z,11.76
2019-02-28T22:53:32.468Z,12.38
2019-02-28T22:56:01.067Z,12.40
2019-02-28T22:58:29.942Z,11.84
2019-02-28T23:01:19.585Z,12.01
2019-02-28T23:03:48.200Z,12.42
2019-02-28T23:06:17.190Z,12.42
2019-02-28T23:08:45.805Z,12.11
2019-02-28T23:11:14.405Z,12.90
2019-02-28T23:13:43.024Z,12.90
2019-02-28T23:16:11.711Z,12.65
2019-02-28T23:18:40.307Z,12.65
2019-02-28T23:21:08.901Z,12.43
2019-02-28T23:23:37.486Z,12.97
2019-02-28T23:26:07.884Z,12.16
2019-02-28T23:28:41.864Z,12.79
2019-02-28T23:31:34.872Z,12.13
2019-02-28T23:34:07.844Z,12.13
2019-02-28T23:36:36.436Z,12.38
2019-02-28T23:39:25.848Z,11.73
2019-02-28T23:41:54.467Z,11.55
2019-02-28T23:44:42.301Z,12.03
2019-02-28T23:47:10.916Z,12.03
2019-02-28T23:49:39.511Z,11.96
2019-02-28T23:52:08.203Z,12.13
2019-02-28T23:54:36.801Z,12.01
2019-02-28T23:57:05.471Z,12.19
2019-02-28T23:59:34.067Z,12.02
