createdAt,value
2022-11-17T00:00:48.958Z,7.83
2022-11-17T00:02:52.051Z,8.07
2022-11-17T00:04:55.061Z,7.10
2022-11-17T00:06:58.496Z,8.77
2022-11-17T00:09:01.486Z,7.78
2022-11-17T00:11:05.188Z,7.28
2022-11-17T00:13:25.727Z,6.85
2022-11-17T00:15:30.194Z,7.10
2022-11-17T00:17:33.179Z,7.30
2022-11-17T00:19:56.059Z,7.70
2022-11-17T00:21:59.012Z,7.30
2022-11-17T00:24:01.973Z,7.83
2022-11-17T00:26:04.916Z,6.87
2022-11-17T00:28:07.841Z,8.13
2022-11-17T00:30:31.488Z,8.65
2022-11-17T00:33:08.275Z,7.88
2022-11-17T00:35:11.327Z,8.30
2022-11-17T00:37:14.708Z,8.30
2022-11-17T00:39:19.569Z,7.50
2022-11-17T00:41:22.513Z,8.73
2022-11-17T00:43:25.456Z,9.10
2022-11-17T00:45:28.431Z,9.80
2022-11-17T00:47:31.476Z,9.03
2022-11-17T00:49:36.660Z,9.18
2022-11-17T00:51:40.018Z,9.43
2022-11-17T00:53:42.956Z,10.27
2022-11-17T00:55:46.035Z,8.85
2022-11-17T00:57:48.999Z,7.82
2022-11-17T00:59:52.062Z,7.90
2022-11-17T01:01:55.667Z,9.95
2022-11-17T01:04:04.126Z,11.70
2022-11-17T01:06:11.480Z,8.90
2022-11-17T01:08:14.438Z,9.03
2022-11-17T01:10:17.580Z,14.18
2022-11-17T01:12:20.505Z,17.10
2022-11-17T01:14:25.049Z,11.23
2022-11-17T01:16:29.136Z,9.80
2022-11-17T01:18:32.423Z,10.70
2022-11-17T01:20:35.360Z,12.68
2022-11-17T01:22:39.674Z,11.13
2022-11-17T01:24:42.554Z,11.33
2022-11-17T01:26:46.591Z,10.45
2022-11-17T01:28:50.377Z,9.95
2022-11-17T01:31:00.201Z,8.33
2022-11-17T01:33:03.224Z,7.55
2022-11-17T01:35:07.121Z,7.87
2022-11-17T01:37:21.795Z,8.33
2022-11-17T01:39:27.248Z,7.15
2022-11-17T01:41:30.149Z,7.23
2022-11-17T01:43:41.916Z,7.30
2022-11-17T01:45:45.362Z,7.07
2022-11-17T01:47:50.545Z,7.40
2022-11-17T01:49:56.921Z,6.70
2022-11-17T01:52:04.202Z,6.30
2022-11-17T01:54:07.930Z,8.05
2022-11-17T01:56:14.427Z,7.47
2022-11-17T01:58:20.953Z,7.50
2022-11-17T02:00:24.184Z,7.43
2022-11-17T02:02:27.399Z,6.65
2022-11-17T02:04:32.733Z,4.03
2022-11-17T02:06:37.214Z,3.53
2022-11-17T02:08:41.483Z,3.33
2022-11-17T02:10:51.261Z,3.60
2022-11-17T02:12:56.157Z,2.97
2022-11-17T02:14:59.140Z,3.10
2022-11-17T02:17:10.085Z,3.40
2022-11-17T02:19:17.605Z,2.93
2022-11-17T02:21:33.262Z,4.30
2022-11-17T02:23:59.325Z,5.07
2022-11-17T02:26:52.894Z,6.10
2022-11-17T02:29:01.727Z,7.33
2022-11-17T02:31:13.331Z,6.63
2022-11-17T02:33:20.882Z,5.10
2022-11-17T02:35:27.571Z,3.63
2022-11-17T02:37:34.878Z,4.13
2022-11-17T02:39:41.204Z,4.25
2022-11-17T02:41:47.947Z,3.10
2022-11-17T02:44:07.665Z,2.10
2022-11-17T02:46:14.344Z,2.37
2022-11-17T02:48:20.661Z,2.13
2022-11-17T02:50:28.239Z,1.80
2022-11-17T02:52:32.007Z,2.10
2022-11-17T02:54:35.032Z,2.23
2022-11-17T02:56:42.100Z,2.03
2022-11-17T02:58:45.425Z,2.10
2022-11-17T03:00:56.753Z,2.60
2022-11-17T03:03:16.752Z,2.33
2022-11-17T03:05:24.248Z,2.03
2022-11-17T03:07:41.067Z,2.27
2022-11-17T03:09:48.421Z,2.40
2022-11-17T03:11:55.235Z,2.60
2022-11-17T03:14:03.939Z,2.20
2022-11-17T03:16:16.182Z,2.17
2022-11-17T03:18:22.861Z,2.30
2022-11-17T03:20:27.569Z,2.80
2022-11-17T03:22:35.237Z,2.70
2022-11-17T03:24:41.546Z,2.43
2022-11-17T03:26:48.477Z,2.57
2022-11-17T03:28:51.524Z,2.33
2022-11-17T03:30:54.838Z,2.60
2022-11-17T03:33:02.212Z,2.60
2022-11-17T03:35:12.494Z,3.20
2022-11-17T03:37:16.929Z,2.90
2022-11-17T03:39:23.691Z,3.00
2022-11-17T03:41:27.286Z,2.57
2022-11-17T03:43:32.447Z,2.60
2022-11-17T03:45:36.960Z,2.73
2022-11-17T03:47:40.155Z,2.87
2022-11-17T03:49:46.335Z,3.00
2022-11-17T03:51:50.682Z,3.13
2022-11-17T03:53:53.886Z,2.83
2022-11-17T03:56:01.270Z,3.37
2022-11-17T03:58:07.881Z,2.90
2022-11-17T04:00:13.715Z,2.80
2022-11-17T04:02:18.357Z,2.60
2022-11-17T04:04:23.311Z,3.03
2022-11-17T04:06:26.319Z,3.40
2022-11-17T04:08:31.741Z,2.97
2022-11-17T04:10:54.712Z,2.83
2022-11-17T04:13:26.663Z,2.40
2022-11-17T04:15:43.711Z,3.07
2022-11-17T04:17:46.665Z,2.97
2022-11-17T04:19:49.647Z,2.47
2022-11-17T04:21:52.604Z,3.10
2022-11-17T04:23:57.935Z,2.67
2022-11-17T04:26:18.377Z,3.20
2022-11-17T04:28:40.055Z,3.10
2022-11-17T04:30:43.068Z,3.07
2022-11-17T04:32:45.986Z,3.10
2022-11-17T04:34:48.910Z,3.03
2022-11-17T04:36:51.902Z,2.83
2022-11-17T04:38:57.891Z,3.13
2022-11-17T04:41:23.530Z,2.83
2022-11-17T04:43:26.469Z,3.33
2022-11-17T04:45:29.348Z,3.23
2022-11-17T04:47:32.343Z,3.03
2022-11-17T04:49:35.520Z,3.20
2022-11-17T04:51:39.063Z,2.77
2022-11-17T04:53:42.501Z,2.83
2022-11-17T04:55:47.182Z,2.63
2022-11-17T04:57:50.093Z,3.10
2022-11-17T04:59:53.038Z,2.77
2022-11-17T05:01:57.851Z,2.80
2022-11-17T05:04:05.994Z,2.80
2022-11-17T05:06:09.272Z,2.63
2022-11-17T05:08:12.243Z,3.10
2022-11-17T05:10:15.448Z,2.83
2022-11-17T05:12:33.678Z,3.50
2022-11-17T05:14:36.638Z,2.87
2022-11-17T05:16:57.389Z,3.00
2022-11-17T05:19:00.368Z,9.57
2022-11-17T05:21:03.561Z,5.70
2022-11-17T05:23:23.982Z,5.20
2022-11-17T05:25:26.975Z,5.20
2022-11-17T05:27:31.323Z,5.32
2022-11-17T05:29:34.260Z,5.50
2022-11-17T05:31:37.259Z,5.13
2022-11-17T05:33:40.687Z,5.90
2022-11-17T05:35:43.817Z,5.70
2022-11-17T05:37:46.804Z,6.17
2022-11-17T05:39:49.801Z,5.10
2022-11-17T05:41:52.815Z,5.10
2022-11-17T05:43:57.664Z,4.70
2022-11-17T05:46:00.744Z,4.60
2022-11-17T05:48:03.915Z,4.93
2022-11-17T05:50:07.834Z,4.63
2022-11-17T05:52:10.792Z,4.63
2022-11-17T05:54:13.726Z,4.43
2022-11-17T05:56:29.713Z,4.23
2022-11-17T05:58:34.656Z,4.57
2022-11-17T06:00:40.595Z,4.20
2022-11-17T06:02:48.687Z,4.80
2022-11-17T06:04:52.669Z,4.30
2022-11-17T06:06:59.070Z,4.30
2022-11-17T06:09:02.286Z,4.13
2022-11-17T06:11:05.488Z,4.40
2022-11-17T06:13:08.417Z,4.00
2022-11-17T06:15:11.731Z,3.37
2022-11-17T06:17:22.532Z,3.30
2022-11-17T06:19:28.940Z,3.60
2022-11-17T06:21:49.302Z,3.40
2022-11-17T06:23:55.265Z,3.70
2022-11-17T06:25:58.651Z,3.13
2022-11-17T06:28:04.077Z,2.97
2022-11-17T06:30:08.321Z,2.83
2022-11-17T06:32:11.344Z,3.27
2022-11-17T06:34:15.918Z,3.60
2022-11-17T06:36:18.904Z,3.40
2022-11-17T06:38:21.939Z,3.57
2022-11-17T06:40:24.965Z,3.47
2022-11-17T06:42:41.940Z,3.80
2022-11-17T06:44:44.965Z,4.20
2022-11-17T06:46:49.314Z,3.77
2022-11-17T06:48:55.573Z,3.70
2022-11-17T06:50:59.924Z,3.40
2022-11-17T06:53:04.938Z,2.87
2022-11-17T06:55:09.241Z,3.17
2022-11-17T06:57:12.404Z,3.30
2022-11-17T06:59:16.063Z,2.70
2022-11-17T07:01:19.276Z,2.20
2022-11-17T07:03:22.339Z,2.57
2022-11-17T07:05:25.427Z,2.77
2022-11-17T07:07:29.885Z,2.00
2022-11-17T07:09:32.985Z,1.93
2022-11-17T07:11:37.091Z,1.97
2022-11-17T07:13:40.899Z,2.30
2022-11-17T07:15:44.007Z,4.70
2022-11-17T07:17:47.072Z,1.53
2022-11-17T07:19:50.039Z,4.20
2022-11-17T07:21:53.191Z,1.80
2022-11-17T07:23:57.640Z,1.70
2022-11-17T07:26:00.967Z,1.90
2022-11-17T07:28:04.099Z,1.50
2022-11-17T07:30:08.162Z,1.50
2022-11-17T07:32:14.917Z,1.63
2022-11-17T07:34:18.043Z,1.77
2022-11-17T07:36:21.135Z,2.03
2022-11-17T07:38:24.285Z,1.70
2022-11-17T07:40:28.963Z,1.43
2022-11-17T07:42:32.579Z,1.60
2022-11-17T07:44:35.695Z,1.77
2022-11-17T07:46:38.766Z,1.40
2022-11-17T07:48:42.491Z,2.00
2022-11-17T07:50:45.696Z,3.23
2022-11-17T07:52:49.248Z,1.63
2022-11-17T07:54:52.370Z,1.60
2022-11-17T07:56:56.712Z,1.87
2022-11-17T07:58:59.724Z,1.50
2022-11-17T08:01:06.118Z,1.17
2022-11-17T08:03:10.141Z,1.40
2022-11-17T08:05:13.207Z,1.70
2022-11-17T08:07:16.367Z,1.70
2022-11-17T08:09:19.451Z,1.53
2022-11-17T08:11:22.916Z,1.30
2022-11-17T08:13:27.258Z,1.30
2022-11-17T08:15:30.738Z,1.40
2022-11-17T08:17:33.825Z,1.37
2022-11-17T08:19:37.025Z,1.30
2022-11-17T08:21:41.135Z,1.63
2022-11-17T08:23:44.238Z,1.10
2022-11-17T08:25:47.289Z,1.10
2022-11-17T08:27:52.175Z,1.30
2022-11-17T08:29:56.684Z,1.37
2022-11-17T08:31:59.772Z,1.30
2022-11-17T08:34:02.964Z,2.70
2022-11-17T08:36:07.257Z,0.90
2022-11-17T08:38:11.638Z,1.20
2022-11-17T08:40:15.755Z,0.90
2022-11-17T08:42:18.908Z,1.10
2022-11-17T08:44:22.208Z,0.93
2022-11-17T08:46:27.160Z,0.97
2022-11-17T08:48:31.679Z,3.60
2022-11-17T08:50:35.094Z,1.40
2022-11-17T08:52:38.143Z,1.00
2022-11-17T08:54:41.281Z,0.80
2022-11-17T08:56:46.127Z,1.00
2022-11-17T08:58:50.208Z,1.10
2022-11-17T09:00:53.428Z,0.83
2022-11-17T09:02:58.263Z,1.00
2022-11-17T09:05:01.464Z,1.10
2022-11-17T09:07:04.616Z,1.00
2022-11-17T09:09:07.970Z,0.90
2022-11-17T09:11:12.289Z,0.80
2022-11-17T09:13:18.581Z,1.40
2022-11-17T09:15:22.168Z,1.10
2022-11-17T09:17:25.348Z,0.83
2022-11-17T09:19:30.472Z,1.00
2022-11-17T09:21:33.870Z,1.10
2022-11-17T09:23:38.097Z,1.17
2022-11-17T09:25:41.513Z,0.97
2022-11-17T09:27:44.621Z,0.90
2022-11-17T09:29:47.988Z,0.90
2022-11-17T09:31:51.221Z,1.00
2022-11-17T09:33:54.459Z,1.13
2022-11-17T09:35:59.432Z,1.10
2022-11-17T09:38:02.522Z,1.03
2022-11-17T09:40:06.589Z,0.83
2022-11-17T09:42:14.764Z,0.80
2022-11-17T09:44:25.802Z,1.20
2022-11-17T09:46:33.290Z,0.70
2022-11-17T09:48:41.901Z,0.90
2022-11-17T09:50:46.320Z,0.80
2022-11-17T09:53:00.807Z,0.87
2022-11-17T09:55:33.931Z,0.97
2022-11-17T09:57:48.933Z,0.83
2022-11-17T10:00:03.774Z,0.77
2022-11-17T10:02:11.881Z,0.90
2022-11-17T10:04:17.079Z,1.00
2022-11-17T10:06:22.084Z,0.90
2022-11-17T10:08:33.588Z,0.80
2022-11-17T10:10:41.391Z,0.80
2022-11-17T10:12:50.219Z,1.27
2022-11-17T10:14:53.555Z,0.80
2022-11-17T10:16:58.433Z,1.10
2022-11-17T10:19:03.179Z,0.70
2022-11-17T10:21:08.140Z,1.00
2022-11-17T10:23:15.048Z,0.90
2022-11-17T10:25:46.420Z,0.80
2022-11-17T10:27:53.847Z,0.87
2022-11-17T10:29:58.549Z,1.10
2022-11-17T10:32:04.564Z,0.87
2022-11-17T10:34:09.437Z,1.00
2022-11-17T10:36:19.350Z,0.80
2022-11-17T10:38:23.755Z,0.80
2022-11-17T10:40:27.780Z,1.17
2022-11-17T10:42:32.380Z,1.10
2022-11-17T10:44:35.497Z,1.00
2022-11-17T10:47:01.772Z,0.90
2022-11-17T10:49:22.942Z,0.90
2022-11-17T10:51:27.500Z,1.13
2022-11-17T10:53:35.919Z,0.80
2022-11-17T10:55:44.037Z,1.00
2022-11-17T10:57:51.626Z,1.00
2022-11-17T10:59:57.662Z,1.00
2022-11-17T11:02:26.093Z,1.93
2022-11-17T11:04:32.561Z,1.00
2022-11-17T11:06:36.324Z,1.23
2022-11-17T11:08:52.689Z,1.10
2022-11-17T11:10:56.924Z,1.00
2022-11-17T11:13:07.500Z,0.90
2022-11-17T11:15:16.332Z,1.20
2022-11-17T11:17:20.387Z,1.03
2022-11-17T11:19:23.580Z,1.10
2022-11-17T11:21:40.684Z,1.00
2022-11-17T11:23:52.383Z,1.07
2022-11-17T11:25:59.927Z,1.10
2022-11-17T11:28:14.599Z,1.00
2022-11-17T11:30:19.372Z,1.20
2022-11-17T11:32:27.530Z,1.20
2022-11-17T11:35:05.719Z,1.00
2022-11-17T11:37:10.425Z,1.37
2022-11-17T11:39:22.985Z,1.30
2022-11-17T11:41:47.784Z,0.80
2022-11-17T11:44:00.768Z,0.90
2022-11-17T11:46:10.825Z,1.03
2022-11-17T11:48:17.761Z,1.00
2022-11-17T11:50:23.191Z,1.50
2022-11-17T11:52:28.865Z,1.20
2022-11-17T11:54:38.175Z,1.00
2022-11-17T11:56:46.023Z,0.93
2022-11-17T11:58:55.156Z,0.80
2022-11-17T12:01:03.286Z,1.10
2022-11-17T12:03:15.092Z,1.00
2022-11-17T12:05:24.577Z,1.10
2022-11-17T12:07:34.688Z,1.23
2022-11-17T12:09:54.423Z,0.80
2022-11-17T12:12:03.223Z,0.73
2022-11-17T12:14:08.253Z,0.90
2022-11-17T12:16:21.208Z,0.90
2022-11-17T12:18:33.378Z,0.87
2022-11-17T12:20:55.325Z,0.73
2022-11-17T12:23:10.380Z,0.90
2022-11-17T12:25:18.632Z,0.63
2022-11-17T12:27:43.422Z,0.60
2022-11-17T12:29:48.394Z,0.73
2022-11-17T12:31:52.572Z,0.90
2022-11-17T12:34:24.088Z,0.70
2022-11-17T12:36:31.173Z,0.73
2022-11-17T12:38:43.841Z,1.00
2022-11-17T12:40:47.745Z,0.83
2022-11-17T12:43:20.472Z,0.97
2022-11-17T12:45:24.869Z,0.87
2022-11-17T12:47:33.251Z,0.90
2022-11-17T12:49:42.650Z,1.13
2022-11-17T12:51:54.159Z,1.00
2022-11-17T12:54:04.427Z,1.47
2022-11-17T12:56:38.553Z,1.23
2022-11-17T12:58:49.963Z,1.00
2022-11-17T13:01:03.375Z,1.10
2022-11-17T13:03:10.761Z,1.20
2022-11-17T13:05:18.729Z,1.10
2022-11-17T13:07:23.953Z,1.10
2022-11-17T13:09:28.622Z,1.17
2022-11-17T13:11:31.671Z,1.33
2022-11-17T13:13:37.003Z,1.20
2022-11-17T13:15:42.103Z,1.10
2022-11-17T13:17:47.166Z,1.30
2022-11-17T13:19:59.522Z,1.20
2022-11-17T13:22:05.677Z,1.30
2022-11-17T13:24:09.661Z,1.10
2022-11-17T13:26:20.845Z,1.10
2022-11-17T13:28:28.797Z,1.00
2022-11-17T13:30:32.815Z,1.10
2022-11-17T13:32:36.151Z,1.60
2022-11-17T13:34:51.508Z,1.67
2022-11-17T13:36:55.388Z,1.40
2022-11-17T13:39:00.598Z,1.40
2022-11-17T13:41:04.254Z,1.50
2022-11-17T13:43:08.972Z,1.20
2022-11-17T13:45:14.834Z,2.40
2022-11-17T13:47:21.699Z,2.50
2022-11-17T13:49:31.924Z,1.77
2022-11-17T13:51:39.572Z,7.00
2022-11-17T13:53:43.498Z,2.20
2022-11-17T13:55:47.360Z,1.60
2022-11-17T13:57:56.723Z,1.67
2022-11-17T14:00:01.455Z,1.57
2022-11-17T14:02:29.564Z,1.80
2022-11-17T14:04:32.663Z,1.50
2022-11-17T14:06:58.111Z,2.10
2022-11-17T14:09:06.389Z,1.40
2022-11-17T14:11:21.292Z,1.83
2022-11-17T14:13:29.953Z,1.10
2022-11-17T14:15:35.293Z,1.87
2022-11-17T14:17:38.781Z,1.60
2022-11-17T14:19:41.853Z,1.70
2022-11-17T14:22:00.357Z,1.50
2022-11-17T14:24:06.536Z,1.53
2022-11-17T14:26:20.759Z,1.80
2022-11-17T14:28:24.483Z,1.60
2022-11-17T14:30:27.602Z,1.60
2022-11-17T14:32:32.253Z,1.27
2022-11-17T14:34:35.354Z,2.00
2022-11-17T14:36:39.259Z,1.93
2022-11-17T14:38:44.109Z,1.37
2022-11-17T14:40:47.400Z,1.80
2022-11-17T14:42:50.473Z,2.00
2022-11-17T14:44:53.545Z,1.90
2022-11-17T14:46:56.728Z,1.73
2022-11-17T14:48:59.866Z,1.43
2022-11-17T14:51:03.112Z,2.10
2022-11-17T14:53:06.265Z,1.83
2022-11-17T14:55:11.559Z,2.00
2022-11-17T14:57:14.644Z,2.20
2022-11-17T14:59:18.026Z,2.50
2022-11-17T15:01:25.320Z,2.00
2022-11-17T15:03:28.453Z,1.77
2022-11-17T15:05:31.495Z,2.50
2022-11-17T15:07:34.822Z,2.20
2022-11-17T15:09:37.995Z,1.80
2022-11-17T15:11:42.514Z,1.30
2022-11-17T15:13:45.589Z,2.47
2022-11-17T15:15:48.642Z,2.40
2022-11-17T15:17:51.807Z,2.40
2022-11-17T15:19:55.711Z,1.93
2022-11-17T15:21:58.740Z,2.77
2022-11-17T15:24:03.376Z,2.57
2022-11-17T15:26:07.550Z,3.27
2022-11-17T15:28:15.303Z,2.20
2022-11-17T15:30:21.979Z,2.20
2022-11-17T15:32:25.350Z,2.63
2022-11-17T15:34:28.446Z,1.93
2022-11-17T15:36:31.949Z,2.10
2022-11-17T15:38:35.551Z,2.37
2022-11-17T15:40:38.856Z,2.20
2022-11-17T15:42:41.910Z,2.40
2022-11-17T15:44:46.394Z,2.30
2022-11-17T15:46:49.476Z,2.20
2022-11-17T15:48:52.902Z,2.80
2022-11-17T15:50:59.584Z,1.93
2022-11-17T15:53:04.413Z,2.20
2022-11-17T15:55:08.802Z,1.80
2022-11-17T15:57:11.848Z,2.83
2022-11-17T15:59:15.197Z,5.80
2022-11-17T16:01:28.428Z,2.60
2022-11-17T16:03:31.446Z,3.20
2022-11-17T16:05:34.649Z,2.57
2022-11-17T16:07:37.915Z,4.67
2022-11-17T16:09:42.248Z,3.17
2022-11-17T16:11:46.976Z,3.00
2022-11-17T16:13:52.574Z,3.03
2022-11-17T16:15:55.956Z,2.60
2022-11-17T16:18:00.350Z,2.43
2022-11-17T16:20:03.360Z,2.40
2022-11-17T16:22:06.493Z,2.87
2022-11-17T16:24:11.781Z,2.03
2022-11-17T16:26:16.219Z,2.60
2022-11-17T16:28:19.373Z,2.33
2022-11-17T16:30:22.429Z,2.80
2022-11-17T16:32:25.427Z,2.70
2022-11-17T16:34:29.876Z,2.60
2022-11-17T16:36:36.539Z,3.40
2022-11-17T16:38:55.094Z,3.33
2022-11-17T16:41:03.244Z,3.50
2022-11-17T16:43:06.489Z,3.30
2022-11-17T16:45:09.844Z,3.70
2022-11-17T16:47:12.797Z,3.40
2022-11-17T16:49:17.873Z,3.10
2022-11-17T16:51:23.125Z,2.87
2022-11-17T16:53:26.179Z,2.47
2022-11-17T16:55:29.314Z,3.00
2022-11-17T16:57:33.158Z,3.00
2022-11-17T16:59:40.047Z,3.03
2022-11-17T17:01:43.087Z,3.63
2022-11-17T17:03:46.292Z,2.93
2022-11-17T17:05:49.569Z,3.77
2022-11-17T17:07:53.924Z,3.70
2022-11-17T17:09:57.081Z,3.13
2022-11-17T17:12:00.181Z,3.60
2022-11-17T17:14:05.063Z,4.30
2022-11-17T17:16:10.341Z,12.43
2022-11-17T17:18:13.843Z,11.00
2022-11-17T17:20:17.273Z,7.80
2022-11-17T17:22:20.526Z,7.77
2022-11-17T17:24:25.001Z,8.93
2022-11-17T17:26:30.845Z,8.80
2022-11-17T17:28:34.799Z,8.60
2022-11-17T17:30:37.920Z,8.40
2022-11-17T17:32:40.952Z,8.30
2022-11-17T17:34:44.021Z,7.73
2022-11-17T17:36:47.267Z,9.90
2022-11-17T17:38:55.418Z,10.97
2022-11-17T17:41:05.693Z,12.73
2022-11-17T17:43:08.708Z,10.70
2022-11-17T17:45:12.729Z,9.23
2022-11-17T17:47:16.267Z,10.00
2022-11-17T17:49:20.184Z,9.90
2022-11-17T17:51:25.097Z,9.70
2022-11-17T17:53:28.191Z,8.73
2022-11-17T17:55:31.232Z,7.60
2022-11-17T17:57:37.256Z,8.13
2022-11-17T17:59:40.581Z,7.20
2022-11-17T18:01:46.208Z,9.87
2022-11-17T18:03:54.206Z,8.00
2022-11-17T18:06:00.209Z,11.93
2022-11-17T18:08:04.799Z,9.40
2022-11-17T18:10:08.800Z,9.23
2022-11-17T18:12:11.951Z,9.47
2022-11-17T18:14:17.270Z,9.10
2022-11-17T18:16:23.704Z,8.13
2022-11-17T18:18:26.812Z,7.63
2022-11-17T18:20:29.959Z,8.70
2022-11-17T18:22:33.367Z,7.27
2022-11-17T18:24:36.480Z,8.10
2022-11-17T18:26:46.938Z,8.40
2022-11-17T18:28:52.514Z,7.97
2022-11-17T18:30:57.093Z,8.90
2022-11-17T18:33:02.962Z,11.20
2022-11-17T18:35:07.201Z,8.30
2022-11-17T18:37:10.355Z,9.07
2022-11-17T18:39:13.758Z,7.63
2022-11-17T18:41:18.424Z,7.90
2022-11-17T18:43:21.548Z,4.97
2022-11-17T18:45:24.697Z,4.80
2022-11-17T18:47:29.089Z,3.57
2022-11-17T18:49:34.520Z,3.80
2022-11-17T18:51:37.659Z,8.70
2022-11-17T18:53:41.918Z,16.77
2022-11-17T18:55:44.946Z,21.50
2022-11-17T18:57:48.763Z,8.90
2022-11-17T18:59:53.315Z,9.23
2022-11-17T19:01:56.362Z,8.70
2022-11-17T19:04:01.951Z,8.70
2022-11-17T19:06:05.951Z,10.60
2022-11-17T19:08:09.043Z,12.00
2022-11-17T19:10:12.026Z,10.10
2022-11-17T19:12:15.183Z,8.00
2022-11-17T19:14:18.213Z,8.70
2022-11-17T19:16:22.570Z,8.43
2022-11-17T19:18:25.754Z,7.70
2022-11-17T19:20:30.414Z,6.30
2022-11-17T19:22:35.234Z,5.37
2022-11-17T19:24:39.734Z,7.07
2022-11-17T19:26:43.332Z,9.13
2022-11-17T19:28:47.791Z,7.73
2022-11-17T19:30:50.910Z,7.13
2022-11-17T19:32:54.699Z,5.90
2022-11-17T19:35:04.831Z,5.20
2022-11-17T19:37:16.499Z,5.13
2022-11-17T19:39:20.243Z,5.27
2022-11-17T19:41:25.230Z,16.47
2022-11-17T19:43:30.854Z,19.37
2022-11-17T19:45:34.724Z,18.07
2022-11-17T19:47:37.780Z,18.10
2022-11-17T19:49:40.924Z,15.83
2022-11-17T19:51:44.219Z,15.37
2022-11-17T19:53:49.134Z,17.60
2022-11-17T19:55:52.664Z,21.07
2022-11-17T19:57:55.916Z,19.40
2022-11-17T19:59:59.125Z,11.93
2022-11-17T20:02:02.450Z,10.33
2022-11-17T20:04:06.637Z,10.07
2022-11-17T20:06:11.864Z,9.80
2022-11-17T20:08:15.160Z,10.00
2022-11-17T20:10:20.367Z,19.80
2022-11-17T20:12:23.669Z,30.53
2022-11-17T20:14:26.810Z,26.47
2022-11-17T20:16:30.487Z,22.00
2022-11-17T20:18:33.640Z,18.50
2022-11-17T20:20:37.880Z,16.50
2022-11-17T20:22:40.998Z,7.80
2022-11-17T20:24:44.374Z,9.20
2022-11-17T20:26:49.118Z,5.50
2022-11-17T20:28:52.299Z,5.73
2022-11-17T20:30:55.460Z,4.97
2022-11-17T20:32:58.925Z,5.20
2022-11-17T20:35:02.136Z,3.83
2022-11-17T20:37:05.292Z,4.70
2022-11-17T20:39:08.564Z,4.60
2022-11-17T20:41:11.960Z,4.80
2022-11-17T20:43:16.377Z,5.47
2022-11-17T20:45:19.469Z,5.10
2022-11-17T20:47:27.472Z,5.60
2022-11-17T20:49:30.685Z,5.17
2022-11-17T20:51:33.827Z,5.40
2022-11-17T20:53:37.030Z,4.97
2022-11-17T20:55:40.120Z,5.40
2022-11-17T20:57:43.306Z,5.30
2022-11-17T20:59:47.827Z,6.10
2022-11-17T21:01:50.986Z,5.13
2022-11-17T21:03:54.144Z,5.43
2022-11-17T21:05:59.404Z,5.00
2022-11-17T21:08:02.749Z,4.67
2022-11-17T21:10:06.286Z,4.70
2022-11-17T21:12:09.693Z,4.30
2022-11-17T21:14:13.895Z,3.63
2022-11-17T21:16:18.464Z,3.67
2022-11-17T21:18:26.600Z,2.80
2022-11-17T21:20:29.697Z,2.17
2022-11-17T21:22:34.128Z,2.40
2022-11-17T21:24:37.264Z,1.90
2022-11-17T21:26:40.339Z,2.20
2022-11-17T21:28:43.412Z,1.97
2022-11-17T21:30:46.476Z,1.90
2022-11-17T21:32:50.941Z,0.90
2022-11-17T21:34:54.256Z,1.00
2022-11-17T21:36:57.347Z,0.90
2022-11-17T21:39:00.907Z,0.93
2022-11-17T21:41:04.750Z,0.90
2022-11-17T21:43:07.849Z,1.83
2022-11-17T21:45:11.717Z,0.87
2022-11-17T21:47:14.844Z,0.90
2022-11-17T21:49:19.508Z,6.20
2022-11-17T21:51:24.634Z,1.20
2022-11-17T21:53:27.772Z,1.40
2022-11-17T21:55:31.073Z,0.90
2022-11-17T21:57:34.064Z,1.10
2022-11-17T21:59:37.069Z,0.90
2022-11-17T22:01:40.602Z,0.83
2022-11-17T22:03:44.048Z,1.00
2022-11-17T22:05:50.096Z,0.70
2022-11-17T22:08:25.322Z,0.70
2022-11-17T22:12:51.114Z,0.70
2022-11-17T22:14:54.611Z,0.60
2022-11-17T22:16:57.863Z,0.70
2022-11-17T22:19:09.907Z,0.70
2022-11-17T22:21:33.484Z,0.70
2022-11-17T22:23:39.477Z,0.50
2022-11-17T22:25:45.489Z,0.50
2022-11-17T22:27:49.281Z,1.77
2022-11-17T22:29:52.381Z,0.80
2022-11-17T22:31:55.443Z,0.83
2022-11-17T22:33:58.769Z,1.30
2022-11-17T22:36:02.046Z,2.10
2022-11-17T22:38:06.450Z,1.80
2022-11-17T22:40:09.885Z,0.70
2022-11-17T22:42:14.233Z,0.90
2022-11-17T22:44:17.845Z,1.20
2022-11-17T22:46:21.780Z,4.30
2022-11-17T22:48:24.934Z,2.63
2022-11-17T22:50:28.045Z,2.50
2022-11-17T22:52:31.226Z,1.40
2022-11-17T22:54:36.126Z,1.40
2022-11-17T22:56:39.255Z,0.50
2022-11-17T22:58:46.577Z,0.90
2022-11-17T23:00:53.110Z,1.13
2022-11-17T23:02:56.377Z,0.70
2022-11-17T23:04:59.562Z,0.80
2022-11-17T23:07:02.684Z,1.00
2022-11-17T23:09:05.960Z,0.53
2022-11-17T23:11:35.604Z,0.60
2022-11-17T23:13:34.190Z,1.80
2022-11-17T23:15:39.655Z,0.80
2022-11-17T23:17:43.022Z,0.80
2022-11-17T23:19:46.019Z,1.33
2022-11-17T23:21:49.211Z,0.63
2022-11-17T23:23:52.428Z,0.80
2022-11-17T23:25:55.625Z,1.57
2022-11-17T23:28:00.093Z,11.47
2022-11-17T23:30:03.105Z,14.03
2022-11-17T23:32:06.632Z,15.23
2022-11-17T23:34:10.597Z,5.20
2022-11-17T23:36:15.106Z,12.33
2022-11-17T23:38:18.335Z,3.80
2022-11-17T23:40:21.424Z,1.50
2022-11-17T23:42:27.499Z,7.50
2022-11-17T23:44:35.851Z,26.57
2022-11-17T23:46:38.907Z,8.50
2022-11-17T23:48:42.141Z,3.50
2022-11-17T23:50:45.233Z,3.20
2022-11-17T23:52:48.275Z,1.23
2022-11-17T23:54:51.350Z,1.07
2022-11-17T23:56:54.431Z,1.60
2022-11-17T23:58:57.451Z,2.30
