createdAt,value
2019-03-21T00:00:20.035Z,26
2019-03-21T00:01:22.462Z,25.8
2019-03-21T00:02:24.890Z,26.1
2019-03-21T00:03:27.311Z,25.8
2019-03-21T00:04:29.728Z,25.9
2019-03-21T00:05:32.151Z,26
2019-03-21T00:06:34.320Z,26
2019-03-21T00:07:36.754Z,26
2019-03-21T00:08:38.906Z,26
2019-03-21T00:09:41.053Z,26
2019-03-21T00:10:43.482Z,26
2019-03-21T00:11:45.916Z,26
2019-03-21T00:12:47.770Z,26.1
2019-03-21T00:13:49.929Z,26
2019-03-21T00:14:52.359Z,26.1
2019-03-21T00:15:54.229Z,26.3
2019-03-21T00:16:56.359Z,26.2
2019-03-21T00:17:58.523Z,26.2
2019-03-21T00:19:00.977Z,26.1
2019-03-21T00:20:03.411Z,26.2
2019-03-21T00:21:05.834Z,26.2
2019-03-21T00:22:08.273Z,26.1
2019-03-21T00:23:10.154Z,26.2
2019-03-21T00:24:12.565Z,26.3
2019-03-21T00:25:15.008Z,26.4
2019-03-21T00:26:17.161Z,26.4
2019-03-21T00:27:19.329Z,26.2
2019-03-21T00:28:21.191Z,26.6
2019-03-21T00:29:23.619Z,26.6
2019-03-21T00:30:25.769Z,26.5
2019-03-21T00:31:28.207Z,26.5
2019-03-21T00:32:30.631Z,26.4
2019-03-21T00:33:33.049Z,26.4
2019-03-21T00:34:35.197Z,26.5
2019-03-21T00:35:38.669Z,26.5
2019-03-21T00:36:41.248Z,26.7
2019-03-21T00:37:43.386Z,26.5
2019-03-21T00:38:45.806Z,26.6
2019-03-21T00:39:48.249Z,26.6
2019-03-21T00:40:50.417Z,26.7
2019-03-21T00:41:52.551Z,26.6
2019-03-21T00:42:54.720Z,26.6
2019-03-21T00:43:57.156Z,26.6
2019-03-21T00:44:59.584Z,26.5
2019-03-21T00:46:01.719Z,26.6
2019-03-21T00:47:04.150Z,26.6
2019-03-21T00:48:06.309Z,26.7
2019-03-21T00:49:08.461Z,26.6
2019-03-21T00:50:10.629Z,26.6
2019-03-21T00:51:12.784Z,26.8
2019-03-21T00:52:15.247Z,26.8
2019-03-21T00:53:17.419Z,26.6
2019-03-21T00:54:19.580Z,26.8
2019-03-21T00:55:22.008Z,26.7
2019-03-21T00:56:24.081Z,27
2019-03-21T00:57:26.540Z,26.7
2019-03-21T00:58:28.969Z,26.7
2019-03-21T00:59:31.117Z,26.9
2019-03-21T01:00:32.977Z,26.5
2019-03-21T01:01:35.130Z,26.8
2019-03-21T01:02:37.281Z,26.7
2019-03-21T01:03:39.721Z,26.5
2019-03-21T01:04:42.139Z,26.8
2019-03-21T01:05:44.306Z,26.9
2019-03-21T01:06:46.744Z,27.1
2019-03-21T01:07:49.164Z,26.8
2019-03-21T01:08:51.605Z,26.9
2019-03-21T01:09:53.818Z,26.9
2019-03-21T01:10:55.889Z,26.9
2019-03-21T01:11:58.366Z,26.7
2019-03-21T01:13:00.812Z,27
2019-03-21T01:14:03.019Z,26.8
2019-03-21T01:15:04.906Z,26.8
2019-03-21T01:16:07.330Z,26.8
2019-03-21T01:17:09.472Z,26.8
2019-03-21T01:18:11.599Z,26.8
2019-03-21T01:19:14.030Z,26.9
2019-03-21T01:20:16.472Z,26.8
2019-03-21T01:21:18.953Z,26.9
2019-03-21T01:22:21.385Z,26.8
2019-03-21T01:23:23.818Z,26.8
2019-03-21T01:24:25.719Z,26.9
2019-03-21T01:25:27.868Z,26.8
2019-03-21T01:26:30.286Z,26.8
2019-03-21T01:27:32.710Z,26.8
2019-03-21T01:28:35.135Z,27
2019-03-21T01:29:37.297Z,26.8
2019-03-21T01:30:39.452Z,26.9
2019-03-21T01:31:41.881Z,26.8
2019-03-21T01:32:44.312Z,26.9
2019-03-21T01:33:46.231Z,26.7
2019-03-21T01:34:48.661Z,26.8
2019-03-21T01:35:50.822Z,27
2019-03-21T01:36:53.257Z,26.8
2019-03-21T01:37:55.679Z,27
2019-03-21T01:38:58.115Z,26.8
2019-03-21T01:40:00.551Z,26.8
2019-03-21T01:41:02.991Z,26.8
2019-03-21T01:42:05.413Z,26.9
2019-03-21T01:43:07.583Z,26.8
2019-03-21T01:44:09.762Z,26.8
2019-03-21T01:45:12.186Z,26.8
2019-03-21T01:46:14.053Z,27
2019-03-21T01:47:16.479Z,27
2019-03-21T01:48:18.650Z,26.7
2019-03-21T01:49:21.080Z,27.1
2019-03-21T01:50:23.513Z,26.8
2019-03-21T01:51:25.650Z,27.1
2019-03-21T01:52:27.819Z,26.9
2019-03-21T01:53:29.440Z,26.7
2019-03-21T01:54:31.877Z,27
2019-03-21T01:55:34.045Z,26.9
2019-03-21T01:56:36.186Z,26.9
2019-03-21T01:57:38.349Z,26.8
2019-03-21T01:58:40.783Z,26.9
2019-03-21T01:59:43.252Z,27
2019-03-21T02:00:45.717Z,26.9
2019-03-21T02:01:48.155Z,27
2019-03-21T02:02:50.583Z,27
2019-03-21T02:03:52.459Z,27
2019-03-21T02:04:54.888Z,27
2019-03-21T02:05:56.781Z,27
2019-03-21T02:06:59.207Z,26.9
2019-03-21T02:08:01.697Z,27.1
2019-03-21T02:09:04.585Z,27.1
2019-03-21T02:10:06.760Z,27
2019-03-21T02:11:09.209Z,27
2019-03-21T02:12:11.379Z,26.9
2019-03-21T02:13:12.971Z,26.8
2019-03-21T02:14:15.159Z,27
2019-03-21T02:15:17.472Z,26.9
2019-03-21T02:16:19.641Z,26.8
2019-03-21T02:17:22.067Z,26.8
2019-03-21T02:18:24.195Z,27
2019-03-21T02:19:26.619Z,27.1
2019-03-21T02:20:28.781Z,27
2019-03-21T02:21:30.919Z,27
2019-03-21T02:22:32.800Z,27
2019-03-21T02:23:34.959Z,26.8
2019-03-21T02:24:37.118Z,26.9
2019-03-21T02:25:39.550Z,26.9
2019-03-21T02:26:41.701Z,27
2019-03-21T02:27:43.859Z,27
2019-03-21T02:28:45.995Z,26.8
2019-03-21T02:29:47.871Z,26.8
2019-03-21T02:30:50.320Z,27
2019-03-21T02:31:52.742Z,27.2
2019-03-21T02:32:54.899Z,27
2019-03-21T02:33:57.041Z,26.9
2019-03-21T02:34:59.460Z,26.9
2019-03-21T02:36:02.015Z,26.9
2019-03-21T02:37:04.444Z,27
2019-03-21T02:38:06.869Z,26.9
2019-03-21T02:39:08.748Z,27.1
2019-03-21T02:40:11.174Z,26.9
2019-03-21T02:41:13.612Z,27
2019-03-21T02:42:15.464Z,27.1
2019-03-21T02:43:17.910Z,27
2019-03-21T02:44:20.060Z,27
2019-03-21T02:45:22.239Z,27
2019-03-21T02:46:24.404Z,27.1
2019-03-21T02:47:26.858Z,26.8
2019-03-21T02:48:29.348Z,26.9
2019-03-21T02:49:31.771Z,27.1
2019-03-21T02:50:34.189Z,27
2019-03-21T02:51:36.622Z,27.1
2019-03-21T02:52:39.045Z,27.2
2019-03-21T02:53:41.479Z,26.9
2019-03-21T02:54:43.907Z,27
2019-03-21T02:55:46.340Z,27.3
2019-03-21T02:56:48.488Z,27.1
2019-03-21T02:57:50.643Z,26.9
2019-03-21T02:58:53.082Z,26.9
2019-03-21T02:59:55.249Z,26.9
2019-03-21T03:00:57.416Z,27.1
2019-03-21T03:01:59.865Z,27.1
2019-03-21T03:03:01.746Z,27
2019-03-21T03:04:03.992Z,26.9
2019-03-21T03:05:06.413Z,27
2019-03-21T03:06:08.848Z,27.1
2019-03-21T03:07:10.997Z,27.1
2019-03-21T03:08:13.178Z,27.1
2019-03-21T03:09:15.606Z,27
2019-03-21T03:10:17.759Z,27.2
2019-03-21T03:11:19.914Z,27
2019-03-21T03:12:22.360Z,27.2
2019-03-21T03:13:24.539Z,27.2
2019-03-21T03:14:26.389Z,27
2019-03-21T03:15:28.823Z,26.9
2019-03-21T03:16:30.694Z,27.1
2019-03-21T03:17:33.126Z,27
2019-03-21T03:18:34.981Z,27.1
2019-03-21T03:19:37.409Z,27.1
2019-03-21T03:20:39.573Z,27.1
2019-03-21T03:21:41.740Z,27
2019-03-21T03:22:44.157Z,27
2019-03-21T03:23:46.290Z,27.2
2019-03-21T03:24:48.840Z,27
2019-03-21T03:25:51.635Z,27
2019-03-21T03:26:53.922Z,27.2
2019-03-21T03:27:56.067Z,26.9
2019-03-21T03:28:58.209Z,26.8
2019-03-21T03:30:00.628Z,27.1
2019-03-21T03:31:02.873Z,27.1
2019-03-21T03:32:05.360Z,27
2019-03-21T03:33:07.556Z,27.2
2019-03-21T03:34:09.779Z,26.9
2019-03-21T03:35:11.953Z,26.8
2019-03-21T03:36:14.157Z,26.9
2019-03-21T03:37:16.569Z,27.2
2019-03-21T03:38:19.023Z,27.1
2019-03-21T03:39:21.182Z,27.2
2019-03-21T03:40:23.606Z,27.1
2019-03-21T03:41:25.759Z,27.2
2019-03-21T03:42:28.223Z,27.1
2019-03-21T03:43:30.381Z,26.9
2019-03-21T03:44:32.282Z,27.1
2019-03-21T03:45:37.683Z,27.1
2019-03-21T03:46:39.417Z,27.1
2019-03-21T03:47:41.870Z,27
2019-03-21T03:48:43.985Z,27
2019-03-21T03:49:46.136Z,27
2019-03-21T03:50:48.556Z,26.9
2019-03-21T03:51:50.738Z,27
2019-03-21T03:52:53.175Z,27
2019-03-21T03:53:55.612Z,27.3
2019-03-21T03:54:57.749Z,27.1
2019-03-21T03:56:00.194Z,27.2
2019-03-21T03:57:02.641Z,26.9
2019-03-21T03:58:04.778Z,27.1
2019-03-21T03:59:07.199Z,26.8
2019-03-21T04:00:09.633Z,26.9
2019-03-21T04:01:11.800Z,27
2019-03-21T04:02:13.402Z,26.9
2019-03-21T04:03:15.869Z,27
2019-03-21T04:04:18.309Z,26.9
2019-03-21T04:05:20.737Z,27
2019-03-21T04:06:23.169Z,27
2019-03-21T04:07:25.330Z,27.1
2019-03-21T04:08:27.784Z,27
2019-03-21T04:09:30.209Z,26.6
2019-03-21T04:10:32.640Z,26.9
2019-03-21T04:11:35.073Z,26.7
2019-03-21T04:12:37.292Z,26.7
2019-03-21T04:13:39.720Z,26.7
2019-03-21T04:14:42.154Z,26.9
2019-03-21T04:15:52.160Z,26.7
2019-03-21T04:16:49.574Z,26.8
2019-03-21T04:17:52.020Z,26.7
2019-03-21T04:18:54.239Z,26.6
2019-03-21T04:19:56.389Z,26.5
2019-03-21T04:20:58.531Z,26.4
2019-03-21T04:22:00.688Z,26.6
2019-03-21T04:23:02.855Z,26.6
2019-03-21T04:24:05.287Z,26.6
2019-03-21T04:25:07.171Z,26.5
2019-03-21T04:26:09.068Z,26.5
2019-03-21T04:27:11.224Z,26.5
2019-03-21T04:28:13.644Z,26.5
2019-03-21T04:29:15.800Z,26.6
2019-03-21T04:30:17.699Z,26.5
2019-03-21T04:31:19.655Z,26.4
2019-03-21T04:32:21.825Z,26.6
2019-03-21T04:33:24.011Z,26.5
2019-03-21T04:34:25.927Z,26.5
2019-03-21T04:35:28.359Z,26.4
2019-03-21T04:36:30.790Z,26.5
2019-03-21T04:37:33.232Z,26.4
2019-03-21T04:38:35.645Z,26.4
2019-03-21T04:39:37.561Z,26.5
2019-03-21T04:40:39.708Z,26.4
2019-03-21T04:41:41.943Z,26.3
2019-03-21T04:42:44.395Z,26.3
2019-03-21T04:43:46.826Z,26.4
2019-03-21T04:44:49.283Z,26.3
2019-03-21T04:46:02.527Z,26.2
2019-03-21T04:46:56.707Z,26.3
2019-03-21T04:47:59.139Z,26.2
2019-03-21T04:49:01.565Z,26.4
2019-03-21T04:50:03.433Z,26.5
2019-03-21T04:51:05.597Z,26.4
2019-03-21T04:52:08.022Z,26.5
2019-03-21T04:53:09.909Z,26.3
2019-03-21T04:54:12.337Z,26.2
2019-03-21T04:55:14.756Z,26.4
2019-03-21T04:56:16.928Z,26.4
2019-03-21T04:57:19.337Z,26.3
2019-03-21T04:58:21.513Z,26.5
2019-03-21T04:59:23.705Z,26.3
2019-03-21T05:00:26.139Z,26.5
2019-03-21T05:01:27.750Z,26.1
2019-03-21T05:02:29.959Z,26.2
2019-03-21T05:03:32.099Z,26.3
2019-03-21T05:04:34.525Z,26.3
2019-03-21T05:05:36.673Z,26.2
2019-03-21T05:06:39.126Z,26.2
2019-03-21T05:07:41.543Z,26.2
2019-03-21T05:08:43.146Z,26.5
2019-03-21T05:09:45.579Z,26.2
2019-03-21T05:10:47.757Z,26.2
2019-03-21T05:11:50.235Z,26.3
2019-03-21T05:12:52.104Z,26.2
2019-03-21T05:13:54.524Z,26.3
2019-03-21T05:14:56.976Z,26.2
2019-03-21T05:15:59.420Z,26.2
2019-03-21T05:17:01.847Z,26.4
2019-03-21T05:18:03.737Z,26.3
2019-03-21T05:19:05.916Z,26.2
2019-03-21T05:20:08.068Z,26.3
2019-03-21T05:21:10.502Z,26
2019-03-21T05:22:12.925Z,26.1
2019-03-21T05:23:15.375Z,26.3
2019-03-21T05:24:17.528Z,26.2
2019-03-21T05:25:19.666Z,26.3
2019-03-21T05:26:21.840Z,26.2
2019-03-21T05:27:24.277Z,26.2
2019-03-21T05:28:26.715Z,25.9
2019-03-21T05:29:29.165Z,26.2
2019-03-21T05:30:31.313Z,26.3
2019-03-21T05:31:33.496Z,26.2
2019-03-21T05:32:35.923Z,26.1
2019-03-21T05:33:38.075Z,26.4
2019-03-21T05:34:40.217Z,26.1
2019-03-21T05:35:42.640Z,26.2
2019-03-21T05:36:44.799Z,26.1
2019-03-21T05:37:46.676Z,26.2
2019-03-21T05:38:48.829Z,26.2
2019-03-21T05:39:51.263Z,26.2
2019-03-21T05:40:53.700Z,26.1
2019-03-21T05:41:56.125Z,26
2019-03-21T05:42:58.568Z,26.3
2019-03-21T05:44:00.755Z,26
2019-03-21T05:45:02.935Z,26
2019-03-21T05:46:05.351Z,26.2
2019-03-21T05:47:07.499Z,26.2
2019-03-21T05:48:09.942Z,26
2019-03-21T05:49:12.376Z,26.2
2019-03-21T05:50:15.075Z,26
2019-03-21T05:51:17.267Z,26.1
2019-03-21T05:52:19.693Z,26.1
2019-03-21T05:53:21.826Z,26.2
2019-03-21T05:54:24.250Z,26.3
2019-03-21T05:55:26.942Z,26.2
2019-03-21T05:56:29.092Z,26.1
2019-03-21T05:57:31.520Z,26.1
2019-03-21T05:58:33.666Z,26.3
2019-03-21T05:59:35.835Z,26.1
2019-03-21T06:00:38.278Z,26.3
2019-03-21T06:01:40.479Z,26.1
2019-03-21T06:02:42.637Z,26.2
2019-03-21T06:03:44.502Z,26
2019-03-21T06:04:46.663Z,26.2
2019-03-21T06:05:49.081Z,26.1
2019-03-21T06:06:51.498Z,26.2
2019-03-21T06:07:53.920Z,26.2
2019-03-21T06:08:56.353Z,26.1
2019-03-21T06:09:58.521Z,26.2
2019-03-21T06:11:01.028Z,25.9
2019-03-21T06:12:02.896Z,26.1
2019-03-21T06:13:05.315Z,26.1
2019-03-21T06:14:07.535Z,26.2
2019-03-21T06:15:09.969Z,26.1
2019-03-21T06:16:12.397Z,26.2
2019-03-21T06:17:14.822Z,26.3
2019-03-21T06:18:17.256Z,26.1
2019-03-21T06:19:19.416Z,26
2019-03-21T06:20:21.280Z,26.1
2019-03-21T06:21:23.155Z,26.2
2019-03-21T06:22:25.320Z,26.2
2019-03-21T06:23:26.938Z,26.1
2019-03-21T06:24:29.377Z,26.1
2019-03-21T06:25:31.808Z,26
2019-03-21T06:26:34.269Z,26.3
2019-03-21T06:27:36.737Z,26.2
2019-03-21T06:28:38.903Z,26.1
2019-03-21T06:29:41.069Z,26.3
2019-03-21T06:30:43.555Z,26.3
2019-03-21T06:31:46.000Z,26.2
2019-03-21T06:32:48.436Z,26.1
2019-03-21T06:33:50.867Z,26.2
2019-03-21T06:34:53.359Z,26.2
2019-03-21T06:35:55.791Z,26
2019-03-21T06:36:58.209Z,26.3
2019-03-21T06:38:00.634Z,26
2019-03-21T06:39:02.787Z,26.1
2019-03-21T06:40:04.933Z,26.2
2019-03-21T06:41:07.110Z,26.2
2019-03-21T06:42:09.250Z,26.1
2019-03-21T06:43:11.671Z,26.2
2019-03-21T06:44:13.815Z,26.2
2019-03-21T06:45:16.250Z,26.3
2019-03-21T06:46:18.683Z,26.3
2019-03-21T06:47:21.107Z,26.4
2019-03-21T06:48:23.250Z,26.2
2019-03-21T06:49:25.681Z,26.2
2019-03-21T06:50:28.111Z,26.2
2019-03-21T06:51:30.535Z,26.2
2019-03-21T06:52:32.421Z,26.1
2019-03-21T06:53:34.581Z,26.3
2019-03-21T06:54:37.036Z,26.2
2019-03-21T06:55:39.202Z,26.2
2019-03-21T06:56:41.077Z,26.2
2019-03-21T06:57:43.310Z,26.1
2019-03-21T06:58:45.728Z,26
2019-03-21T06:59:47.878Z,26.2
2019-03-21T07:00:50.059Z,26.3
2019-03-21T07:01:52.206Z,26.1
2019-03-21T07:02:54.632Z,26.2
2019-03-21T07:04:06.508Z,26.2
2019-03-21T07:05:01.243Z,26.1
2019-03-21T07:06:03.666Z,26.1
2019-03-21T07:07:08.271Z,26
2019-03-21T07:08:11.079Z,26.1
2019-03-21T07:09:13.248Z,26
2019-03-21T07:10:15.676Z,26.2
2019-03-21T07:11:18.099Z,26.1
2019-03-21T07:12:20.272Z,26.1
2019-03-21T07:13:22.419Z,26.1
2019-03-21T07:14:24.581Z,26.2
2019-03-21T07:15:27.019Z,26.1
2019-03-21T07:16:29.450Z,25.9
2019-03-21T07:17:31.881Z,26.1
2019-03-21T07:18:33.735Z,26.1
2019-03-21T07:19:35.903Z,26.1
2019-03-21T07:20:38.340Z,25.9
2019-03-21T07:21:40.771Z,26.1
2019-03-21T07:22:42.933Z,26
2019-03-21T07:23:45.358Z,26.1
2019-03-21T07:24:47.521Z,26.3
2019-03-21T07:25:49.674Z,26.3
2019-03-21T07:26:51.835Z,26.2
2019-03-21T07:27:53.989Z,26
2019-03-21T07:28:56.153Z,26.1
2019-03-21T07:29:58.580Z,26.1
2019-03-21T07:31:00.894Z,26.1
2019-03-21T07:32:03.057Z,26.1
2019-03-21T07:33:05.487Z,26
2019-03-21T07:34:10.066Z,26
2019-03-21T07:35:12.895Z,26.2
2019-03-21T07:36:15.349Z,26.1
2019-03-21T07:37:17.780Z,26.1
2019-03-21T07:38:19.940Z,26.1
2019-03-21T07:39:22.357Z,26
2019-03-21T07:40:24.522Z,26.1
2019-03-21T07:41:26.973Z,25.9
2019-03-21T07:42:29.431Z,26.1
2019-03-21T07:43:31.589Z,26.1
2019-03-21T07:44:33.748Z,26
2019-03-21T07:45:35.889Z,26.1
2019-03-21T07:46:38.038Z,26.1
2019-03-21T07:47:40.491Z,26.2
2019-03-21T07:48:42.617Z,26
2019-03-21T07:49:45.061Z,26
2019-03-21T07:50:47.221Z,26.1
2019-03-21T07:51:49.394Z,26.1
2019-03-21T07:52:51.837Z,26.1
2019-03-21T07:53:53.999Z,26.1
2019-03-21T07:54:56.441Z,26.1
2019-03-21T07:55:58.879Z,26.2
2019-03-21T07:57:01.320Z,26.1
2019-03-21T07:58:03.765Z,26.1
2019-03-21T07:59:06.217Z,26
2019-03-21T08:00:08.657Z,26
2019-03-21T08:01:10.853Z,26.1
2019-03-21T08:02:13.331Z,25.9
2019-03-21T08:03:15.755Z,26.1
2019-03-21T08:04:18.189Z,26
2019-03-21T08:05:20.662Z,26.1
2019-03-21T08:06:23.087Z,25.9
2019-03-21T08:07:25.239Z,26.2
2019-03-21T08:08:27.439Z,26
2019-03-21T08:09:29.887Z,26
2019-03-21T08:10:32.807Z,26
2019-03-21T08:11:35.245Z,26.1
2019-03-21T08:12:37.667Z,26
2019-03-21T08:13:39.820Z,25.9
2019-03-21T08:14:41.737Z,25.9
2019-03-21T08:15:43.900Z,26
2019-03-21T08:16:46.394Z,26
2019-03-21T08:17:48.528Z,26
2019-03-21T08:18:50.403Z,26
2019-03-21T08:19:52.023Z,25.8
2019-03-21T08:20:57.377Z,25.9
2019-03-21T08:21:59.143Z,25.9
2019-03-21T08:23:01.578Z,25.9
2019-03-21T08:24:04.011Z,25.9
2019-03-21T08:25:06.437Z,26
2019-03-21T08:26:08.615Z,26
2019-03-21T08:27:11.058Z,25.9
2019-03-21T08:28:13.205Z,26.1
2019-03-21T08:29:15.629Z,25.9
2019-03-21T08:30:18.067Z,26.1
2019-03-21T08:31:20.230Z,26.1
2019-03-21T08:32:22.651Z,25.9
2019-03-21T08:33:24.802Z,25.9
2019-03-21T08:34:27.230Z,26.1
2019-03-21T08:35:29.649Z,26
2019-03-21T08:36:32.072Z,26
2019-03-21T08:37:34.527Z,26.1
2019-03-21T08:38:36.694Z,26
2019-03-21T08:39:39.122Z,26.1
2019-03-21T08:40:42.589Z,26.2
2019-03-21T08:41:45.237Z,25.9
2019-03-21T08:42:47.678Z,26
2019-03-21T08:43:49.827Z,26.1
2019-03-21T08:44:51.994Z,26.1
2019-03-21T08:45:54.424Z,25.9
2019-03-21T08:46:56.585Z,26
2019-03-21T08:47:59.006Z,26
2019-03-21T08:49:01.434Z,26
2019-03-21T08:50:03.865Z,26.1
2019-03-21T08:51:08.440Z,26
2019-03-21T08:52:11.289Z,26.1
2019-03-21T08:53:13.780Z,26
2019-03-21T08:54:15.938Z,26.1
2019-03-21T08:55:18.085Z,26.1
2019-03-21T08:56:20.268Z,25.9
2019-03-21T08:57:22.445Z,25.9
2019-03-21T08:58:24.872Z,25.9
2019-03-21T08:59:27.034Z,26
2019-03-21T09:00:33.963Z,26.1
2019-03-21T09:01:33.884Z,26
2019-03-21T09:02:35.785Z,25.9
2019-03-21T09:03:38.224Z,25.9
2019-03-21T09:04:40.656Z,26
2019-03-21T09:05:42.807Z,25.9
2019-03-21T09:06:44.979Z,25.9
2019-03-21T09:07:46.960Z,25.9
2019-03-21T09:08:49.155Z,26.2
2019-03-21T09:09:51.613Z,26.1
2019-03-21T09:10:53.813Z,25.8
2019-03-21T09:11:56.020Z,25.8
2019-03-21T09:12:58.176Z,26.1
2019-03-21T09:14:00.327Z,26
2019-03-21T09:15:02.759Z,25.9
2019-03-21T09:16:04.930Z,26.1
2019-03-21T09:17:07.059Z,26
2019-03-21T09:18:09.506Z,26
2019-03-21T09:19:11.934Z,26.1
2019-03-21T09:20:13.804Z,26
2019-03-21T09:21:19.822Z,25.9
2019-03-21T09:22:21.208Z,25.9
2019-03-21T09:23:23.355Z,25.8
2019-03-21T09:24:25.506Z,26.1
2019-03-21T09:25:27.918Z,26
2019-03-21T09:26:30.085Z,25.9
2019-03-21T09:27:31.950Z,25.9
2019-03-21T09:28:34.380Z,26
2019-03-21T09:29:36.547Z,25.9
2019-03-21T09:30:38.969Z,25.9
2019-03-21T09:31:41.385Z,26
2019-03-21T09:32:43.817Z,26
2019-03-21T09:33:46.248Z,26
2019-03-21T09:34:48.140Z,26.1
2019-03-21T09:35:50.345Z,26
2019-03-21T09:36:52.224Z,26
2019-03-21T09:37:54.373Z,25.9
2019-03-21T09:38:56.798Z,25.9
2019-03-21T09:39:58.404Z,26
2019-03-21T09:41:00.562Z,26
2019-03-21T09:42:02.718Z,26
2019-03-21T09:43:04.888Z,25.9
2019-03-21T09:44:07.027Z,26
2019-03-21T09:45:09.464Z,26
2019-03-21T09:46:11.887Z,25.9
2019-03-21T09:47:13.478Z,26
2019-03-21T09:48:15.946Z,26
2019-03-21T09:49:18.409Z,25.8
2019-03-21T09:50:20.581Z,26.1
2019-03-21T09:51:30.732Z,26
2019-03-21T09:52:27.719Z,26.1
2019-03-21T09:53:29.886Z,26
2019-03-21T09:54:32.313Z,26
2019-03-21T09:55:34.759Z,26
2019-03-21T09:56:37.192Z,26.1
2019-03-21T09:57:39.647Z,26
2019-03-21T09:58:42.180Z,25.9
2019-03-21T09:59:44.610Z,26.1
2019-03-21T10:00:47.031Z,25.9
2019-03-21T10:01:48.909Z,26
2019-03-21T10:02:51.355Z,26
2019-03-21T10:03:53.840Z,26
2019-03-21T10:04:56.374Z,25.9
2019-03-21T10:05:58.572Z,26
2019-03-21T10:07:01.018Z,26
2019-03-21T10:08:03.447Z,26
2019-03-21T10:09:05.628Z,25.9
2019-03-21T10:10:08.050Z,26.1
2019-03-21T10:11:09.909Z,26
2019-03-21T10:12:12.341Z,26.1
2019-03-21T10:13:14.785Z,26
2019-03-21T10:14:17.217Z,26.1
2019-03-21T10:15:19.655Z,26.1
2019-03-21T10:16:22.094Z,26.1
2019-03-21T10:17:24.250Z,26
2019-03-21T10:18:26.672Z,26
2019-03-21T10:19:28.835Z,26.1
2019-03-21T10:20:31.266Z,26
2019-03-21T10:21:42.716Z,26.1
2019-03-21T10:22:38.670Z,25.9
2019-03-21T10:23:41.092Z,26.1
2019-03-21T10:24:43.524Z,25.9
2019-03-21T10:25:45.940Z,26
2019-03-21T10:26:48.378Z,26.1
2019-03-21T10:27:50.530Z,26.2
2019-03-21T10:28:52.972Z,26.2
2019-03-21T10:29:55.124Z,26
2019-03-21T10:30:57.435Z,26
2019-03-21T10:31:59.858Z,25.9
2019-03-21T10:33:01.813Z,26.1
2019-03-21T10:34:03.945Z,26.1
2019-03-21T10:35:06.097Z,26
2019-03-21T10:36:08.309Z,26.1
2019-03-21T10:37:10.739Z,26
2019-03-21T10:38:12.610Z,26.1
2019-03-21T10:39:15.042Z,26
2019-03-21T10:40:17.477Z,26
2019-03-21T10:41:19.622Z,26.1
2019-03-21T10:42:22.048Z,26.1
2019-03-21T10:43:24.210Z,25.9
2019-03-21T10:44:26.354Z,26.1
2019-03-21T10:45:28.208Z,25.9
2019-03-21T10:46:29.790Z,26
2019-03-21T10:47:32.217Z,26.2
2019-03-21T10:48:34.659Z,26
2019-03-21T10:49:37.081Z,26
2019-03-21T10:50:39.510Z,26.2
2019-03-21T10:51:41.669Z,26.1
2019-03-21T10:52:47.610Z,26
2019-03-21T10:53:50.041Z,26
2019-03-21T10:54:52.484Z,26.1
2019-03-21T10:55:54.910Z,26
2019-03-21T10:56:57.119Z,26.1
2019-03-21T10:57:58.711Z,26
2019-03-21T10:59:00.880Z,26
2019-03-21T11:00:03.066Z,26
2019-03-21T11:01:05.249Z,26
2019-03-21T11:02:07.742Z,26.1
2019-03-21T11:03:10.193Z,26.2
2019-03-21T11:04:12.062Z,26
2019-03-21T11:05:14.477Z,26.1
2019-03-21T11:06:16.640Z,26.2
2019-03-21T11:07:19.070Z,26.2
2019-03-21T11:08:21.225Z,26
2019-03-21T11:09:23.656Z,26
2019-03-21T11:10:26.089Z,25.9
2019-03-21T11:11:28.531Z,26
2019-03-21T11:12:30.955Z,26.2
2019-03-21T11:13:33.400Z,26
2019-03-21T11:14:35.834Z,26.1
2019-03-21T11:15:37.973Z,26.2
2019-03-21T11:16:40.140Z,26.2
2019-03-21T11:17:42.062Z,26.2
2019-03-21T11:18:44.226Z,26.2
2019-03-21T11:19:46.668Z,26.1
2019-03-21T11:20:48.818Z,26.1
2019-03-21T11:21:51.305Z,26.1
2019-03-21T11:22:55.643Z,26.1
2019-03-21T11:23:58.426Z,26.2
2019-03-21T11:25:00.864Z,26.2
2019-03-21T11:26:03.285Z,26.1
2019-03-21T11:27:05.438Z,26.1
2019-03-21T11:28:07.584Z,26.1
2019-03-21T11:29:10.014Z,26.1
2019-03-21T11:30:16.181Z,26
2019-03-21T11:31:17.433Z,26.1
2019-03-21T11:32:19.600Z,26
2019-03-21T11:33:22.038Z,26.2
2019-03-21T11:34:24.208Z,26.1
2019-03-21T11:35:26.100Z,26.1
2019-03-21T11:36:37.661Z,26
2019-03-21T11:37:33.231Z,26.2
2019-03-21T11:38:35.362Z,26.2
2019-03-21T11:39:37.786Z,26.1
2019-03-21T11:40:39.670Z,26
2019-03-21T11:41:42.159Z,26.2
2019-03-21T11:42:44.326Z,26.2
2019-03-21T11:43:46.213Z,26.4
2019-03-21T11:44:48.656Z,26.2
2019-03-21T11:45:51.100Z,26.3
2019-03-21T11:46:57.508Z,26.1
2019-03-21T11:48:00.217Z,26.1
2019-03-21T11:49:02.707Z,26.2
2019-03-21T11:50:05.220Z,26.2
2019-03-21T11:51:07.645Z,26.1
2019-03-21T11:52:17.984Z,26.1
2019-03-21T11:53:15.063Z,26.2
2019-03-21T11:54:17.494Z,26.1
2019-03-21T11:55:20.109Z,26.1
2019-03-21T11:56:22.281Z,25.9
2019-03-21T11:57:24.710Z,26.1
2019-03-21T11:58:26.875Z,26.3
2019-03-21T11:59:41.569Z,26
2019-03-21T12:00:42.515Z,26.1
2019-03-21T12:01:39.338Z,26.3
2019-03-21T12:02:41.820Z,26.1
2019-03-21T12:03:44.378Z,26.1
2019-03-21T12:04:46.584Z,26
2019-03-21T12:05:49.009Z,26.1
2019-03-21T12:06:51.446Z,25.8
2019-03-21T12:07:53.618Z,26.1
2019-03-21T12:08:55.810Z,26.2
2019-03-21T12:09:58.268Z,26.2
2019-03-21T12:11:00.148Z,26.1
2019-03-21T12:12:02.309Z,26.4
2019-03-21T12:13:04.517Z,26.1
2019-03-21T12:14:06.945Z,26.1
2019-03-21T12:15:09.260Z,26.2
2019-03-21T12:16:11.409Z,26
2019-03-21T12:17:13.299Z,26.1
2019-03-21T12:18:15.736Z,26.2
2019-03-21T12:19:18.174Z,26.1
2019-03-21T12:20:20.608Z,26.2
2019-03-21T12:21:22.782Z,26.2
2019-03-21T12:22:29.725Z,26.3
2019-03-21T12:23:30.238Z,26.1
2019-03-21T12:24:32.676Z,26
2019-03-21T12:25:35.334Z,26.2
2019-03-21T12:26:37.738Z,26.1
2019-03-21T12:27:40.176Z,26.2
2019-03-21T12:28:42.623Z,26.1
2019-03-21T12:29:45.038Z,26.1
2019-03-21T12:30:47.478Z,26.2
2019-03-21T12:31:49.906Z,26.2
2019-03-21T12:32:52.339Z,26.1
2019-03-21T12:33:54.773Z,26
2019-03-21T12:35:01.702Z,26.2
2019-03-21T12:36:04.140Z,26
2019-03-21T12:37:06.564Z,26.1
2019-03-21T12:38:08.721Z,26.1
2019-03-21T12:39:11.153Z,26.1
2019-03-21T12:40:13.568Z,26
2019-03-21T12:41:14.921Z,26
2019-03-21T12:42:16.806Z,26.1
2019-03-21T12:43:18.988Z,26.2
2019-03-21T12:44:21.416Z,26.1
2019-03-21T12:45:23.844Z,26.1
2019-03-21T12:46:26.480Z,26
2019-03-21T12:47:31.238Z,26.1
2019-03-21T12:48:33.900Z,25.8
2019-03-21T12:49:36.060Z,26
2019-03-21T12:50:38.484Z,26.2
2019-03-21T12:51:40.659Z,26.2
2019-03-21T12:52:43.087Z,26.1
2019-03-21T12:53:45.521Z,26.1
2019-03-21T12:54:47.403Z,26.2
2019-03-21T12:55:49.840Z,26.1
2019-03-21T12:56:53.079Z,26
2019-03-21T12:57:55.329Z,26.1
2019-03-21T12:58:57.769Z,26.1
2019-03-21T12:59:59.620Z,26.2
2019-03-21T13:01:02.122Z,26.1
2019-03-21T13:02:04.583Z,26.1
2019-03-21T13:03:07.010Z,26.2
2019-03-21T13:04:09.449Z,26
2019-03-21T13:05:11.885Z,26.1
2019-03-21T13:06:13.758Z,26
2019-03-21T13:07:16.785Z,26.1
2019-03-21T13:08:33.073Z,26.1
2019-03-21T13:09:26.805Z,26.1
2019-03-21T13:10:29.007Z,26.3
2019-03-21T13:11:31.440Z,26.1
2019-03-21T13:12:33.878Z,26
2019-03-21T13:13:36.344Z,25.9
2019-03-21T13:14:38.923Z,26.3
2019-03-21T13:15:41.080Z,26.1
2019-03-21T13:16:42.962Z,26.2
2019-03-21T13:17:45.101Z,26
2019-03-21T13:18:47.537Z,26.2
2019-03-21T13:19:49.702Z,26.2
2019-03-21T13:20:52.150Z,26.3
2019-03-21T13:21:54.579Z,26.1
2019-03-21T13:22:57.008Z,26.2
2019-03-21T13:23:59.180Z,26.2
2019-03-21T13:25:01.358Z,26.1
2019-03-21T13:26:03.786Z,26
2019-03-21T13:27:05.946Z,26
2019-03-21T13:28:08.362Z,26.3
2019-03-21T13:29:10.847Z,26.3
2019-03-21T13:30:13.275Z,26.2
2019-03-21T13:31:15.707Z,26.2
2019-03-21T13:32:18.173Z,26.1
2019-03-21T13:33:20.713Z,26
2019-03-21T13:34:23.160Z,26.3
2019-03-21T13:36:42.688Z,26.2
2019-03-21T13:37:45.129Z,26.1
2019-03-21T13:38:47.267Z,26.2
2019-03-21T13:39:49.698Z,26.3
2019-03-21T13:40:52.139Z,26
2019-03-21T13:41:54.581Z,26.3
2019-03-21T13:42:57.010Z,26.2
2019-03-21T13:43:58.618Z,26.2
2019-03-21T13:45:00.810Z,26.2
2019-03-21T13:46:03.243Z,26.1
2019-03-21T13:47:05.373Z,26.1
2019-03-21T13:48:07.531Z,26.2
2019-03-21T13:49:09.959Z,26.2
2019-03-21T13:50:12.388Z,26.2
2019-03-21T13:51:14.830Z,26
2019-03-21T13:52:17.269Z,26.2
2019-03-21T13:53:19.458Z,26.2
2019-03-21T13:54:21.908Z,26
2019-03-21T13:55:24.361Z,25.9
2019-03-21T13:56:37.452Z,26.2
2019-03-21T13:57:31.776Z,26.3
2019-03-21T13:58:34.209Z,26.3
2019-03-21T13:59:36.341Z,26.2
2019-03-21T14:00:40.923Z,26.2
2019-03-21T14:01:43.485Z,26.1
2019-03-21T14:02:45.361Z,26.2
2019-03-21T14:03:47.227Z,26.4
2019-03-21T14:04:49.684Z,26.1