createdAt,value
2018-09-30T00:02:26.873Z,97.40
2018-09-30T00:04:55.254Z,97.40
2018-09-30T00:07:23.648Z,97.50
2018-09-30T00:09:52.037Z,97.40
2018-09-30T00:12:20.482Z,97.60
2018-09-30T00:14:48.905Z,97.40
2018-09-30T00:17:17.371Z,97.50
2018-09-30T00:19:45.767Z,97.60
2018-09-30T00:22:14.239Z,97.80
2018-09-30T00:24:47.977Z,97.70
2018-09-30T00:27:18.290Z,98.00
2018-09-30T00:29:46.764Z,98.10
2018-09-30T00:32:15.286Z,98.10
2018-09-30T00:34:43.684Z,98.20
2018-09-30T00:37:12.074Z,98.20
2018-09-30T00:39:40.451Z,98.10
2018-09-30T00:42:08.890Z,98.00
2018-09-30T00:44:37.275Z,98.10
2018-09-30T00:47:05.731Z,98.10
2018-09-30T00:49:34.138Z,98.10
2018-09-30T00:52:02.566Z,98.10
2018-09-30T00:54:30.922Z,98.10
2018-09-30T00:56:59.322Z,98.40
2018-09-30T00:59:27.709Z,98.60
2018-09-30T01:01:56.118Z,98.60
2018-09-30T01:04:24.507Z,98.70
2018-09-30T01:06:53.043Z,98.90
2018-09-30T01:09:21.409Z,98.80
2018-09-30T01:11:49.790Z,98.60
2018-09-30T01:14:18.339Z,98.40
2018-09-30T01:16:46.750Z,98.10
2018-09-30T01:19:15.240Z,98.10
2018-09-30T01:21:43.807Z,98.50
2018-09-30T01:24:12.191Z,98.10
2018-09-30T01:26:40.574Z,98.20
2018-09-30T01:29:09.340Z,98.30
2018-09-30T01:31:37.739Z,98.50
2018-09-30T01:34:06.137Z,98.40
2018-09-30T01:36:34.822Z,98.20
2018-09-30T01:39:04.654Z,98.40
2018-09-30T01:41:33.115Z,98.40
2018-09-30T01:44:01.536Z,98.50
2018-09-30T01:46:30.720Z,98.70
2018-09-30T01:48:59.143Z,98.70
2018-09-30T01:51:27.555Z,98.90
2018-09-30T01:53:56.051Z,99.00
2018-09-30T01:56:24.441Z,98.90
2018-09-30T01:58:52.867Z,99.00
2018-09-30T02:01:21.342Z,99.00
2018-09-30T02:03:49.847Z,99.10
2018-09-30T02:06:18.344Z,99.20
2018-09-30T02:08:46.745Z,99.50
2018-09-30T02:11:15.199Z,99.50
2018-09-30T02:13:43.758Z,99.60
2018-09-30T02:16:12.151Z,99.90
2018-09-30T02:18:40.524Z,99.90
2018-09-30T02:21:08.952Z,99.90
2018-09-30T02:23:37.350Z,99.90
2018-09-30T02:26:05.772Z,99.90
2018-09-30T02:28:34.159Z,99.90
2018-09-30T02:31:02.630Z,99.90
2018-09-30T02:33:31.031Z,99.90
2018-09-30T02:35:59.426Z,99.70
2018-09-30T02:38:27.814Z,99.60
2018-09-30T02:40:56.186Z,99.40
2018-09-30T02:43:24.511Z,99.90
2018-09-30T02:45:52.887Z,99.90
2018-09-30T02:48:21.258Z,99.90
2018-09-30T02:50:49.619Z,99.90
2018-09-30T02:53:17.991Z,99.90
2018-09-30T02:55:46.419Z,99.90
2018-09-30T02:58:14.773Z,99.90
2018-09-30T03:00:43.102Z,99.90
2018-09-30T03:03:11.605Z,99.90
2018-09-30T03:05:39.936Z,99.60
2018-09-30T03:08:13.687Z,99.90
2018-09-30T03:10:42.187Z,99.90
2018-09-30T03:13:10.523Z,99.60
2018-09-30T03:15:38.850Z,99.90
2018-09-30T03:18:07.252Z,99.90
2018-09-30T03:20:35.571Z,99.90
2018-09-30T03:23:03.942Z,99.90
2018-09-30T03:25:32.316Z,99.90
2018-09-30T03:28:00.647Z,99.90
2018-09-30T03:30:28.987Z,99.90
2018-09-30T03:32:57.499Z,99.90
2018-09-30T03:35:25.823Z,99.90
2018-09-30T03:37:54.157Z,99.90
2018-09-30T03:40:22.577Z,99.90
2018-09-30T03:42:51.095Z,99.90
2018-09-30T03:45:19.472Z,99.90
2018-09-30T03:47:47.851Z,99.90
2018-09-30T03:50:16.287Z,99.90
2018-09-30T03:52:44.637Z,99.90
2018-09-30T03:55:12.979Z,99.90
2018-09-30T03:57:46.887Z,99.90
2018-09-30T04:00:15.240Z,99.90
2018-09-30T04:02:43.752Z,99.90
2018-09-30T04:05:12.096Z,99.90
2018-09-30T04:07:40.434Z,99.90
2018-09-30T04:10:09.006Z,99.90
2018-09-30T04:12:37.505Z,99.90
2018-09-30T04:15:05.837Z,99.90
2018-09-30T04:17:34.369Z,99.90
2018-09-30T04:20:02.682Z,99.90
2018-09-30T04:22:31.006Z,99.90
2018-09-30T04:24:59.387Z,99.90
2018-09-30T04:27:27.772Z,99.90
2018-09-30T04:29:56.299Z,99.90
2018-09-30T04:32:24.624Z,99.90
2018-09-30T04:34:52.999Z,99.90
2018-09-30T04:37:21.548Z,99.90
2018-09-30T04:39:49.908Z,99.90
2018-09-30T04:42:18.379Z,99.90
2018-09-30T04:44:46.768Z,99.90
2018-09-30T04:47:15.217Z,99.90
2018-09-30T04:49:43.575Z,99.90
2018-09-30T04:52:11.911Z,99.90
2018-09-30T04:54:40.280Z,99.90
2018-09-30T04:57:08.646Z,99.90
2018-09-30T04:59:36.984Z,99.90
2018-09-30T05:02:05.394Z,99.90
2018-09-30T05:04:33.729Z,99.90
2018-09-30T05:07:02.067Z,99.90
2018-09-30T05:09:30.444Z,99.90
2018-09-30T05:11:58.831Z,99.90
2018-09-30T05:14:27.172Z,99.90
2018-09-30T05:16:55.703Z,99.90
2018-09-30T05:19:24.026Z,99.90
2018-09-30T05:21:52.384Z,99.90
2018-09-30T05:24:20.823Z,99.90
2018-09-30T05:26:49.212Z,99.90
2018-09-30T05:29:17.623Z,99.90
2018-09-30T05:31:46.027Z,99.90
2018-09-30T05:34:14.388Z,99.90
2018-09-30T05:36:42.758Z,99.90
2018-09-30T05:39:11.865Z,99.90
2018-09-30T05:41:40.346Z,99.90
2018-09-30T05:44:10.453Z,99.90
2018-09-30T05:46:39.217Z,99.90
2018-09-30T05:49:07.852Z,99.90
2018-09-30T05:51:36.183Z,99.90
2018-09-30T05:54:04.706Z,99.90
2018-09-30T05:56:33.044Z,99.90
2018-09-30T05:59:01.374Z,99.90
2018-09-30T06:01:29.891Z,99.90
2018-09-30T06:03:58.238Z,99.90
2018-09-30T06:06:26.594Z,99.90
2018-09-30T06:08:55.017Z,99.90
2018-09-30T06:11:23.319Z,99.90
2018-09-30T06:13:51.761Z,99.90
2018-09-30T06:16:20.091Z,99.90
2018-09-30T06:18:48.594Z,99.90
2018-09-30T06:21:17.052Z,99.90
2018-09-30T06:23:45.447Z,99.90
2018-09-30T06:26:13.809Z,99.90
2018-09-30T06:28:42.143Z,99.90
2018-09-30T06:31:10.582Z,99.90
2018-09-30T06:33:38.936Z,99.90
2018-09-30T06:36:07.306Z,99.90
2018-09-30T06:38:35.639Z,99.90
2018-09-30T06:41:04.207Z,99.90
2018-09-30T06:43:32.547Z,99.90
2018-09-30T06:46:00.878Z,99.90
2018-09-30T06:48:29.259Z,99.90
2018-09-30T06:50:57.799Z,99.90
2018-09-30T06:53:26.107Z,99.90
2018-09-30T06:55:54.448Z,99.90
2018-09-30T06:58:22.958Z,99.80
2018-09-30T07:00:51.346Z,99.70
2018-09-30T07:03:19.719Z,99.60
2018-09-30T07:05:48.271Z,99.50
2018-09-30T07:08:16.751Z,99.40
2018-09-30T07:10:45.184Z,99.30
2018-09-30T07:13:13.528Z,99.40
2018-09-30T07:15:41.879Z,99.20
2018-09-30T07:18:10.268Z,99.30
2018-09-30T07:20:38.779Z,99.20
2018-09-30T07:23:07.307Z,99.30
2018-09-30T07:25:35.651Z,99.20
2018-09-30T07:28:04.020Z,99.00
2018-09-30T07:30:32.352Z,99.10
2018-09-30T07:33:00.713Z,98.60
2018-09-30T07:35:29.234Z,97.90
2018-09-30T07:37:57.578Z,97.20
2018-09-30T07:40:25.992Z,96.60
2018-09-30T07:42:54.399Z,96.50
2018-09-30T07:45:22.838Z,96.40
2018-09-30T07:47:51.484Z,96.00
2018-09-30T07:50:19.853Z,95.60
2018-09-30T07:52:48.253Z,95.90
2018-09-30T07:55:16.920Z,95.60
2018-09-30T07:57:58.886Z,95.50
2018-09-30T08:00:27.435Z,95.70
2018-09-30T08:02:57.164Z,96.00
2018-09-30T08:05:25.581Z,95.40
2018-09-30T08:07:54.203Z,95.70
2018-09-30T08:10:22.587Z,95.30
2018-09-30T08:12:51.091Z,94.40
2018-09-30T08:15:19.602Z,94.50
2018-09-30T08:17:48.019Z,94.50
2018-09-30T08:20:16.476Z,93.50
2018-09-30T08:22:45.438Z,93.70
2018-09-30T08:25:13.941Z,94.30
2018-09-30T08:27:42.302Z,93.60
2018-09-30T08:30:10.805Z,92.90
2018-09-30T08:32:42.059Z,92.90
2018-09-30T08:35:14.314Z,93.40
2018-09-30T08:38:49.691Z,93.20
2018-09-30T08:41:18.596Z,93.30
2018-09-30T08:43:47.301Z,92.90
2018-09-30T08:46:15.794Z,93.00
2018-09-30T08:48:45.497Z,92.50
2018-09-30T08:51:14.904Z,91.50
2018-09-30T08:53:43.586Z,92.30
2018-09-30T08:56:13.870Z,92.40
2018-09-30T08:58:43.218Z,92.10
2018-09-30T09:01:12.512Z,91.40
2018-09-30T09:03:41.103Z,91.90
2018-09-30T09:06:10.860Z,90.90
2018-09-30T09:08:40.968Z,90.70
2018-09-30T09:11:10.060Z,91.20
2018-09-30T09:13:38.548Z,89.10
2018-09-30T09:16:07.138Z,90.00
2018-09-30T09:18:35.690Z,90.40
2018-09-30T09:21:04.163Z,91.30
2018-09-30T09:23:32.779Z,90.60
2018-09-30T09:26:01.186Z,90.10
2018-09-30T09:28:45.679Z,89.90
2018-09-30T09:31:14.091Z,90.00
2018-09-30T09:33:42.489Z,89.50
2018-09-30T09:36:10.914Z,89.80
2018-09-30T09:38:39.426Z,88.80
2018-09-30T09:41:07.838Z,86.40
2018-09-30T09:43:36.286Z,85.80
2018-09-30T09:46:04.700Z,86.20
2018-09-30T09:48:33.115Z,85.70
2018-09-30T09:51:01.678Z,86.30
2018-09-30T09:53:30.118Z,86.50
2018-09-30T09:55:58.474Z,84.90
2018-09-30T09:58:26.862Z,84.70
2018-09-30T10:00:55.214Z,85.40
2018-09-30T10:03:23.564Z,87.30
2018-09-30T10:05:52.019Z,86.00
2018-09-30T10:08:20.430Z,88.80
2018-09-30T10:10:48.739Z,85.90
2018-09-30T10:13:17.309Z,86.30
2018-09-30T10:15:45.694Z,86.10
2018-09-30T10:18:14.065Z,85.80
2018-09-30T10:20:42.638Z,85.70
2018-09-30T10:23:10.979Z,84.50
2018-09-30T10:25:39.312Z,84.10
2018-09-30T10:28:07.742Z,87.80
2018-09-30T10:30:36.100Z,93.50
2018-09-30T10:33:04.600Z,90.50
2018-09-30T10:35:32.974Z,88.20
2018-09-30T10:38:01.534Z,93.00
2018-09-30T10:40:29.906Z,95.40
2018-09-30T10:42:58.287Z,93.10
2018-09-30T10:45:26.691Z,94.60
2018-09-30T10:47:55.050Z,94.20
2018-09-30T10:50:23.442Z,93.70
2018-09-30T10:52:51.811Z,92.60
2018-09-30T10:55:21.262Z,90.60
2018-09-30T10:57:49.845Z,88.60
2018-09-30T11:00:18.300Z,91.20
2018-09-30T11:02:46.740Z,91.30
2018-09-30T11:05:15.143Z,91.40
2018-09-30T11:07:43.512Z,89.50
2018-09-30T11:10:11.942Z,92.30
2018-09-30T11:12:40.580Z,92.60
2018-09-30T11:15:09.061Z,91.90
2018-09-30T11:17:37.426Z,91.80
2018-09-30T11:20:05.832Z,88.50
2018-09-30T11:22:34.229Z,86.10
2018-09-30T11:25:02.636Z,87.30
2018-09-30T11:27:31.115Z,89.30
2018-09-30T11:29:59.521Z,88.40
2018-09-30T11:32:27.953Z,91.80
2018-09-30T11:34:56.339Z,91.80
2018-09-30T11:37:25.022Z,94.60
2018-09-30T11:39:53.378Z,89.50
2018-09-30T11:42:22.717Z,92.00
2018-09-30T11:44:51.291Z,88.20
2018-09-30T11:47:32.971Z,91.50
2018-09-30T11:50:12.150Z,86.90
2018-09-30T11:52:44.291Z,86.30
2018-09-30T11:55:12.799Z,85.70
2018-09-30T11:57:41.271Z,88.60
2018-09-30T12:00:09.797Z,86.20
2018-09-30T12:02:38.413Z,89.70
2018-09-30T12:05:07.032Z,90.50
2018-09-30T12:07:35.454Z,89.80
2018-09-30T12:10:05.227Z,89.20
2018-09-30T12:12:33.668Z,91.00
2018-09-30T12:15:02.035Z,88.80
2018-09-30T12:17:30.891Z,89.00
2018-09-30T12:19:59.440Z,89.40
2018-09-30T12:22:27.812Z,89.30
2018-09-30T12:25:06.918Z,88.60
2018-09-30T12:27:35.452Z,89.20
2018-09-30T12:30:04.055Z,90.50
2018-09-30T12:32:32.452Z,90.00
2018-09-30T12:35:00.856Z,90.40
2018-09-30T12:37:29.297Z,91.70
2018-09-30T12:40:18.476Z,92.20
2018-09-30T12:42:47.069Z,91.10
2018-09-30T12:45:15.497Z,91.90
2018-09-30T12:47:43.896Z,90.50
2018-09-30T12:50:12.306Z,90.80
2018-09-30T12:52:40.720Z,91.00
2018-09-30T12:55:09.207Z,91.50
2018-09-30T12:57:37.592Z,91.70
2018-09-30T13:00:06.171Z,92.10
2018-09-30T13:02:34.597Z,90.50
2018-09-30T13:05:03.019Z,92.80
2018-09-30T13:07:31.453Z,91.60
2018-09-30T13:10:00.000Z,91.00
2018-09-30T13:12:28.421Z,90.90
2018-09-30T13:14:56.851Z,91.10
2018-09-30T13:17:25.427Z,91.10
2018-09-30T13:20:04.311Z,91.30
2018-09-30T13:22:32.731Z,91.70
2018-09-30T13:25:01.157Z,91.70
2018-09-30T13:27:30.658Z,92.40
2018-09-30T13:29:59.044Z,92.10
2018-09-30T13:32:27.412Z,92.40
2018-09-30T13:34:56.093Z,92.60
2018-09-30T13:37:24.607Z,91.30
2018-09-30T13:39:53.034Z,91.40
2018-09-30T13:42:24.009Z,92.30
2018-09-30T13:45:10.832Z,91.90
2018-09-30T13:47:39.522Z,93.10
2018-09-30T13:50:08.114Z,94.20
2018-09-30T13:52:36.767Z,92.40
2018-09-30T13:55:05.835Z,92.60
2018-09-30T13:57:34.563Z,92.40
2018-09-30T14:00:03.376Z,92.30
2018-09-30T14:02:32.160Z,94.60
2018-09-30T14:05:01.052Z,93.40
2018-09-30T14:07:29.767Z,93.20
2018-09-30T14:09:58.459Z,92.80
2018-09-30T14:12:27.732Z,93.20
2018-09-30T14:14:56.924Z,95.00
2018-09-30T14:17:26.065Z,93.40
2018-09-30T14:19:54.579Z,95.20
2018-09-30T14:22:23.241Z,93.20
2018-09-30T14:24:56.518Z,93.10
2018-09-30T14:27:25.339Z,94.70
2018-09-30T14:29:53.926Z,94.70
2018-09-30T14:32:22.595Z,93.10
2018-09-30T14:34:51.247Z,93.60
2018-09-30T14:37:19.664Z,92.40
2018-09-30T14:39:48.333Z,92.70
2018-09-30T14:42:17.226Z,93.00
2018-09-30T14:44:45.670Z,92.80
2018-09-30T14:47:14.184Z,92.40
2018-09-30T14:49:42.780Z,92.00
2018-09-30T14:52:11.220Z,93.00
2018-09-30T14:54:39.688Z,93.20
2018-09-30T14:57:08.107Z,92.20
2018-09-30T14:59:36.568Z,92.20
2018-09-30T15:02:05.141Z,92.40
2018-09-30T15:04:33.855Z,93.70
2018-09-30T15:07:02.257Z,92.80
2018-09-30T15:09:30.849Z,93.20
2018-09-30T15:11:59.282Z,94.80
2018-09-30T15:14:27.696Z,94.60
2018-09-30T15:16:56.295Z,93.20
2018-09-30T15:19:24.790Z,94.00
2018-09-30T15:21:53.192Z,93.00
2018-09-30T15:24:21.683Z,92.60
2018-09-30T15:26:50.227Z,93.00
2018-09-30T15:29:18.696Z,92.90
2018-09-30T15:31:49.241Z,93.20
2018-09-30T15:34:17.900Z,95.10
2018-09-30T15:36:46.417Z,92.40
2018-09-30T15:39:14.859Z,94.00
2018-09-30T15:41:43.304Z,93.90
2018-09-30T15:44:12.635Z,93.50
2018-09-30T15:46:41.066Z,95.40
2018-09-30T15:49:09.742Z,93.00
2018-09-30T15:51:38.151Z,94.00
2018-09-30T15:54:06.621Z,92.80
2018-09-30T15:56:35.115Z,92.40
2018-09-30T15:59:06.692Z,94.00
2018-09-30T16:01:49.280Z,95.50
2018-09-30T16:04:17.627Z,92.50
2018-09-30T16:06:46.014Z,93.30
2018-09-30T16:09:14.478Z,93.30
2018-09-30T16:11:42.931Z,94.60
2018-09-30T16:14:11.299Z,92.40
2018-09-30T16:16:39.647Z,93.30
2018-09-30T16:19:08.052Z,92.80
2018-09-30T16:21:36.483Z,92.70
2018-09-30T16:24:04.886Z,95.30
2018-09-30T16:26:33.316Z,95.80
2018-09-30T16:29:01.675Z,94.80
2018-09-30T16:31:30.040Z,96.20
2018-09-30T16:33:58.479Z,93.70
2018-09-30T16:36:26.880Z,93.10
2018-09-30T16:38:55.271Z,98.20
2018-09-30T16:41:23.929Z,96.50
2018-09-30T16:43:52.260Z,94.30
2018-09-30T16:46:20.695Z,96.40
2018-09-30T16:48:49.099Z,97.60
2018-09-30T16:51:17.507Z,95.50
2018-09-30T16:53:45.970Z,98.60
2018-09-30T16:56:14.317Z,99.00
2018-09-30T16:58:42.698Z,98.90
2018-09-30T17:01:11.099Z,95.30
2018-09-30T17:03:39.965Z,99.50
2018-09-30T17:06:08.354Z,99.30
2018-09-30T17:08:37.065Z,98.20
2018-09-30T17:11:05.861Z,95.20
2018-09-30T17:13:34.471Z,95.30
2018-09-30T17:16:02.948Z,94.80
2018-09-30T17:18:31.336Z,95.20
2018-09-30T17:20:59.719Z,95.80
2018-09-30T17:23:28.151Z,96.40
2018-09-30T17:25:56.466Z,96.50
2018-09-30T17:28:24.863Z,97.50
2018-09-30T17:30:53.271Z,98.70
2018-09-30T17:33:21.699Z,99.90
2018-09-30T17:35:50.102Z,99.20
2018-09-30T17:38:18.530Z,97.60
2018-09-30T17:40:46.931Z,99.40
2018-09-30T17:43:15.335Z,97.60
2018-09-30T17:45:43.675Z,98.00
2018-09-30T17:48:12.101Z,99.90
2018-09-30T17:50:40.620Z,99.90
2018-09-30T17:53:09.032Z,97.80
2018-09-30T17:55:37.499Z,98.90
2018-09-30T17:58:05.954Z,98.80
2018-09-30T18:00:34.388Z,99.40
2018-09-30T18:03:03.688Z,97.80
2018-09-30T18:05:32.108Z,99.30
2018-09-30T18:08:00.544Z,97.80
2018-09-30T18:10:29.027Z,99.00
2018-09-30T18:13:10.310Z,99.90
2018-09-30T18:15:38.750Z,98.40
2018-09-30T18:18:07.208Z,98.40
2018-09-30T18:20:35.659Z,98.50
2018-09-30T18:23:04.125Z,99.60
2018-09-30T18:25:32.627Z,99.90
2018-09-30T18:28:01.108Z,99.90
2018-09-30T18:30:29.511Z,99.90
2018-09-30T18:32:57.952Z,98.70
2018-09-30T18:35:26.386Z,98.70
2018-09-30T18:37:54.819Z,99.90
2018-09-30T18:40:23.369Z,99.90
2018-09-30T18:42:51.767Z,98.60
2018-09-30T18:45:20.237Z,98.50
2018-09-30T18:47:48.862Z,99.10
2018-09-30T18:50:17.359Z,98.70
2018-09-30T18:52:45.763Z,99.90
2018-09-30T18:55:14.173Z,99.90
2018-09-30T18:57:42.550Z,98.90
2018-09-30T19:00:10.920Z,99.40
2018-09-30T19:02:39.528Z,99.50
2018-09-30T19:05:07.967Z,99.90
2018-09-30T19:07:36.379Z,99.90
2018-09-30T19:10:04.780Z,99.90
2018-09-30T19:12:33.184Z,99.90
2018-09-30T19:15:01.557Z,99.90
2018-09-30T19:17:30.000Z,99.90
2018-09-30T19:19:58.414Z,99.90
2018-09-30T19:22:26.767Z,99.90
2018-09-30T19:24:55.218Z,99.90
2018-09-30T19:27:23.552Z,99.90
2018-09-30T19:29:51.925Z,99.90
2018-09-30T19:32:20.319Z,99.90
2018-09-30T19:34:48.677Z,99.90
2018-09-30T19:37:17.085Z,99.90
2018-09-30T19:39:45.553Z,99.90
2018-09-30T19:42:13.934Z,99.90
2018-09-30T19:44:42.777Z,99.90
2018-09-30T19:47:16.344Z,99.90
2018-09-30T19:49:45.132Z,99.90
2018-09-30T19:52:13.598Z,99.90
2018-09-30T19:54:42.016Z,99.90
2018-09-30T19:57:10.490Z,99.90
2018-09-30T19:59:38.899Z,99.90
2018-09-30T20:02:07.883Z,99.90
2018-09-30T20:04:36.294Z,99.90
2018-09-30T20:07:04.751Z,99.90
2018-09-30T20:09:33.263Z,99.90
2018-09-30T20:12:01.675Z,99.90
2018-09-30T20:14:30.083Z,99.90
2018-09-30T20:16:58.599Z,99.90
2018-09-30T20:19:27.010Z,99.90
2018-09-30T20:21:55.446Z,99.90
2018-09-30T20:24:23.858Z,99.90
2018-09-30T20:26:53.151Z,99.90
2018-09-30T20:29:22.269Z,99.90
2018-09-30T20:31:51.015Z,99.90
2018-09-30T20:34:19.799Z,99.90
2018-09-30T20:36:48.462Z,99.90
2018-09-30T20:39:17.244Z,99.90
2018-09-30T20:41:45.660Z,99.90
2018-09-30T20:44:14.087Z,99.90
2018-09-30T20:46:42.455Z,99.90
2018-09-30T20:49:10.833Z,99.90
2018-09-30T20:51:39.327Z,99.90
2018-09-30T20:54:07.715Z,99.90
2018-09-30T20:56:36.142Z,99.90
2018-09-30T20:59:04.539Z,99.90
2018-09-30T21:01:33.634Z,99.90
2018-09-30T21:04:02.176Z,99.90
2018-09-30T21:06:32.980Z,99.90
2018-09-30T21:09:01.451Z,99.90
2018-09-30T21:11:30.245Z,99.90
2018-09-30T21:13:58.760Z,99.90
2018-09-30T21:16:27.199Z,99.90
2018-09-30T21:18:55.620Z,99.90
2018-09-30T21:21:24.056Z,99.90
2018-09-30T21:23:52.432Z,99.90
2018-09-30T21:26:20.817Z,99.90
2018-09-30T21:28:49.227Z,99.90
2018-09-30T21:31:17.656Z,99.90
2018-09-30T21:33:47.174Z,99.90
2018-09-30T21:36:15.599Z,99.90
2018-09-30T21:38:44.081Z,99.90
2018-09-30T21:41:12.504Z,99.90
2018-09-30T21:43:40.909Z,99.90
2018-09-30T21:46:09.273Z,99.90
2018-09-30T21:48:37.741Z,99.90
2018-09-30T21:51:06.128Z,99.90
2018-09-30T21:53:34.522Z,99.90
2018-09-30T21:56:03.120Z,99.90
2018-09-30T21:58:31.775Z,99.90
2018-09-30T22:01:01.468Z,99.90
2018-09-30T22:03:30.266Z,99.90
2018-09-30T22:05:58.726Z,99.90
2018-09-30T22:08:27.206Z,99.90
2018-09-30T22:10:55.793Z,99.90
2018-09-30T22:13:24.303Z,99.90
2018-09-30T22:15:53.056Z,99.90
2018-09-30T22:18:21.801Z,99.90
2018-09-30T22:20:52.259Z,99.90
2018-09-30T22:23:20.717Z,99.90
2018-09-30T22:25:49.215Z,99.90
2018-09-30T22:28:17.654Z,99.90
2018-09-30T22:30:46.235Z,99.90
2018-09-30T22:33:14.671Z,99.90
2018-09-30T22:35:43.135Z,99.90
2018-09-30T22:38:11.659Z,99.90
2018-09-30T22:40:40.082Z,99.90
2018-09-30T22:43:08.905Z,99.90
2018-09-30T22:45:37.371Z,99.90
2018-09-30T22:48:05.763Z,99.90
2018-09-30T22:50:34.147Z,99.90
2018-09-30T22:53:02.583Z,99.90
2018-09-30T22:55:31.077Z,99.90
2018-09-30T22:57:59.998Z,99.90
2018-09-30T23:00:28.444Z,99.90
2018-09-30T23:02:56.887Z,99.90
2018-09-30T23:05:25.419Z,99.90
2018-09-30T23:07:53.847Z,99.90
2018-09-30T23:10:22.314Z,99.90
2018-09-30T23:12:50.807Z,99.90
2018-09-30T23:15:19.239Z,99.90
2018-09-30T23:17:47.708Z,99.90
2018-09-30T23:20:17.191Z,99.90
2018-09-30T23:22:46.211Z,99.90
2018-09-30T23:25:14.809Z,99.90
2018-09-30T23:27:43.431Z,99.90
2018-09-30T23:30:11.991Z,99.90
2018-09-30T23:32:40.457Z,99.90
2018-09-30T23:35:08.957Z,99.90
2018-09-30T23:37:37.421Z,99.90
2018-09-30T23:40:06.208Z,99.90
2018-09-30T23:42:34.815Z,99.90
2018-09-30T23:45:03.359Z,99.90
2018-09-30T23:47:31.826Z,99.90
2018-09-30T23:50:00.408Z,99.90
2018-09-30T23:52:28.848Z,99.90
2018-09-30T23:54:57.324Z,99.90
2018-09-30T23:57:25.780Z,99.90
2018-09-30T23:59:54.239Z,99.90
