createdAt,value
2022-11-05T00:00:15.324Z,2.10
2022-11-05T00:03:01.670Z,2.53
2022-11-05T00:05:47.478Z,2.43
2022-11-05T00:08:33.070Z,2.57
2022-11-05T00:11:00.867Z,2.07
2022-11-05T00:13:46.728Z,2.53
2022-11-05T00:16:31.743Z,2.40
2022-11-05T00:19:09.993Z,2.17
2022-11-05T00:21:57.443Z,2.00
2022-11-05T00:24:45.377Z,2.03
2022-11-05T00:27:13.282Z,2.30
2022-11-05T00:29:40.989Z,2.20
2022-11-05T00:32:08.651Z,2.50
2022-11-05T00:34:37.632Z,2.37
2022-11-05T00:37:05.376Z,2.40
2022-11-05T00:39:33.147Z,2.73
2022-11-05T00:42:18.264Z,2.20
2022-11-05T00:45:04.411Z,2.23
2022-11-05T00:47:51.448Z,2.50
2022-11-05T00:50:21.792Z,2.20
2022-11-05T00:52:59.607Z,1.87
2022-11-05T00:55:37.985Z,1.80
2022-11-05T00:58:07.721Z,1.77
2022-11-05T01:00:37.298Z,2.27
2022-11-05T01:03:07.639Z,1.83
2022-11-05T01:05:40.221Z,2.00
2022-11-05T01:08:08.866Z,1.90
2022-11-05T01:10:40.124Z,1.80
2022-11-05T01:13:12.754Z,2.27
2022-11-05T01:15:41.414Z,2.30
2022-11-05T01:18:09.413Z,1.70
2022-11-05T01:20:38.737Z,2.17
2022-11-05T01:23:11.921Z,2.10
2022-11-05T01:25:41.143Z,1.80
2022-11-05T01:28:09.633Z,1.90
2022-11-05T01:30:37.728Z,2.10
2022-11-05T01:33:05.546Z,2.03
2022-11-05T01:35:33.165Z,2.43
2022-11-05T01:38:02.235Z,2.67
2022-11-05T01:40:29.910Z,2.50
2022-11-05T01:42:57.454Z,2.20
2022-11-05T01:45:27.199Z,1.97
2022-11-05T01:48:07.747Z,2.67
2022-11-05T01:50:50.536Z,2.33
2022-11-05T01:53:26.626Z,1.80
2022-11-05T01:55:59.977Z,2.50
2022-11-05T01:58:32.558Z,1.83
2022-11-05T02:01:00.212Z,1.87
2022-11-05T02:03:28.210Z,2.27
2022-11-05T02:05:58.183Z,1.83
2022-11-05T02:08:43.076Z,2.00
2022-11-05T02:11:13.147Z,1.97
2022-11-05T02:13:41.237Z,2.53
2022-11-05T02:16:16.299Z,2.40
2022-11-05T02:18:56.953Z,2.43
2022-11-05T02:21:56.405Z,2.67
2022-11-05T02:24:57.006Z,2.03
2022-11-05T02:27:44.183Z,2.57
2022-11-05T02:30:30.052Z,2.50
2022-11-05T02:33:14.557Z,2.60
2022-11-05T02:36:03.169Z,2.30
2022-11-05T02:38:41.507Z,2.63
2022-11-05T02:41:19.408Z,3.03
2022-11-05T02:43:59.142Z,3.23
2022-11-05T02:46:39.089Z,2.70
2022-11-05T02:49:16.599Z,3.37
2022-11-05T02:51:52.470Z,3.10
2022-11-05T02:54:27.363Z,2.67
2022-11-05T02:56:57.775Z,3.30
2022-11-05T02:59:25.380Z,3.73
2022-11-05T03:01:55.254Z,3.40
2022-11-05T03:04:24.938Z,3.47
2022-11-05T03:07:05.773Z,3.50
2022-11-05T03:09:51.157Z,3.43
2022-11-05T03:12:32.235Z,3.73
2022-11-05T03:15:10.164Z,3.07
2022-11-05T03:17:48.691Z,5.00
2022-11-05T03:20:20.965Z,3.57
2022-11-05T03:22:53.248Z,3.63
2022-11-05T03:25:23.728Z,3.77
2022-11-05T03:27:56.771Z,3.70
2022-11-05T03:30:25.170Z,4.47
2022-11-05T03:32:59.479Z,3.90
2022-11-05T03:35:31.680Z,3.47
2022-11-05T03:38:03.435Z,4.40
2022-11-05T03:40:34.944Z,3.53
2022-11-05T03:43:07.494Z,3.80
2022-11-05T03:45:39.665Z,3.20
2022-11-05T03:48:13.553Z,3.60
2022-11-05T03:50:47.295Z,4.00
2022-11-05T03:53:18.033Z,3.60
2022-11-05T03:56:03.827Z,3.30
2022-11-05T03:58:32.167Z,3.40
2022-11-05T04:01:02.259Z,4.60
2022-11-05T04:03:36.326Z,3.53
2022-11-05T04:06:22.640Z,4.23
2022-11-05T04:09:08.245Z,3.50
2022-11-05T04:11:53.614Z,5.17
2022-11-05T04:14:21.251Z,4.63
2022-11-05T04:17:06.545Z,4.77
2022-11-05T04:19:54.484Z,4.40
2022-11-05T04:22:39.587Z,4.40
2022-11-05T04:25:07.591Z,4.87
2022-11-05T04:27:35.535Z,4.10
2022-11-05T04:30:21.549Z,4.57
2022-11-05T04:33:04.779Z,3.87
2022-11-05T04:35:36.483Z,5.43
2022-11-05T04:38:05.517Z,4.20
2022-11-05T04:40:33.195Z,6.10
2022-11-05T04:43:01.402Z,5.07
2022-11-05T04:45:31.167Z,4.70
2022-11-05T04:47:58.791Z,4.30
2022-11-05T04:50:26.540Z,4.07
2022-11-05T04:52:55.913Z,4.03
2022-11-05T04:55:23.443Z,4.80
2022-11-05T04:57:52.584Z,4.50
2022-11-05T05:00:21.752Z,5.20
2022-11-05T05:02:49.879Z,5.00
2022-11-05T05:05:17.674Z,5.03
2022-11-05T05:07:45.672Z,5.10
2022-11-05T05:10:14.663Z,7.50
2022-11-05T05:12:42.294Z,6.70
2022-11-05T05:15:09.906Z,7.17
2022-11-05T05:17:37.572Z,8.57
2022-11-05T05:20:25.472Z,8.50
2022-11-05T05:22:53.988Z,10.13
2022-11-05T05:25:23.713Z,10.20
2022-11-05T05:27:51.448Z,9.57
2022-11-05T05:30:19.383Z,11.47
2022-11-05T05:32:47.034Z,10.70
2022-11-05T05:35:14.659Z,10.03
2022-11-05T05:37:42.512Z,11.77
2022-11-05T05:40:11.154Z,10.07
2022-11-05T05:42:43.216Z,11.07
2022-11-05T05:45:12.490Z,10.13
2022-11-05T05:47:40.252Z,10.03
2022-11-05T05:50:08.149Z,12.00
2022-11-05T05:52:35.756Z,11.10
2022-11-05T05:55:03.373Z,10.77
2022-11-05T05:57:30.970Z,11.03
2022-11-05T06:00:01.758Z,11.10
2022-11-05T06:02:31.309Z,9.80
2022-11-05T06:04:59.036Z,10.70
2022-11-05T06:07:26.630Z,12.07
2022-11-05T06:09:54.341Z,10.60
2022-11-05T06:12:21.915Z,10.00
2022-11-05T06:14:49.531Z,10.73
2022-11-05T06:17:18.452Z,11.13
2022-11-05T06:19:46.129Z,10.10
2022-11-05T06:22:13.716Z,10.67
2022-11-05T06:24:41.276Z,10.27
2022-11-05T06:27:08.964Z,11.97
2022-11-05T06:29:36.504Z,10.07
2022-11-05T06:32:04.223Z,10.63
2022-11-05T06:34:33.205Z,10.50
2022-11-05T06:37:00.879Z,10.57
2022-11-05T06:39:28.532Z,10.60
2022-11-05T06:42:17.435Z,11.03
2022-11-05T06:44:43.617Z,9.20
2022-11-05T06:47:12.227Z,10.80
2022-11-05T06:49:41.137Z,10.30
2022-11-05T06:52:08.833Z,9.07
2022-11-05T06:54:36.547Z,9.20
2022-11-05T06:57:04.568Z,9.80
2022-11-05T06:59:32.119Z,10.17
2022-11-05T07:01:59.750Z,9.40
2022-11-05T07:04:27.488Z,8.03
2022-11-05T07:06:56.673Z,8.40
2022-11-05T07:09:24.677Z,9.03
2022-11-05T07:11:53.517Z,8.77
2022-11-05T07:14:21.225Z,9.17
2022-11-05T07:16:48.840Z,9.47
2022-11-05T07:19:16.562Z,9.77
2022-11-05T07:21:44.223Z,9.60
2022-11-05T07:24:14.318Z,9.10
2022-11-05T07:26:42.667Z,9.63
2022-11-05T07:29:10.293Z,9.80
2022-11-05T07:31:37.890Z,9.67
2022-11-05T07:34:05.447Z,10.70
2022-11-05T07:36:33.019Z,10.63
2022-11-05T07:39:00.827Z,10.20
2022-11-05T07:41:30.197Z,10.40
2022-11-05T07:43:57.911Z,9.10
2022-11-05T07:46:25.626Z,10.07
2022-11-05T07:48:53.182Z,10.70
2022-11-05T07:51:20.991Z,9.70
2022-11-05T07:53:49.189Z,8.83
2022-11-05T07:56:16.920Z,10.03
2022-11-05T07:58:46.738Z,9.83
2022-11-05T08:01:14.472Z,9.00
2022-11-05T08:03:42.348Z,9.80
2022-11-05T08:06:10.211Z,9.33
2022-11-05T08:08:37.803Z,9.87
2022-11-05T08:11:06.588Z,9.20
2022-11-05T08:13:34.556Z,10.17
2022-11-05T08:16:04.174Z,11.30
2022-11-05T08:18:33.129Z,8.30
2022-11-05T08:21:01.927Z,9.30
2022-11-05T08:23:31.139Z,8.90
2022-11-05T08:25:59.752Z,9.10
2022-11-05T08:28:27.607Z,8.50
2022-11-05T08:30:57.147Z,8.17
2022-11-05T08:33:27.372Z,6.90
2022-11-05T08:35:55.030Z,8.43
2022-11-05T08:38:22.620Z,7.30
2022-11-05T08:40:55.993Z,7.83
2022-11-05T08:43:26.203Z,7.17
2022-11-05T08:45:54.947Z,7.40
2022-11-05T08:48:22.914Z,7.60
2022-11-05T08:50:51.877Z,7.40
2022-11-05T08:53:19.863Z,7.80
2022-11-05T08:55:52.184Z,7.27
2022-11-05T08:58:20.628Z,7.20
2022-11-05T09:00:50.734Z,7.30
2022-11-05T09:03:19.296Z,5.60
2022-11-05T09:05:47.354Z,6.83
2022-11-05T09:08:19.418Z,7.17
2022-11-05T09:10:49.596Z,6.30
2022-11-05T09:13:19.713Z,7.07
2022-11-05T09:15:49.229Z,7.00
2022-11-05T09:18:18.164Z,6.93
2022-11-05T09:20:46.502Z,6.10
2022-11-05T09:23:16.090Z,7.20
2022-11-05T09:25:44.270Z,5.80
2022-11-05T09:28:16.915Z,5.73
2022-11-05T09:30:47.211Z,6.40
2022-11-05T09:33:15.909Z,6.40
2022-11-05T09:35:44.289Z,6.17
2022-11-05T09:38:14.344Z,6.10
2022-11-05T09:40:53.582Z,7.17
2022-11-05T09:43:31.259Z,6.80
2022-11-05T09:46:03.953Z,6.80
2022-11-05T09:48:35.958Z,6.23
2022-11-05T09:51:06.021Z,6.47
2022-11-05T09:53:39.127Z,6.80
2022-11-05T09:56:22.376Z,6.73
2022-11-05T09:58:55.544Z,6.90
2022-11-05T10:01:28.899Z,6.60
2022-11-05T10:04:02.273Z,7.03
2022-11-05T10:06:30.319Z,5.97
2022-11-05T10:09:04.110Z,6.17
2022-11-05T10:11:42.507Z,14.27
2022-11-05T10:14:19.764Z,9.07
2022-11-05T10:16:52.538Z,5.70
2022-11-05T10:19:25.010Z,5.27
2022-11-05T10:22:06.625Z,6.00
2022-11-05T10:24:35.438Z,8.30
2022-11-05T10:27:06.909Z,6.47
2022-11-05T10:29:36.185Z,5.40
2022-11-05T10:32:07.216Z,5.27
2022-11-05T10:34:39.248Z,5.60
2022-11-05T10:37:09.286Z,6.17
2022-11-05T10:39:37.534Z,6.57
2022-11-05T10:42:26.027Z,6.67
2022-11-05T10:45:02.922Z,8.17
2022-11-05T10:47:50.385Z,6.47
2022-11-05T10:50:20.854Z,5.93
2022-11-05T10:52:57.249Z,7.97
2022-11-05T10:55:28.535Z,6.37
2022-11-05T10:58:09.981Z,7.60
2022-11-05T11:00:38.819Z,5.70
2022-11-05T11:03:27.485Z,5.97
2022-11-05T11:06:00.792Z,5.70
2022-11-05T11:08:29.520Z,5.60
2022-11-05T11:11:03.013Z,5.57
2022-11-05T11:13:51.078Z,4.27
2022-11-05T11:16:22.395Z,3.60
2022-11-05T11:18:55.217Z,3.53
2022-11-05T11:21:24.155Z,3.70
2022-11-05T11:23:57.202Z,4.40
2022-11-05T11:26:27.045Z,3.53
2022-11-05T11:29:00.932Z,3.87
2022-11-05T11:31:31.150Z,4.10
2022-11-05T11:34:03.264Z,3.47
2022-11-05T11:36:37.659Z,3.60
2022-11-05T11:39:07.959Z,3.00
2022-11-05T11:41:38.828Z,3.40
2022-11-05T11:44:13.947Z,3.37
2022-11-05T11:46:42.504Z,3.23
2022-11-05T11:49:31.747Z,2.87
2022-11-05T11:52:05.301Z,2.70
2022-11-05T11:54:35.316Z,2.60
2022-11-05T11:57:21.702Z,3.03
2022-11-05T12:00:09.691Z,3.07
2022-11-05T12:02:55.988Z,3.10
2022-11-05T12:05:36.161Z,2.20
2022-11-05T12:08:18.298Z,2.53
2022-11-05T12:10:56.141Z,2.33
2022-11-05T12:13:44.256Z,2.00
2022-11-05T12:16:21.491Z,2.37
2022-11-05T12:18:59.431Z,2.30
2022-11-05T12:21:52.088Z,2.43
2022-11-05T12:24:31.258Z,2.07
2022-11-05T12:27:09.423Z,1.93
2022-11-05T12:29:49.049Z,1.53
2022-11-05T12:32:39.398Z,2.07
2022-11-05T12:35:19.607Z,1.90
2022-11-05T12:37:55.836Z,1.80
2022-11-05T12:40:47.839Z,1.90
2022-11-05T12:43:26.955Z,2.07
2022-11-05T12:46:03.699Z,1.70
2022-11-05T12:48:47.462Z,2.33
2022-11-05T12:51:31.071Z,2.13
2022-11-05T12:54:16.324Z,1.80
2022-11-05T12:56:48.784Z,2.20
2022-11-05T12:59:22.273Z,2.60
2022-11-05T13:01:54.518Z,1.90
2022-11-05T13:04:38.955Z,2.87
2022-11-05T13:07:10.619Z,2.20
2022-11-05T13:09:45.415Z,2.77
2022-11-05T13:12:15.511Z,2.30
2022-11-05T13:14:48.155Z,2.60
2022-11-05T13:17:22.702Z,2.70
2022-11-05T13:20:13.091Z,2.70
2022-11-05T13:22:48.729Z,2.70
2022-11-05T13:25:21.008Z,2.93
2022-11-05T13:27:57.428Z,2.00
2022-11-05T13:30:27.235Z,3.03
2022-11-05T13:32:59.516Z,2.90
2022-11-05T13:35:32.828Z,2.87
2022-11-05T13:38:23.766Z,2.63
2022-11-05T13:41:03.167Z,3.10
2022-11-05T13:43:58.236Z,2.87
2022-11-05T13:46:54.521Z,3.30
2022-11-05T13:49:52.390Z,2.60
2022-11-05T13:53:17.658Z,3.40
2022-11-05T13:56:06.910Z,3.10
2022-11-05T13:59:13.161Z,2.67
2022-11-05T14:01:50.574Z,3.13
2022-11-05T14:04:34.569Z,2.70
2022-11-05T14:07:12.606Z,1.57
2022-11-05T14:09:43.089Z,1.87
2022-11-05T14:12:22.201Z,1.77
2022-11-05T14:14:58.907Z,2.60
2022-11-05T14:17:32.102Z,2.23
2022-11-05T14:20:41.238Z,2.33
2022-11-05T14:23:39.042Z,2.17
2022-11-05T14:26:16.340Z,2.37
2022-11-05T14:28:49.596Z,2.30
2022-11-05T14:32:06.985Z,3.43
2022-11-05T14:34:49.299Z,8.07
2022-11-05T14:37:29.191Z,4.10
2022-11-05T14:39:58.031Z,3.10
2022-11-05T14:42:29.375Z,1.83
2022-11-05T14:45:01.460Z,2.60
2022-11-05T14:47:32.554Z,1.90
2022-11-05T14:50:08.712Z,1.87
2022-11-05T14:52:37.944Z,2.17
2022-11-05T14:55:07.619Z,2.43
2022-11-05T14:58:17.826Z,1.53
2022-11-05T15:00:50.825Z,1.90
2022-11-05T15:04:01.849Z,1.93
2022-11-05T15:06:32.552Z,2.30
2022-11-05T15:09:24.339Z,3.37
2022-11-05T15:12:10.405Z,1.87
2022-11-05T15:14:48.149Z,2.03
2022-11-05T15:17:23.813Z,2.07
2022-11-05T15:19:52.940Z,2.00
2022-11-05T15:22:40.788Z,1.47
2022-11-05T15:25:18.119Z,1.70
2022-11-05T15:27:57.027Z,1.50
2022-11-05T15:30:25.587Z,2.17
2022-11-05T15:32:54.604Z,1.40
2022-11-05T15:35:26.749Z,1.67
2022-11-05T15:38:01.709Z,1.87
2022-11-05T15:40:31.728Z,1.70
2022-11-05T15:43:09.679Z,1.70
2022-11-05T15:45:37.666Z,1.93
2022-11-05T15:48:15.334Z,1.60
2022-11-05T15:50:43.321Z,2.00
2022-11-05T15:56:11.808Z,1.80
2022-11-05T15:58:46.926Z,1.63
2022-11-05T16:01:23.316Z,1.77
2022-11-05T16:03:53.625Z,1.63
2022-11-05T16:06:22.108Z,1.60
2022-11-05T16:08:51.244Z,1.70
2022-11-05T16:11:25.987Z,1.70
2022-11-05T16:13:54.514Z,3.00
2022-11-05T16:16:34.233Z,2.10
2022-11-05T16:19:26.107Z,1.80
2022-11-05T16:21:54.686Z,2.93
2022-11-05T16:24:29.206Z,1.73
2022-11-05T16:27:03.006Z,1.77
2022-11-05T16:29:34.436Z,2.03
2022-11-05T16:32:04.957Z,2.17
2022-11-05T16:34:37.581Z,1.90
2022-11-05T16:37:07.222Z,2.40
2022-11-05T16:39:35.297Z,2.23
2022-11-05T16:42:02.978Z,2.30
2022-11-05T16:44:31.060Z,2.57
2022-11-05T16:46:59.094Z,2.90
2022-11-05T16:49:26.641Z,4.53
2022-11-05T16:51:55.547Z,5.70
2022-11-05T16:54:23.148Z,5.23
2022-11-05T16:56:50.967Z,6.53
2022-11-05T16:59:18.654Z,5.00
2022-11-05T17:01:48.296Z,3.77
2022-11-05T17:04:23.818Z,2.83
2022-11-05T17:06:51.999Z,3.30
2022-11-05T17:09:21.348Z,3.60
2022-11-05T17:11:49.238Z,3.87
2022-11-05T17:14:17.228Z,3.20
2022-11-05T17:16:44.885Z,2.50
2022-11-05T17:19:16.559Z,3.67
2022-11-05T17:21:44.611Z,3.80
2022-11-05T17:24:12.214Z,3.60
2022-11-05T17:26:41.267Z,3.63
2022-11-05T17:29:08.930Z,3.73
2022-11-05T17:31:36.796Z,4.10
2022-11-05T17:34:04.482Z,4.50
2022-11-05T17:36:34.405Z,5.00
2022-11-05T17:39:04.438Z,4.37
2022-11-05T17:41:35.114Z,4.27
2022-11-05T17:44:04.682Z,4.50
2022-11-05T17:46:32.635Z,4.73
2022-11-05T17:49:00.242Z,4.90
2022-11-05T17:51:28.028Z,5.20
2022-11-05T17:53:55.734Z,5.23
2022-11-05T17:56:33.493Z,5.37
2022-11-05T17:59:04.482Z,4.63
2022-11-05T18:01:35.549Z,5.17
2022-11-05T18:04:08.630Z,5.27
2022-11-05T18:06:38.577Z,6.30
2022-11-05T18:09:06.327Z,6.87
2022-11-05T18:11:35.269Z,5.43
2022-11-05T18:14:05.186Z,5.23
2022-11-05T18:16:33.987Z,5.90
2022-11-05T18:19:04.584Z,6.40
2022-11-05T18:21:34.711Z,6.30
2022-11-05T18:24:03.635Z,5.90
2022-11-05T18:26:31.377Z,5.13
2022-11-05T18:29:03.335Z,5.43
2022-11-05T18:31:32.489Z,6.40
2022-11-05T18:34:02.925Z,6.63
2022-11-05T18:36:33.834Z,6.10
2022-11-05T18:39:03.107Z,6.30
2022-11-05T18:41:31.474Z,6.73
2022-11-05T18:44:00.620Z,6.90
2022-11-05T18:46:56.009Z,7.80
2022-11-05T18:49:17.625Z,5.80
2022-11-05T18:51:45.206Z,6.30
2022-11-05T18:54:13.439Z,7.30
2022-11-05T18:56:45.397Z,6.57
2022-11-05T18:59:35.875Z,7.17
2022-11-05T19:02:01.384Z,6.30
2022-11-05T19:04:32.996Z,7.53
2022-11-05T19:07:04.860Z,6.80
2022-11-05T19:09:33.167Z,6.60
2022-11-05T19:12:00.792Z,6.60
2022-11-05T19:14:29.882Z,6.97
2022-11-05T19:16:58.056Z,7.33
2022-11-05T19:19:25.917Z,7.47
2022-11-05T19:21:55.250Z,9.83
2022-11-05T19:24:22.835Z,8.73
2022-11-05T19:26:50.841Z,7.60
2022-11-05T19:29:18.726Z,8.20
2022-11-05T19:31:46.849Z,6.90
2022-11-05T19:34:16.252Z,6.80
2022-11-05T19:36:44.408Z,7.00
2022-11-05T19:39:18.284Z,7.07
2022-11-05T19:41:45.952Z,7.00
2022-11-05T19:44:13.598Z,8.00
2022-11-05T19:46:41.525Z,7.20
2022-11-05T19:49:09.129Z,8.17
2022-11-05T19:51:44.272Z,7.60
2022-11-05T19:54:15.258Z,7.33
2022-11-05T19:56:42.976Z,7.30
2022-11-05T19:59:12.833Z,6.50
2022-11-05T20:01:40.831Z,6.10
2022-11-05T20:04:08.615Z,6.47
2022-11-05T20:06:39.952Z,6.50
2022-11-05T20:09:25.790Z,6.77
2022-11-05T20:11:56.295Z,5.60
2022-11-05T20:14:25.497Z,10.20
2022-11-05T20:16:53.782Z,7.33
2022-11-05T20:19:23.803Z,6.73
2022-11-05T20:21:55.484Z,5.90
2022-11-05T20:24:25.499Z,5.47
2022-11-05T20:26:56.474Z,5.13
2022-11-05T20:29:34.760Z,6.23
2022-11-05T20:32:07.025Z,6.33
2022-11-05T20:34:36.800Z,7.50
2022-11-05T20:37:05.003Z,6.23
2022-11-05T20:39:32.907Z,6.70
2022-11-05T20:42:06.868Z,5.80
2022-11-05T20:44:34.711Z,6.40
2022-11-05T20:47:02.369Z,5.67
2022-11-05T20:49:30.004Z,6.30
2022-11-05T20:51:57.670Z,5.50
2022-11-05T20:54:25.471Z,6.17
2022-11-05T20:56:53.131Z,5.00
2022-11-05T20:59:22.157Z,6.07
2022-11-05T21:04:33.109Z,6.07
2022-11-05T21:07:00.694Z,5.60
2022-11-05T21:09:28.347Z,6.20
2022-11-05T21:12:11.204Z,6.33
2022-11-05T21:14:41.773Z,6.47
2022-11-05T21:17:11.470Z,6.30
2022-11-05T21:19:39.574Z,6.07
2022-11-05T21:22:11.065Z,5.43
2022-11-05T21:24:38.602Z,5.60
2022-11-05T21:27:06.177Z,5.40
2022-11-05T21:29:33.806Z,5.37
2022-11-05T21:32:08.321Z,5.20
2022-11-05T21:34:36.065Z,5.50
2022-11-05T21:37:05.574Z,5.43
2022-11-05T21:39:34.795Z,5.60
2022-11-05T21:42:02.954Z,4.70
2022-11-05T21:44:30.866Z,5.90
2022-11-05T21:46:58.731Z,5.90
2022-11-05T21:49:27.667Z,5.33
2022-11-05T21:52:13.047Z,5.10
2022-11-05T21:54:58.328Z,4.90
2022-11-05T21:57:43.801Z,5.60
2022-11-05T22:00:14.410Z,5.17
2022-11-05T22:02:42.238Z,5.10
2022-11-05T22:05:11.562Z,5.40
2022-11-05T22:07:40.381Z,5.40
2022-11-05T22:10:15.794Z,4.93
2022-11-05T22:12:44.274Z,5.20
2022-11-05T22:15:13.379Z,4.97
2022-11-05T22:17:46.194Z,4.93
2022-11-05T22:20:16.408Z,5.67
2022-11-05T22:22:44.676Z,4.77
2022-11-05T22:25:13.283Z,5.40
2022-11-05T22:27:40.872Z,5.80
2022-11-05T22:30:09.472Z,5.40
2022-11-05T22:32:38.706Z,5.30
2022-11-05T22:35:07.723Z,5.20
2022-11-05T22:37:36.618Z,4.47
2022-11-05T22:40:04.819Z,5.73
2022-11-05T22:42:32.611Z,5.70
2022-11-05T22:45:00.280Z,4.70
2022-11-05T22:47:27.920Z,4.70
2022-11-05T22:49:55.563Z,4.97
2022-11-05T22:52:24.232Z,5.13
2022-11-05T22:54:55.393Z,5.10
2022-11-05T22:57:24.055Z,5.63
2022-11-05T22:59:51.644Z,5.43
2022-11-05T23:02:19.311Z,5.67
2022-11-05T23:04:48.806Z,5.30
2022-11-05T23:07:45.822Z,5.10
2022-11-05T23:10:32.358Z,5.10
2022-11-05T23:12:59.957Z,4.97
2022-11-05T23:15:45.431Z,5.53
2022-11-05T23:18:30.513Z,4.70
2022-11-05T23:21:20.572Z,5.60
2022-11-05T23:24:05.572Z,5.90
2022-11-05T23:26:51.398Z,5.20
2022-11-05T23:29:20.399Z,5.60
2022-11-05T23:32:05.446Z,6.10
2022-11-05T23:34:33.094Z,5.63
2022-11-05T23:37:18.545Z,4.50
2022-11-05T23:39:46.247Z,4.20
2022-11-05T23:42:32.788Z,6.20
2022-11-05T23:45:17.952Z,5.33
2022-11-05T23:48:03.431Z,5.07
2022-11-05T23:50:36.926Z,4.97
2022-11-05T23:53:07.155Z,5.37
2022-11-05T23:55:34.917Z,5.03
2022-11-05T23:58:04.073Z,6.70
