createdAt,value
2023-05-05T00:01:47.047Z,70.81
2023-05-05T00:06:49.621Z,71.35
2023-05-05T00:11:52.244Z,72.10
2023-05-05T00:16:54.917Z,72.34
2023-05-05T00:21:57.459Z,72.53
2023-05-05T00:26:59.892Z,73.23
2023-05-05T00:32:02.360Z,73.36
2023-05-05T00:37:04.876Z,73.32
2023-05-05T00:42:07.578Z,73.39
2023-05-05T00:47:10.247Z,73.32
2023-05-05T00:52:12.731Z,73.61
2023-05-05T00:57:15.285Z,73.80
2023-05-05T01:02:17.809Z,73.96
2023-05-05T01:07:26.118Z,74.31
2023-05-05T01:12:34.742Z,74.46
2023-05-05T01:17:43.009Z,74.67
2023-05-05T01:22:59.839Z,74.85
2023-05-05T01:28:27.300Z,74.99
2023-05-05T01:33:37.262Z,75.46
2023-05-05T01:38:44.455Z,75.59
2023-05-05T01:43:50.519Z,75.88
2023-05-05T01:48:56.392Z,75.99
2023-05-05T01:54:03.023Z,75.92
2023-05-05T01:59:07.320Z,76.64
2023-05-05T02:04:11.270Z,76.83
2023-05-05T02:09:15.543Z,76.89
2023-05-05T02:14:20.807Z,76.22
2023-05-05T02:19:28.940Z,75.36
2023-05-05T02:24:31.400Z,75.12
2023-05-05T02:29:45.362Z,73.35
2023-05-05T02:34:51.069Z,72.27
2023-05-05T02:40:09.311Z,70.32
2023-05-05T02:45:16.136Z,68.70
2023-05-05T02:50:22.117Z,67.11
2023-05-05T02:55:55.152Z,66.01
2023-05-05T03:01:11.163Z,63.76
2023-05-05T03:06:27.603Z,62.55
2023-05-05T03:11:45.346Z,62.10
2023-05-05T03:16:49.746Z,61.29
2023-05-05T03:21:53.289Z,59.62
2023-05-05T03:26:55.996Z,57.73
2023-05-05T03:32:01.780Z,56.07
2023-05-05T03:37:05.549Z,54.26
2023-05-05T03:42:08.509Z,54.41
2023-05-05T03:47:11.878Z,51.78
2023-05-05T03:52:15.438Z,49.51
2023-05-05T03:57:19.671Z,48.23
2023-05-05T04:02:22.311Z,49.93
2023-05-05T04:07:25.291Z,48.76
2023-05-05T04:12:28.654Z,48.67
2023-05-05T04:17:32.316Z,46.15
2023-05-05T04:22:34.989Z,49.67
2023-05-05T04:27:38.204Z,50.32
2023-05-05T04:32:41.189Z,49.07
2023-05-05T04:37:45.231Z,49.26
2023-05-05T04:42:48.543Z,49.46
2023-05-05T04:47:51.223Z,50.30
2023-05-05T04:52:53.860Z,51.14
2023-05-05T04:57:56.479Z,52.03
2023-05-05T05:02:59.555Z,52.69
2023-05-05T05:08:02.100Z,52.89
2023-05-05T05:13:04.616Z,53.14
2023-05-05T05:18:07.398Z,53.67
2023-05-05T05:23:10.102Z,53.54
2023-05-05T05:28:17.430Z,53.49
2023-05-05T05:33:27.881Z,52.74
2023-05-05T05:38:32.387Z,51.52
2023-05-05T05:43:37.766Z,47.83
2023-05-05T05:48:41.132Z,44.68
2023-05-05T05:53:44.133Z,41.98
2023-05-05T05:58:48.817Z,40.32
2023-05-05T06:03:53.021Z,37.85
2023-05-05T06:08:56.470Z,36.94
2023-05-05T06:13:59.999Z,35.98
2023-05-05T06:19:02.710Z,35.65
2023-05-05T06:24:05.876Z,36.32
2023-05-05T06:29:12.202Z,35.33
2023-05-05T06:34:27.092Z,35.35
2023-05-05T06:39:29.642Z,35.58
2023-05-05T06:44:32.132Z,36.33
2023-05-05T06:49:34.530Z,35.00
2023-05-05T06:54:37.056Z,34.19
2023-05-05T06:59:39.446Z,34.22
2023-05-05T07:04:41.923Z,34.44
2023-05-05T07:09:45.321Z,35.72
2023-05-05T07:14:47.717Z,36.91
2023-05-05T07:19:51.601Z,36.48
2023-05-05T07:24:54.228Z,38.75
2023-05-05T07:29:56.939Z,37.61
2023-05-05T07:34:59.369Z,37.10
2023-05-05T07:40:01.862Z,36.65
2023-05-05T07:45:06.730Z,34.60
2023-05-05T07:50:11.252Z,33.85
2023-05-05T07:55:14.046Z,32.50
2023-05-05T08:00:19.694Z,32.80
2023-05-05T08:05:22.165Z,32.00
2023-05-05T08:10:24.659Z,31.79
2023-05-05T08:15:27.172Z,34.17
2023-05-05T08:20:30.039Z,32.90
2023-05-05T08:25:32.655Z,31.74
2023-05-05T08:30:36.468Z,30.38
2023-05-05T08:35:39.089Z,31.49
2023-05-05T08:40:41.923Z,33.24
2023-05-05T08:45:45.116Z,32.18
2023-05-05T08:50:59.794Z,32.17
2023-05-05T08:56:05.178Z,32.50
2023-05-05T09:01:08.187Z,31.26
2023-05-05T09:06:11.621Z,30.89
2023-05-05T09:11:14.302Z,31.32
2023-05-05T09:16:17.027Z,32.01
2023-05-05T09:21:25.100Z,33.28
2023-05-05T09:26:31.139Z,33.43
2023-05-05T09:31:35.851Z,30.46
2023-05-05T09:36:43.579Z,30.17
2023-05-05T09:41:47.140Z,29.94
2023-05-05T09:46:52.246Z,29.70
2023-05-05T09:51:55.478Z,29.23
2023-05-05T09:56:58.119Z,30.80
2023-05-05T10:02:13.039Z,31.07
2023-05-05T10:07:25.243Z,30.18
2023-05-05T10:12:30.383Z,29.61
2023-05-05T10:17:37.421Z,29.51
2023-05-05T10:22:51.933Z,30.00
2023-05-05T10:27:56.318Z,31.39
2023-05-05T10:33:30.015Z,31.53
2023-05-05T10:38:33.506Z,30.83
2023-05-05T10:43:36.973Z,30.43
2023-05-05T10:48:46.408Z,30.51
2023-05-05T10:54:02.408Z,31.00
2023-05-05T10:59:39.906Z,31.95
2023-05-05T11:04:42.526Z,32.29
2023-05-05T11:09:56.053Z,33.13
2023-05-05T11:15:26.904Z,34.10
2023-05-05T11:20:35.656Z,35.45
2023-05-05T11:25:41.275Z,36.01
2023-05-05T11:30:59.716Z,35.86
2023-05-05T11:36:14.674Z,36.09
2023-05-05T11:41:50.543Z,35.89
2023-05-05T11:46:52.915Z,35.93
2023-05-05T11:52:09.514Z,36.25
2023-05-05T11:57:12.038Z,37.06
2023-05-05T12:02:17.641Z,36.33
2023-05-05T12:07:22.483Z,36.11
2023-05-05T12:12:36.072Z,35.48
2023-05-05T12:17:46.189Z,35.75
2023-05-05T12:22:49.073Z,35.36
2023-05-05T12:27:54.367Z,34.85
2023-05-05T12:33:05.561Z,35.53
2023-05-05T12:38:08.187Z,35.15
2023-05-05T12:43:33.041Z,35.67
2023-05-05T12:48:40.590Z,35.37
2023-05-05T12:53:43.824Z,34.54
2023-05-05T12:58:49.206Z,34.50
2023-05-05T13:04:12.480Z,34.86
2023-05-05T13:09:34.157Z,35.33
2023-05-05T13:14:36.924Z,35.25
2023-05-05T13:19:46.522Z,34.74
2023-05-05T13:24:52.390Z,34.70
2023-05-05T13:30:10.060Z,34.63
2023-05-05T13:35:14.021Z,34.25
2023-05-05T13:40:18.738Z,34.04
2023-05-05T13:45:21.582Z,33.71
2023-05-05T13:50:24.288Z,33.66
2023-05-05T13:55:28.732Z,33.16
2023-05-05T14:00:31.945Z,33.35
2023-05-05T14:05:35.020Z,33.49
2023-05-05T14:10:37.544Z,33.81
2023-05-05T14:15:40.058Z,33.68
2023-05-05T14:20:43.008Z,33.85
2023-05-05T14:25:45.581Z,33.55
2023-05-05T14:30:48.046Z,33.39
2023-05-05T14:35:50.589Z,32.74
2023-05-05T14:40:53.187Z,32.38
2023-05-05T14:45:58.519Z,32.64
2023-05-05T14:51:01.333Z,32.69
2023-05-05T14:56:04.191Z,33.03
2023-05-05T15:01:06.751Z,32.93
2023-05-05T15:06:09.370Z,32.74
2023-05-05T15:11:11.966Z,32.96
2023-05-05T15:16:14.571Z,33.00
2023-05-05T15:21:17.224Z,33.28
2023-05-05T15:26:19.838Z,33.67
2023-05-05T15:31:22.353Z,34.00
2023-05-05T15:36:24.995Z,34.23
2023-05-05T15:41:29.635Z,34.46
2023-05-05T15:46:35.749Z,34.22
2023-05-05T15:51:38.651Z,35.67
2023-05-05T15:56:41.290Z,39.75
2023-05-05T16:01:43.833Z,45.00
2023-05-05T16:06:46.313Z,47.32
2023-05-05T16:11:48.827Z,47.80
2023-05-05T16:16:51.355Z,49.02
2023-05-05T16:21:54.528Z,50.58
2023-05-05T16:26:57.030Z,51.26
2023-05-05T16:31:59.656Z,51.89
2023-05-05T16:37:02.239Z,52.91
2023-05-05T16:42:04.906Z,53.08
2023-05-05T16:47:07.384Z,53.68
2023-05-05T16:52:09.903Z,53.34
2023-05-05T16:57:13.085Z,53.17
2023-05-05T17:02:15.662Z,53.56
2023-05-05T17:07:18.152Z,53.81
2023-05-05T17:12:20.786Z,54.23
2023-05-05T17:17:23.387Z,54.12
2023-05-05T17:22:26.041Z,54.39
2023-05-05T17:27:28.502Z,54.17
2023-05-05T17:32:31.122Z,54.16
2023-05-05T17:37:33.988Z,54.07
2023-05-05T17:42:36.458Z,54.09
2023-05-05T17:47:38.976Z,54.21
2023-05-05T17:52:41.490Z,54.29
2023-05-05T17:57:43.956Z,54.62
2023-05-05T18:02:46.650Z,54.87
2023-05-05T18:07:49.129Z,55.27
2023-05-05T18:12:51.750Z,55.04
2023-05-05T18:17:54.448Z,55.14
2023-05-05T18:22:56.878Z,55.42
2023-05-05T18:27:59.603Z,55.52
2023-05-05T18:33:02.645Z,55.59
2023-05-05T18:38:05.644Z,55.75
2023-05-05T18:43:08.175Z,56.15
2023-05-05T18:48:10.654Z,56.10
2023-05-05T18:53:15.003Z,56.06
2023-05-05T18:58:17.851Z,56.36
2023-05-05T19:03:20.739Z,57.17
2023-05-05T19:08:23.282Z,57.77
2023-05-05T19:13:25.903Z,58.12
2023-05-05T19:18:28.439Z,58.50
2023-05-05T19:23:31.252Z,59.17
2023-05-05T19:28:33.841Z,59.10
2023-05-05T19:33:36.775Z,59.19
2023-05-05T19:38:44.578Z,59.53
2023-05-05T19:43:47.324Z,60.54
2023-05-05T19:48:49.794Z,60.65
2023-05-05T19:53:52.307Z,60.43
2023-05-05T19:59:01.037Z,60.65
2023-05-05T20:04:03.959Z,61.20
2023-05-05T20:09:06.624Z,61.95
2023-05-05T20:14:09.309Z,62.08
2023-05-05T20:19:11.810Z,62.09
2023-05-05T20:24:14.245Z,62.59
2023-05-05T20:29:18.187Z,63.27
2023-05-05T20:34:20.690Z,63.35
2023-05-05T20:39:23.170Z,64.03
2023-05-05T20:44:25.904Z,63.87
2023-05-05T20:49:28.407Z,65.15
2023-05-05T20:54:34.510Z,66.18
2023-05-05T20:59:38.231Z,65.72
2023-05-05T21:04:40.754Z,65.62
2023-05-05T21:09:46.572Z,65.90
2023-05-05T21:14:49.054Z,65.79
2023-05-05T21:19:52.783Z,66.27
2023-05-05T21:24:55.670Z,66.40
2023-05-05T21:29:58.195Z,66.85
2023-05-05T21:35:00.899Z,67.15
2023-05-05T21:40:03.477Z,67.21
2023-05-05T21:45:08.415Z,67.38
2023-05-05T21:50:12.372Z,67.96
2023-05-05T21:55:15.042Z,67.67
2023-05-05T22:00:17.687Z,67.82
2023-05-05T22:05:20.448Z,67.87
2023-05-05T22:10:23.648Z,67.99
2023-05-05T22:15:30.016Z,68.20
2023-05-05T22:20:35.690Z,68.60
2023-05-05T22:25:38.201Z,68.49
2023-05-05T22:30:40.983Z,68.89
2023-05-05T22:35:43.486Z,68.58
2023-05-05T22:40:46.317Z,69.33
2023-05-05T22:45:48.879Z,69.16
2023-05-05T22:50:51.809Z,69.82
2023-05-05T22:55:54.354Z,69.88
2023-05-05T23:00:57.122Z,69.56
2023-05-05T23:05:59.774Z,69.93
2023-05-05T23:11:02.271Z,70.59
2023-05-05T23:16:04.991Z,70.61
2023-05-05T23:21:07.619Z,70.52
2023-05-05T23:26:10.129Z,70.29
2023-05-05T23:31:12.634Z,69.45
2023-05-05T23:36:15.137Z,67.85
2023-05-05T23:41:19.232Z,65.37
2023-05-05T23:46:22.098Z,63.54
2023-05-05T23:51:24.854Z,60.93
2023-05-05T23:56:27.472Z,60.21
