createdAt,value
2023-03-30T00:01:59.531Z,9.62
2023-03-30T00:04:45.932Z,9.63
2023-03-30T00:07:32.069Z,9.61
2023-03-30T00:10:19.352Z,9.61
2023-03-30T00:13:05.974Z,9.64
2023-03-30T00:15:52.706Z,9.62
2023-03-30T00:18:39.598Z,9.65
2023-03-30T00:21:25.854Z,9.64
2023-03-30T00:24:12.100Z,9.64
2023-03-30T00:26:57.916Z,9.64
2023-03-30T00:29:43.628Z,9.65
2023-03-30T00:32:29.990Z,9.66
2023-03-30T00:35:16.031Z,9.65
2023-03-30T00:38:03.297Z,9.60
2023-03-30T00:40:53.625Z,9.62
2023-03-30T00:44:34.005Z,9.58
2023-03-30T00:47:20.348Z,9.63
2023-03-30T00:50:08.071Z,9.60
2023-03-30T00:52:55.218Z,9.61
2023-03-30T00:55:41.735Z,9.59
2023-03-30T00:58:28.396Z,9.42
2023-03-30T01:01:16.274Z,9.47
2023-03-30T01:04:02.316Z,9.52
2023-03-30T01:06:52.214Z,9.54
2023-03-30T01:09:41.020Z,9.53
2023-03-30T01:12:27.725Z,9.50
2023-03-30T01:15:13.603Z,9.51
2023-03-30T01:18:17.618Z,9.43
2023-03-30T01:21:23.973Z,9.41
2023-03-30T01:24:16.069Z,9.47
2023-03-30T01:27:46.153Z,9.38
2023-03-30T01:30:44.395Z,9.38
2023-03-30T01:33:30.826Z,9.39
2023-03-30T01:36:31.244Z,9.36
2023-03-30T01:39:57.234Z,9.26
2023-03-30T01:42:55.412Z,9.31
2023-03-30T01:45:45.027Z,9.30
2023-03-30T01:48:55.979Z,9.22
2023-03-30T01:51:47.614Z,9.24
2023-03-30T01:54:38.447Z,9.27
2023-03-30T01:57:31.588Z,9.16
2023-03-30T02:00:21.306Z,9.20
2023-03-30T02:03:14.152Z,9.16
2023-03-30T02:06:04.992Z,9.13
2023-03-30T02:08:52.302Z,9.12
2023-03-30T02:11:41.867Z,9.06
2023-03-30T02:14:31.272Z,8.97
2023-03-30T02:17:24.778Z,9.02
2023-03-30T02:20:12.366Z,9.00
2023-03-30T02:22:58.296Z,9.01
2023-03-30T02:25:46.040Z,8.97
2023-03-30T02:28:32.588Z,8.86
2023-03-30T02:31:20.268Z,8.97
2023-03-30T02:34:10.531Z,8.98
2023-03-30T02:37:10.061Z,8.95
2023-03-30T02:40:23.923Z,8.87
2023-03-30T02:43:22.294Z,8.87
2023-03-30T02:46:11.494Z,8.92
2023-03-30T02:49:14.243Z,8.93
2023-03-30T02:52:11.694Z,8.81
2023-03-30T02:55:29.412Z,8.84
2023-03-30T02:58:37.170Z,8.74
2023-03-30T03:01:35.578Z,8.87
2023-03-30T03:04:34.261Z,8.84
2023-03-30T03:07:45.570Z,8.82
2023-03-30T03:10:31.461Z,8.78
2023-03-30T03:13:19.101Z,8.81
2023-03-30T03:16:08.019Z,8.83
2023-03-30T03:18:54.593Z,8.81
2023-03-30T03:21:40.655Z,8.80
2023-03-30T03:24:26.890Z,8.83
2023-03-30T03:27:38.720Z,8.79
2023-03-30T03:30:34.107Z,8.79
2023-03-30T03:33:29.010Z,8.78
2023-03-30T03:36:22.761Z,8.75
2023-03-30T03:39:11.886Z,8.78
2023-03-30T03:41:58.775Z,8.77
2023-03-30T03:44:44.736Z,8.73
2023-03-30T03:47:32.367Z,8.69
2023-03-30T03:50:18.744Z,8.68
2023-03-30T03:53:05.010Z,8.66
2023-03-30T03:55:52.171Z,8.59
2023-03-30T03:58:38.135Z,8.58
2023-03-30T04:01:25.705Z,8.55
2023-03-30T04:04:11.767Z,8.51
2023-03-30T04:06:58.433Z,8.51
2023-03-30T04:09:44.398Z,8.43
2023-03-30T04:12:59.609Z,8.39
2023-03-30T04:16:08.572Z,8.36
2023-03-30T04:19:13.504Z,8.29
2023-03-30T04:22:33.117Z,8.21
2023-03-30T04:25:40.075Z,8.17
2023-03-30T04:28:44.665Z,8.12
2023-03-30T04:31:50.997Z,8.13
2023-03-30T04:34:42.751Z,8.09
2023-03-30T04:37:52.365Z,7.99
2023-03-30T04:41:05.625Z,7.97
2023-03-30T04:44:09.493Z,7.97
2023-03-30T04:47:28.402Z,7.86
2023-03-30T04:50:32.935Z,7.82
2023-03-30T04:53:47.850Z,7.74
2023-03-30T04:56:37.475Z,7.70
2023-03-30T04:59:56.394Z,7.64
2023-03-30T05:02:42.307Z,7.65
2023-03-30T05:06:00.754Z,7.61
2023-03-30T05:09:16.687Z,7.54
2023-03-30T05:12:18.457Z,7.49
2023-03-30T05:15:13.322Z,7.50
2023-03-30T05:18:28.692Z,7.54
2023-03-30T05:21:33.221Z,7.48
2023-03-30T05:24:45.284Z,7.37
2023-03-30T05:27:58.180Z,7.50
2023-03-30T05:31:06.010Z,7.47
2023-03-30T05:34:24.926Z,7.48
2023-03-30T05:37:11.120Z,7.54
2023-03-30T05:40:02.031Z,7.56
2023-03-30T05:43:00.652Z,7.61
2023-03-30T05:46:02.570Z,7.66
2023-03-30T05:49:01.023Z,7.68
2023-03-30T05:52:01.211Z,7.67
2023-03-30T05:55:10.322Z,7.79
2023-03-30T05:58:06.709Z,7.75
2023-03-30T06:01:21.574Z,7.87
2023-03-30T06:04:08.932Z,7.90
2023-03-30T06:06:56.306Z,7.83
2023-03-30T06:09:42.309Z,7.87
2023-03-30T06:12:45.494Z,7.97
2023-03-30T06:15:46.155Z,8.06
2023-03-30T06:18:37.989Z,8.11
2023-03-30T06:21:27.148Z,8.19
2023-03-30T06:24:41.594Z,8.23
2023-03-30T06:27:31.731Z,8.34
2023-03-30T06:30:18.465Z,8.43
2023-03-30T06:33:08.057Z,8.45
2023-03-30T06:35:58.428Z,8.64
2023-03-30T06:38:44.768Z,8.71
2023-03-30T06:41:31.935Z,8.82
2023-03-30T06:44:18.086Z,8.96
2023-03-30T06:47:06.356Z,9.01
2023-03-30T06:49:52.552Z,9.04
2023-03-30T06:53:17.128Z,9.23
2023-03-30T06:56:07.741Z,9.37
2023-03-30T06:59:00.205Z,9.44
2023-03-30T07:01:46.474Z,9.58
2023-03-30T07:04:52.040Z,9.75
2023-03-30T07:07:58.369Z,9.87
2023-03-30T07:10:44.553Z,9.91
2023-03-30T07:13:33.330Z,10.12
2023-03-30T07:16:19.756Z,10.29
2023-03-30T07:19:06.664Z,10.41
2023-03-30T07:21:52.561Z,10.44
2023-03-30T07:24:42.540Z,10.65
2023-03-30T07:27:29.247Z,10.77
2023-03-30T07:30:21.730Z,10.87
2023-03-30T07:33:14.869Z,11.01
2023-03-30T07:36:01.790Z,11.13
2023-03-30T07:38:48.146Z,11.21
2023-03-30T07:41:34.696Z,11.32
2023-03-30T07:44:21.742Z,11.43
2023-03-30T07:47:08.583Z,11.58
2023-03-30T07:49:56.456Z,11.56
2023-03-30T07:52:43.015Z,11.64
2023-03-30T07:55:30.861Z,11.94
2023-03-30T07:58:27.631Z,12.10
2023-03-30T08:01:13.758Z,12.28
2023-03-30T08:04:27.941Z,12.33
2023-03-30T08:07:14.575Z,12.56
2023-03-30T08:10:00.587Z,12.68
2023-03-30T08:12:46.367Z,12.86
2023-03-30T08:15:32.107Z,12.92
2023-03-30T08:18:17.799Z,13.03
2023-03-30T08:21:04.295Z,13.19
2023-03-30T08:23:50.774Z,13.27
2023-03-30T08:26:37.252Z,13.35
2023-03-30T08:29:23.573Z,13.43
2023-03-30T08:32:09.380Z,13.50
2023-03-30T08:34:55.315Z,13.53
2023-03-30T08:37:41.140Z,13.66
2023-03-30T08:40:27.216Z,13.70
2023-03-30T08:43:29.447Z,13.73
2023-03-30T08:46:17.300Z,13.83
2023-03-30T08:49:05.580Z,13.95
2023-03-30T08:51:52.310Z,14.06
2023-03-30T08:54:38.105Z,14.06
2023-03-30T08:57:48.416Z,14.16
2023-03-30T09:00:51.565Z,14.18
2023-03-30T09:03:42.944Z,14.25
2023-03-30T09:06:49.433Z,14.37
2023-03-30T09:09:42.204Z,14.46
2023-03-30T09:12:37.563Z,14.43
2023-03-30T09:15:30.513Z,14.59
2023-03-30T09:18:35.007Z,14.42
2023-03-30T09:21:21.606Z,14.45
2023-03-30T09:24:16.047Z,14.54
2023-03-30T09:27:08.231Z,14.66
2023-03-30T09:29:55.909Z,14.62
2023-03-30T09:32:44.970Z,14.63
2023-03-30T09:35:39.406Z,14.76
2023-03-30T09:38:25.545Z,14.89
2023-03-30T09:41:24.504Z,14.97
2023-03-30T09:44:19.865Z,14.95
2023-03-30T09:47:36.904Z,14.98
2023-03-30T09:50:26.856Z,15.01
2023-03-30T09:53:24.942Z,15.11
2023-03-30T09:56:22.447Z,15.13
2023-03-30T09:59:29.570Z,15.28
2023-03-30T10:02:18.261Z,15.27
2023-03-30T10:05:04.719Z,15.16
2023-03-30T10:07:59.131Z,15.41
2023-03-30T10:10:45.469Z,15.45
2023-03-30T10:13:34.282Z,15.41
2023-03-30T10:16:26.271Z,15.40
2023-03-30T10:19:22.079Z,15.42
2023-03-30T10:22:19.013Z,15.20
2023-03-30T10:25:10.223Z,15.27
2023-03-30T10:27:58.379Z,15.50
2023-03-30T10:30:51.777Z,15.49
2023-03-30T10:33:43.184Z,15.36
2023-03-30T10:36:39.980Z,15.62
2023-03-30T10:39:28.222Z,15.58
2023-03-30T10:42:16.645Z,15.73
2023-03-30T10:45:06.948Z,15.87
2023-03-30T10:48:03.090Z,15.84
2023-03-30T10:51:07.795Z,15.93
2023-03-30T10:54:03.882Z,15.96
2023-03-30T10:56:53.942Z,15.92
2023-03-30T10:59:49.252Z,15.92
2023-03-30T11:03:29.780Z,16.02
2023-03-30T11:06:28.143Z,16.05
2023-03-30T11:09:17.734Z,16.07
2023-03-30T11:12:17.667Z,16.23
2023-03-30T11:15:07.785Z,16.13
2023-03-30T11:17:56.407Z,16.13
2023-03-30T11:20:51.765Z,16.32
2023-03-30T11:23:53.434Z,16.44
2023-03-30T11:26:46.052Z,16.51
2023-03-30T11:29:39.056Z,16.43
2023-03-30T11:32:26.312Z,16.62
2023-03-30T11:35:35.281Z,16.46
2023-03-30T11:39:07.103Z,16.60
2023-03-30T11:42:00.122Z,16.72
2023-03-30T11:44:46.636Z,16.79
2023-03-30T11:47:41.913Z,16.97
2023-03-30T11:50:52.094Z,17.00
2023-03-30T11:53:52.342Z,16.93
2023-03-30T11:56:47.236Z,16.95
2023-03-30T11:59:46.303Z,17.08
2023-03-30T12:02:48.755Z,17.03
2023-03-30T12:05:44.239Z,17.14
2023-03-30T12:09:11.728Z,17.15
2023-03-30T12:12:15.987Z,17.26
2023-03-30T12:15:14.084Z,17.30
2023-03-30T12:18:05.483Z,17.29
2023-03-30T12:21:27.298Z,17.40
2023-03-30T12:24:18.660Z,17.56
2023-03-30T12:27:06.381Z,17.72
2023-03-30T12:32:59.061Z,17.76
2023-03-30T12:35:48.078Z,17.85
2023-03-30T12:38:46.281Z,17.82
2023-03-30T12:41:49.979Z,17.97
2023-03-30T12:44:50.799Z,18.02
2023-03-30T12:48:01.667Z,18.24
2023-03-30T12:51:18.190Z,18.15
2023-03-30T12:54:51.787Z,18.50
2023-03-30T12:58:13.403Z,18.76
2023-03-30T13:01:27.336Z,18.95
2023-03-30T13:04:23.945Z,19.07
2023-03-30T13:07:22.293Z,19.17
2023-03-30T13:10:43.956Z,19.20
2023-03-30T13:13:54.681Z,19.25
2023-03-30T13:16:48.918Z,19.23
2023-03-30T13:19:34.726Z,19.28
2023-03-30T13:22:27.934Z,19.29
2023-03-30T13:25:20.334Z,19.26
2023-03-30T13:28:44.059Z,19.23
2023-03-30T13:31:48.383Z,19.25
2023-03-30T13:35:12.395Z,19.20
2023-03-30T13:38:16.843Z,19.09
2023-03-30T13:41:20.997Z,19.06
2023-03-30T13:44:09.980Z,19.23
2023-03-30T13:47:22.931Z,19.22
2023-03-30T13:50:27.373Z,19.34
2023-03-30T13:53:15.428Z,19.45
2023-03-30T13:56:01.981Z,19.50
2023-03-30T13:59:10.089Z,19.51
2023-03-30T14:01:58.808Z,19.84
2023-03-30T14:04:45.350Z,20.35
2023-03-30T14:07:42.747Z,20.87
2023-03-30T14:10:29.207Z,21.43
2023-03-30T14:13:16.355Z,21.84
2023-03-30T14:16:05.009Z,22.14
2023-03-30T14:18:51.455Z,22.41
2023-03-30T14:21:38.062Z,22.65
2023-03-30T14:25:03.234Z,23.03
2023-03-30T14:27:49.330Z,23.52
2023-03-30T14:30:35.238Z,24.02
2023-03-30T14:33:23.372Z,24.52
2023-03-30T14:36:12.847Z,24.70
2023-03-30T14:38:59.121Z,25.03
2023-03-30T14:41:45.132Z,25.49
2023-03-30T14:44:30.810Z,26.03
2023-03-30T14:47:19.802Z,26.47
2023-03-30T14:50:10.751Z,26.71
2023-03-30T14:52:57.077Z,26.69
2023-03-30T14:55:42.994Z,26.85
2023-03-30T14:58:31.598Z,26.99
2023-03-30T15:01:23.712Z,27.04
2023-03-30T15:04:17.345Z,27.15
2023-03-30T15:07:03.879Z,27.29
2023-03-30T15:09:57.602Z,27.23
2023-03-30T15:12:48.904Z,27.29
2023-03-30T15:15:35.522Z,27.18
2023-03-30T15:18:25.106Z,27.19
2023-03-30T15:21:12.928Z,27.17
2023-03-30T15:24:00.467Z,27.34
2023-03-30T15:26:48.854Z,27.29
2023-03-30T15:29:34.778Z,27.22
2023-03-30T15:32:35.234Z,27.11
2023-03-30T15:35:36.466Z,26.96
2023-03-30T15:38:31.400Z,26.54
2023-03-30T15:41:18.927Z,26.21
2023-03-30T15:44:12.931Z,25.93
2023-03-30T15:47:00.878Z,25.67
2023-03-30T15:49:49.641Z,25.61
2023-03-30T15:52:37.394Z,25.46
2023-03-30T15:55:29.283Z,25.29
2023-03-30T15:58:19.166Z,25.16
2023-03-30T16:01:06.134Z,24.93
2023-03-30T16:03:57.090Z,24.67
2023-03-30T16:06:45.195Z,24.43
2023-03-30T16:09:32.675Z,24.00
2023-03-30T16:12:22.185Z,23.66
2023-03-30T16:15:14.055Z,23.22
2023-03-30T16:18:00.699Z,22.90
2023-03-30T16:20:46.607Z,22.56
2023-03-30T16:23:32.673Z,22.30
2023-03-30T16:26:18.864Z,21.99
2023-03-30T16:29:04.782Z,21.70
2023-03-30T16:31:51.607Z,21.46
2023-03-30T16:34:37.635Z,21.24
2023-03-30T16:37:23.557Z,21.00
2023-03-30T16:40:24.061Z,20.70
2023-03-30T16:43:10.404Z,20.41
2023-03-30T16:45:57.130Z,20.35
2023-03-30T16:48:43.058Z,20.11
2023-03-30T16:51:29.473Z,19.98
2023-03-30T16:54:29.552Z,19.75
2023-03-30T16:57:17.504Z,19.58
2023-03-30T17:00:15.375Z,19.31
2023-03-30T17:03:01.688Z,19.18
2023-03-30T17:05:51.484Z,19.02
2023-03-30T17:08:37.499Z,18.86
2023-03-30T17:11:23.359Z,18.76
2023-03-30T17:14:09.478Z,18.58
2023-03-30T17:16:55.668Z,18.48
2023-03-30T17:19:42.045Z,18.37
2023-03-30T17:22:27.858Z,18.25
2023-03-30T17:25:14.511Z,18.21
2023-03-30T17:28:01.163Z,18.08
2023-03-30T17:30:47.133Z,17.99
2023-03-30T17:33:34.356Z,17.93
2023-03-30T17:36:22.211Z,17.82
2023-03-30T17:39:12.642Z,17.62
2023-03-30T17:42:00.136Z,17.50
2023-03-30T17:44:46.385Z,17.33
2023-03-30T17:47:32.133Z,17.32
2023-03-30T17:50:28.842Z,17.17
2023-03-30T17:53:18.682Z,17.04
2023-03-30T17:56:05.159Z,17.00
2023-03-30T17:58:53.194Z,16.91
2023-03-30T18:01:39.901Z,16.78
2023-03-30T18:04:27.166Z,16.80
2023-03-30T18:07:13.562Z,16.78
2023-03-30T18:09:59.386Z,16.72
2023-03-30T18:12:45.789Z,16.63
2023-03-30T18:15:32.712Z,16.65
2023-03-30T18:18:23.031Z,16.54
2023-03-30T18:21:10.147Z,16.43
2023-03-30T18:23:57.122Z,16.45
2023-03-30T18:26:43.811Z,16.40
2023-03-30T18:29:30.544Z,16.36
2023-03-30T18:32:16.571Z,16.34
2023-03-30T18:35:02.688Z,16.27
2023-03-30T18:37:49.092Z,16.23
2023-03-30T18:40:45.510Z,16.18
2023-03-30T18:43:31.589Z,16.14
2023-03-30T18:46:17.587Z,15.99
2023-03-30T18:49:03.676Z,16.03
2023-03-30T18:51:49.744Z,15.86
2023-03-30T18:54:40.617Z,15.90
2023-03-30T18:57:27.202Z,15.85
2023-03-30T19:00:26.424Z,15.76
2023-03-30T19:03:15.459Z,15.61
2023-03-30T19:06:01.719Z,15.54
2023-03-30T19:08:47.635Z,15.60
2023-03-30T19:11:33.552Z,15.50
2023-03-30T19:14:19.406Z,15.48
2023-03-30T19:17:05.536Z,15.49
2023-03-30T19:19:51.614Z,15.44
2023-03-30T19:22:37.362Z,15.34
2023-03-30T19:25:24.726Z,15.36
2023-03-30T19:28:11.229Z,15.22
2023-03-30T19:31:06.852Z,15.06
2023-03-30T19:33:53.046Z,15.14
2023-03-30T19:36:38.853Z,15.04
2023-03-30T19:39:24.728Z,15.06
2023-03-30T19:42:10.688Z,14.96
2023-03-30T19:44:56.678Z,14.92
2023-03-30T19:47:43.805Z,14.93
2023-03-30T19:50:30.577Z,14.88
2023-03-30T19:53:16.727Z,14.81
2023-03-30T19:56:02.936Z,14.91
2023-03-30T19:58:49.182Z,14.87
2023-03-30T20:01:36.263Z,14.85
2023-03-30T20:04:22.615Z,14.81
2023-03-30T20:07:09.195Z,14.71
2023-03-30T20:09:54.966Z,14.71
2023-03-30T20:12:41.298Z,14.67
2023-03-30T20:15:27.341Z,14.67
2023-03-30T20:18:14.324Z,14.62
2023-03-30T20:21:03.476Z,14.57
2023-03-30T20:23:49.998Z,14.52
2023-03-30T20:26:36.016Z,14.45
2023-03-30T20:29:22.372Z,14.47
2023-03-30T20:32:08.348Z,14.44
2023-03-30T20:34:54.946Z,14.47
2023-03-30T20:37:41.315Z,14.45
2023-03-30T20:40:27.461Z,14.38
2023-03-30T20:43:13.655Z,14.43
2023-03-30T20:46:03.420Z,14.43
2023-03-30T20:48:54.103Z,14.41
2023-03-30T20:51:40.259Z,14.45
2023-03-30T20:54:29.606Z,14.41
2023-03-30T20:57:16.027Z,14.44
2023-03-30T21:00:09.557Z,14.38
2023-03-30T21:02:55.628Z,14.38
2023-03-30T21:05:41.476Z,14.31
2023-03-30T21:08:27.674Z,14.38
2023-03-30T21:11:13.470Z,14.43
2023-03-30T21:13:59.480Z,14.38
2023-03-30T21:16:45.472Z,14.42
2023-03-30T21:19:31.569Z,14.40
2023-03-30T21:22:18.887Z,14.44
2023-03-30T21:25:05.345Z,14.39
2023-03-30T21:27:51.265Z,14.43
2023-03-30T21:30:37.107Z,14.44
2023-03-30T21:33:24.659Z,14.47
2023-03-30T21:36:11.629Z,14.37
2023-03-30T21:38:59.482Z,14.39
2023-03-30T21:41:45.586Z,14.33
2023-03-30T21:44:35.846Z,14.25
2023-03-30T21:47:21.501Z,14.32
2023-03-30T21:50:08.105Z,14.29
2023-03-30T21:52:58.240Z,14.25
2023-03-30T21:55:48.436Z,14.26
2023-03-30T21:58:35.012Z,14.28
2023-03-30T22:01:24.161Z,14.23
2023-03-30T22:04:10.201Z,14.30
2023-03-30T22:06:56.551Z,14.33
2023-03-30T22:09:42.504Z,14.32
2023-03-30T22:12:28.352Z,14.29
2023-03-30T22:15:14.284Z,14.23
2023-03-30T22:18:01.122Z,14.30
2023-03-30T22:20:47.382Z,14.27
2023-03-30T22:23:33.592Z,14.31
2023-03-30T22:26:19.766Z,14.32
2023-03-30T22:29:05.842Z,14.32
2023-03-30T22:31:56.360Z,14.30
2023-03-30T22:34:42.501Z,14.25
2023-03-30T22:37:29.978Z,14.22
2023-03-30T22:40:16.457Z,14.25
2023-03-30T22:43:05.615Z,14.24
2023-03-30T22:45:51.717Z,14.26
2023-03-30T22:48:41.494Z,14.18
2023-03-30T22:51:27.582Z,14.27
2023-03-30T22:54:13.445Z,14.24
2023-03-30T22:57:00.268Z,14.25
2023-03-30T22:59:46.796Z,14.21
2023-03-30T23:02:32.935Z,14.19
2023-03-30T23:05:21.355Z,14.19
2023-03-30T23:08:07.216Z,14.16
2023-03-30T23:10:53.970Z,14.17
2023-03-30T23:13:42.290Z,14.12
2023-03-30T23:16:28.854Z,14.12
2023-03-30T23:19:14.958Z,14.13
2023-03-30T23:22:01.241Z,14.09
2023-03-30T23:24:47.271Z,14.09
2023-03-30T23:27:36.950Z,14.02
2023-03-30T23:30:23.251Z,14.06
2023-03-30T23:33:09.182Z,14.03
2023-03-30T23:35:55.101Z,14.01
2023-03-30T23:38:41.494Z,13.99
2023-03-30T23:41:29.084Z,13.86
2023-03-30T23:44:15.518Z,13.93
2023-03-30T23:47:02.358Z,13.93
2023-03-30T23:49:48.154Z,13.92
2023-03-30T23:52:34.560Z,13.92
2023-03-30T23:55:20.439Z,13.76
2023-03-30T23:58:06.341Z,13.81
