createdAt,value
2022-12-15T00:09:57.451Z,-4.56
2022-12-15T00:20:22.335Z,-4.64
2022-12-15T00:30:49.986Z,-4.62
2022-12-15T00:40:59.867Z,-4.51
2022-12-15T00:51:07.301Z,-4.33
2022-12-15T01:01:31.918Z,-4.16
2022-12-15T01:11:55.554Z,-4.03
2022-12-15T01:22:02.747Z,-4.01
2022-12-15T01:32:09.404Z,-4.07
2022-12-15T01:42:15.360Z,-4.10
2022-12-15T01:52:22.292Z,-4.07
2022-12-15T02:02:35.641Z,-3.96
2022-12-15T02:12:44.949Z,-3.84
2022-12-15T02:22:55.818Z,-3.85
2022-12-15T02:33:02.858Z,-4.01
2022-12-15T02:43:12.026Z,-4.19
2022-12-15T02:53:21.019Z,-4.25
2022-12-15T03:03:31.348Z,-4.25
2022-12-15T03:23:44.928Z,-3.97
2022-12-15T03:33:52.103Z,-3.78
2022-12-15T03:43:59.410Z,-3.62
2022-12-15T03:54:07.979Z,-3.63
2022-12-15T04:04:15.078Z,-3.66
2022-12-15T04:14:22.407Z,-3.70
2022-12-15T04:24:47.097Z,-3.73
2022-12-15T04:35:11.646Z,-3.75
2022-12-15T04:45:38.983Z,-3.82
2022-12-15T04:56:03.785Z,-4.06
2022-12-15T05:06:29.168Z,-4.32
2022-12-15T05:16:53.834Z,-4.72
2022-12-15T05:27:18.567Z,-5.14
2022-12-15T05:37:25.678Z,-5.49
2022-12-15T05:47:32.768Z,-5.56
2022-12-15T05:57:39.820Z,-5.18
2022-12-15T06:07:47.147Z,-4.82
2022-12-15T06:17:56.044Z,-4.60
2022-12-15T06:28:03.213Z,-4.46
2022-12-15T06:38:10.468Z,-4.34
2022-12-15T06:48:18.182Z,-4.29
2022-12-15T06:58:25.361Z,-4.19
2022-12-15T07:08:39.538Z,-4.14
2022-12-15T07:18:48.446Z,-4.13
2022-12-15T07:28:56.537Z,-4.04
2022-12-15T07:39:04.963Z,-3.94
2022-12-15T07:49:11.573Z,-4.01
2022-12-15T07:59:18.729Z,-4.04
2022-12-15T08:09:25.235Z,-4.01
2022-12-15T08:19:32.351Z,-4.02
2022-12-15T08:29:54.817Z,-4.00
2022-12-15T08:40:02.316Z,-3.81
2022-12-15T08:50:11.421Z,-3.47
2022-12-15T09:00:17.984Z,-3.10
2022-12-15T09:10:25.333Z,-2.83
2022-12-15T09:20:32.588Z,-2.77
2022-12-15T09:30:39.781Z,-2.73
2022-12-15T09:40:49.967Z,-2.37
2022-12-15T09:50:58.954Z,-2.20
2022-12-15T10:01:09.958Z,-2.05
2022-12-15T10:11:17.901Z,-2.00
2022-12-15T10:21:27.772Z,-2.04
2022-12-15T10:31:36.456Z,-2.16
2022-12-15T10:41:44.738Z,-2.06
2022-12-15T10:51:57.431Z,-1.96
2022-12-15T11:02:27.239Z,-1.97
2022-12-15T11:12:58.287Z,-2.04
2022-12-15T11:23:09.923Z,-2.10
2022-12-15T11:33:17.346Z,-2.12
2022-12-15T11:43:43.781Z,-2.10
2022-12-15T11:54:03.402Z,-2.00
2022-12-15T12:04:13.611Z,-1.86
2022-12-15T12:14:21.455Z,-1.68
2022-12-15T12:24:31.706Z,-1.60
2022-12-15T12:34:40.430Z,-1.60
2022-12-15T12:55:24.448Z,-1.88
2022-12-15T13:05:28.859Z,-2.00
2022-12-15T13:25:41.155Z,-2.17
2022-12-15T13:35:49.146Z,-2.27
2022-12-15T13:46:01.113Z,-2.32
2022-12-15T13:56:07.031Z,-2.32
2022-12-15T14:06:15.501Z,-2.32
2022-12-15T14:16:25.006Z,-2.50
2022-12-15T14:26:32.380Z,-2.75
2022-12-15T14:36:40.968Z,-2.88
2022-12-15T14:46:47.147Z,-3.00
2022-12-15T14:56:58.274Z,-3.13
2022-12-15T15:03:05.150Z,-1.70
2022-12-15T15:07:07.846Z,-3.32
2022-12-15T15:17:16.841Z,-3.52
2022-12-15T15:27:26.131Z,-3.59
2022-12-15T15:37:35.107Z,-3.51
2022-12-15T15:47:42.705Z,-3.49
2022-12-15T15:57:48.956Z,-3.64
2022-12-15T16:07:56.049Z,-3.85
2022-12-15T16:18:03.242Z,-4.05
2022-12-15T16:28:14.351Z,-4.21
2022-12-15T16:38:19.830Z,-4.37
2022-12-15T16:48:27.634Z,-4.46
2022-12-15T16:58:37.324Z,-4.51
2022-12-15T17:08:48.092Z,-4.48
2022-12-15T17:18:55.795Z,-4.36
2022-12-15T17:29:09.554Z,-4.24
2022-12-15T17:39:19.845Z,-4.46
2022-12-15T17:49:33.091Z,-4.87
2022-12-15T17:59:43.160Z,-5.27
2022-12-15T18:09:51.423Z,-5.42
2022-12-15T18:19:58.868Z,-5.47
2022-12-15T18:30:06.665Z,-5.24
2022-12-15T18:40:15.987Z,-5.05
2022-12-15T18:50:20.659Z,-4.98
2022-12-15T19:00:26.030Z,-4.84
2022-12-15T19:10:35.308Z,-4.65
2022-12-15T19:20:58.780Z,-4.45
2022-12-15T19:31:08.156Z,-4.41
2022-12-15T19:41:14.058Z,-4.46
2022-12-15T19:51:24.305Z,-4.50
2022-12-15T20:01:30.402Z,-4.52
2022-12-15T20:11:39.020Z,-4.52
2022-12-15T20:21:46.119Z,-4.49
2022-12-15T20:31:54.425Z,-4.43
2022-12-15T20:42:01.905Z,-4.32
2022-12-15T20:52:07.054Z,-4.13
2022-12-15T21:02:20.556Z,-3.96
2022-12-15T21:12:29.497Z,-3.90
2022-12-15T21:22:36.819Z,-3.97
2022-12-15T21:32:42.391Z,-3.94
2022-12-15T21:42:50.405Z,-3.91
2022-12-15T21:52:58.023Z,-4.00
2022-12-15T22:03:05.278Z,-4.08
2022-12-15T22:13:13.422Z,-4.09
2022-12-15T22:23:17.862Z,-3.96
2022-12-15T22:33:27.623Z,-3.90
2022-12-15T22:43:32.782Z,-3.94
2022-12-15T22:53:40.027Z,-3.96
2022-12-15T23:03:48.167Z,-3.92
2022-12-15T23:13:55.513Z,-3.93
2022-12-15T23:24:03.088Z,-4.08
2022-12-15T23:34:10.483Z,-4.12
2022-12-15T23:44:17.873Z,-4.08
2022-12-15T23:54:24.977Z,-4.10
