createdAt,value
2023-03-08T00:02:19.144Z,13.20
2023-03-08T00:04:46.145Z,13.20
2023-03-08T00:07:13.058Z,13.20
2023-03-08T00:09:40.045Z,13.20
2023-03-08T00:12:07.660Z,13.20
2023-03-08T00:14:34.545Z,13.30
2023-03-08T00:17:02.641Z,13.20
2023-03-08T00:19:29.759Z,13.30
2023-03-08T00:21:58.128Z,13.20
2023-03-08T00:24:25.147Z,13.20
2023-03-08T00:26:52.091Z,13.20
2023-03-08T00:29:19.004Z,13.20
2023-03-08T00:31:45.966Z,13.10
2023-03-08T00:34:12.912Z,13.20
2023-03-08T00:36:39.804Z,13.20
2023-03-08T00:39:06.712Z,13.10
2023-03-08T00:41:33.684Z,13.10
2023-03-08T00:44:00.613Z,13.20
2023-03-08T00:46:27.505Z,13.10
2023-03-08T00:48:54.526Z,13.10
2023-03-08T00:51:22.884Z,13.10
2023-03-08T00:53:50.280Z,13.10
2023-03-08T00:56:17.273Z,13.10
2023-03-08T00:58:44.290Z,13.10
2023-03-08T01:01:15.669Z,13.10
2023-03-08T01:03:42.689Z,13.10
2023-03-08T01:06:12.896Z,13.00
2023-03-08T01:08:42.909Z,13.10
2023-03-08T01:11:21.966Z,13.10
2023-03-08T01:13:50.152Z,13.10
2023-03-08T01:16:35.171Z,13.20
2023-03-08T01:19:02.166Z,13.00
2023-03-08T01:21:31.330Z,13.10
2023-03-08T01:23:58.796Z,13.10
2023-03-08T01:26:27.169Z,13.10
2023-03-08T01:28:54.439Z,13.10
2023-03-08T01:31:27.123Z,13.00
2023-03-08T01:33:54.865Z,13.10
2023-03-08T01:36:24.817Z,13.00
2023-03-08T01:38:52.493Z,13.00
2023-03-08T01:41:27.952Z,13.00
2023-03-08T01:43:54.999Z,13.00
2023-03-08T01:46:26.569Z,13.00
2023-03-08T01:49:05.423Z,12.90
2023-03-08T01:51:50.881Z,12.90
2023-03-08T01:54:39.791Z,12.90
2023-03-08T01:57:15.546Z,12.90
2023-03-08T01:59:43.089Z,12.90
2023-03-08T02:02:10.293Z,13.00
2023-03-08T02:04:38.081Z,12.90
2023-03-08T02:07:04.982Z,12.80
2023-03-08T02:09:31.972Z,12.90
2023-03-08T02:12:03.415Z,13.00
2023-03-08T02:14:30.324Z,12.90
2023-03-08T02:16:57.223Z,13.00
2023-03-08T02:19:48.538Z,13.00
2023-03-08T02:22:17.273Z,12.90
2023-03-08T02:24:44.229Z,12.90
2023-03-08T02:27:26.207Z,12.90
2023-03-08T02:29:53.107Z,12.80
2023-03-08T02:32:20.243Z,12.90
2023-03-08T02:34:47.130Z,13.00
2023-03-08T02:37:13.969Z,12.90
2023-03-08T02:39:40.814Z,12.90
2023-03-08T02:42:07.976Z,12.90
2023-03-08T02:44:34.803Z,12.90
2023-03-08T02:47:01.683Z,12.90
2023-03-08T02:49:28.565Z,12.90
2023-03-08T02:51:55.401Z,12.90
2023-03-08T02:54:22.317Z,12.90
2023-03-08T02:56:49.118Z,12.90
2023-03-08T02:59:16.003Z,12.80
2023-03-08T03:01:43.169Z,12.90
2023-03-08T03:04:10.097Z,12.80
2023-03-08T03:06:36.918Z,12.90
2023-03-08T03:09:07.841Z,12.80
2023-03-08T03:11:34.706Z,12.90
2023-03-08T03:14:02.036Z,12.80
2023-03-08T03:16:28.942Z,12.90
2023-03-08T03:18:56.718Z,12.80
2023-03-08T03:21:24.462Z,12.80
2023-03-08T03:23:51.514Z,12.80
2023-03-08T03:26:21.820Z,12.90
2023-03-08T03:28:49.117Z,12.90
2023-03-08T03:31:21.056Z,12.80
2023-03-08T03:33:48.994Z,12.80
2023-03-08T03:36:19.310Z,12.70
2023-03-08T03:38:47.005Z,12.70
2023-03-08T03:41:17.161Z,12.70
2023-03-08T03:43:44.010Z,12.70
2023-03-08T03:46:16.974Z,12.70
2023-03-08T03:48:44.225Z,12.70
2023-03-08T03:51:14.311Z,12.80
2023-03-08T03:53:41.521Z,12.70
2023-03-08T03:56:15.409Z,12.80
2023-03-08T03:58:42.927Z,12.70
2023-03-08T04:01:12.532Z,12.60
2023-03-08T04:03:39.435Z,12.70
2023-03-08T04:06:12.301Z,12.60
2023-03-08T04:08:42.197Z,12.70
2023-03-08T04:11:15.385Z,12.60
2023-03-08T04:13:42.406Z,12.70
2023-03-08T04:16:30.959Z,12.60
2023-03-08T04:19:00.598Z,12.70
2023-03-08T04:21:28.331Z,12.60
2023-03-08T04:23:55.988Z,12.60
2023-03-08T04:26:23.914Z,12.60
2023-03-08T04:28:50.840Z,12.60
2023-03-08T04:31:23.804Z,12.50
2023-03-08T04:33:51.730Z,12.50
2023-03-08T04:36:19.409Z,12.60
2023-03-08T04:38:47.232Z,12.50
2023-03-08T04:41:14.587Z,12.50
2023-03-08T04:43:45.630Z,12.50
2023-03-08T04:46:12.979Z,12.60
2023-03-08T04:48:40.310Z,12.50
2023-03-08T04:51:08.852Z,12.60
2023-03-08T04:53:36.283Z,12.50
2023-03-08T04:56:03.559Z,12.60
2023-03-08T04:58:30.838Z,12.60
2023-03-08T05:01:00.106Z,12.60
2023-03-08T05:03:27.046Z,12.50
2023-03-08T05:05:55.982Z,12.60
2023-03-08T05:08:23.344Z,12.60
2023-03-08T05:11:00.532Z,12.60
2023-03-08T05:13:32.270Z,12.50
2023-03-08T05:15:59.533Z,12.50
2023-03-08T05:18:26.503Z,12.60
2023-03-08T05:20:58.245Z,12.60
2023-03-08T05:23:28.520Z,12.60
2023-03-08T05:25:57.705Z,12.60
2023-03-08T05:28:26.255Z,12.60
2023-03-08T05:31:06.213Z,12.50
2023-03-08T05:33:34.022Z,12.60
2023-03-08T05:36:01.087Z,12.60
2023-03-08T05:38:28.554Z,12.60
2023-03-08T05:40:55.473Z,12.60
2023-03-08T05:43:22.337Z,12.60
2023-03-08T05:46:00.576Z,12.50
2023-03-08T05:48:27.542Z,12.70
2023-03-08T05:50:54.947Z,12.70
2023-03-08T05:53:22.673Z,12.50
2023-03-08T05:55:49.689Z,12.50
2023-03-08T05:58:16.587Z,12.70
2023-03-08T06:00:43.431Z,12.60
2023-03-08T06:03:10.409Z,12.60
2023-03-08T06:05:37.629Z,12.70
2023-03-08T06:08:04.742Z,12.70
2023-03-08T06:10:31.576Z,12.60
2023-03-08T06:12:58.398Z,12.70
2023-03-08T06:15:25.445Z,12.70
2023-03-08T06:17:53.905Z,12.70
2023-03-08T06:20:20.800Z,12.80
2023-03-08T06:22:47.707Z,12.70
2023-03-08T06:25:14.704Z,12.70
2023-03-08T06:27:41.558Z,12.80
2023-03-08T06:30:09.038Z,12.80
2023-03-08T06:32:37.659Z,12.90
2023-03-08T06:35:05.300Z,12.90
2023-03-08T06:37:36.201Z,12.90
2023-03-08T06:40:05.856Z,12.90
2023-03-08T06:42:41.166Z,12.90
2023-03-08T06:45:09.926Z,12.90
2023-03-08T06:47:36.831Z,13.00
2023-03-08T06:50:04.211Z,13.00
2023-03-08T06:52:37.898Z,13.00
2023-03-08T06:55:05.584Z,13.10
2023-03-08T06:57:32.790Z,13.00
2023-03-08T06:59:59.633Z,13.10
2023-03-08T07:02:26.442Z,13.20
2023-03-08T07:04:53.293Z,13.20
2023-03-08T07:07:20.178Z,13.20
2023-03-08T07:09:46.997Z,13.30
2023-03-08T07:12:13.796Z,13.30
2023-03-08T07:14:40.689Z,13.40
2023-03-08T07:17:07.512Z,13.50
2023-03-08T07:19:34.406Z,13.40
2023-03-08T07:22:01.233Z,13.40
2023-03-08T07:24:28.079Z,13.60
2023-03-08T07:26:54.869Z,13.60
2023-03-08T07:29:21.685Z,13.70
2023-03-08T07:31:48.582Z,13.80
2023-03-08T07:34:15.446Z,13.90
2023-03-08T07:36:42.311Z,14.00
2023-03-08T07:39:09.200Z,14.10
2023-03-08T07:41:36.243Z,14.00
2023-03-08T07:44:03.681Z,14.10
2023-03-08T07:46:31.124Z,14.00
2023-03-08T07:48:58.042Z,14.00
2023-03-08T07:51:25.023Z,13.90
2023-03-08T07:53:52.983Z,13.90
2023-03-08T07:56:21.136Z,13.80
2023-03-08T07:58:48.029Z,13.90
2023-03-08T08:01:14.990Z,13.80
2023-03-08T08:03:42.026Z,13.80
2023-03-08T08:06:09.321Z,13.80
2023-03-08T08:08:36.110Z,13.90
2023-03-08T08:11:02.934Z,13.90
2023-03-08T08:13:29.677Z,14.00
2023-03-08T08:16:03.464Z,13.90
2023-03-08T08:18:30.289Z,14.10
2023-03-08T08:21:05.855Z,14.20
2023-03-08T08:23:33.180Z,14.40
2023-03-08T08:26:00.858Z,14.40
2023-03-08T08:28:28.111Z,14.60
2023-03-08T08:31:04.282Z,14.60
2023-03-08T08:33:32.513Z,14.80
2023-03-08T08:36:00.281Z,14.80
2023-03-08T08:38:27.414Z,14.90
2023-03-08T08:40:54.270Z,15.00
2023-03-08T08:43:21.048Z,15.10
2023-03-08T08:45:53.274Z,15.10
2023-03-08T08:48:20.117Z,15.10
2023-03-08T08:50:46.958Z,15.20
2023-03-08T08:53:13.947Z,15.40
2023-03-08T08:55:42.179Z,15.60
2023-03-08T08:58:10.109Z,15.60
2023-03-08T09:00:37.374Z,15.60
2023-03-08T09:03:05.565Z,15.40
2023-03-08T09:05:33.914Z,15.40
2023-03-08T09:08:02.125Z,15.40
2023-03-08T09:10:30.850Z,15.30
2023-03-08T09:12:59.194Z,15.30
2023-03-08T09:15:26.975Z,15.60
2023-03-08T09:17:54.153Z,15.50
2023-03-08T09:20:23.394Z,15.60
2023-03-08T09:22:50.632Z,15.70
2023-03-08T09:25:19.610Z,15.80
2023-03-08T09:27:48.932Z,15.90
2023-03-08T09:30:17.230Z,16.00
2023-03-08T09:32:45.921Z,16.10
2023-03-08T09:35:12.902Z,16.10
2023-03-08T09:37:39.839Z,16.30
2023-03-08T09:40:10.027Z,16.40
2023-03-08T09:42:38.390Z,16.60
2023-03-08T09:45:23.159Z,16.70
2023-03-08T09:48:06.905Z,16.80
2023-03-08T09:50:40.203Z,16.90
2023-03-08T09:53:50.432Z,16.80
2023-03-08T09:56:28.530Z,17.00
2023-03-08T09:59:16.629Z,17.10
2023-03-08T10:02:12.950Z,17.20
2023-03-08T10:05:11.918Z,17.30
2023-03-08T10:07:49.862Z,17.30
2023-03-08T10:10:54.121Z,17.40
2023-03-08T10:13:23.751Z,17.60
2023-03-08T10:15:53.370Z,17.70
2023-03-08T10:18:40.832Z,17.60
2023-03-08T10:21:11.920Z,17.50
2023-03-08T10:23:41.484Z,17.40
2023-03-08T10:26:13.511Z,17.30
2023-03-08T10:28:40.456Z,17.30
2023-03-08T10:31:28.187Z,17.30
2023-03-08T10:34:11.683Z,17.50
2023-03-08T10:36:58.449Z,17.60
2023-03-08T10:39:25.496Z,17.70
2023-03-08T10:41:56.849Z,17.80
2023-03-08T10:44:36.917Z,17.90
2023-03-08T10:47:34.986Z,17.90
2023-03-08T10:50:26.393Z,17.80
2023-03-08T10:52:53.475Z,17.90
2023-03-08T10:55:23.829Z,17.90
2023-03-08T10:57:56.686Z,18.00
2023-03-08T11:00:42.519Z,17.90
2023-03-08T11:03:21.051Z,18.00
2023-03-08T11:06:00.401Z,18.00
2023-03-08T11:08:33.420Z,18.10
2023-03-08T11:11:14.320Z,18.10
2023-03-08T11:13:46.565Z,18.30
2023-03-08T11:16:53.287Z,18.30
2023-03-08T11:19:44.400Z,18.30
2023-03-08T11:22:19.870Z,18.30
2023-03-08T11:24:53.177Z,18.20
2023-03-08T11:27:23.107Z,18.20
2023-03-08T11:30:12.964Z,18.20
2023-03-08T11:32:54.898Z,18.20
2023-03-08T11:35:27.581Z,18.10
2023-03-08T11:38:04.476Z,18.20
2023-03-08T11:40:55.593Z,18.20
2023-03-08T11:43:56.687Z,18.20
2023-03-08T11:46:48.271Z,18.10
2023-03-08T11:49:29.785Z,18.20
2023-03-08T11:52:19.850Z,18.30
2023-03-08T11:55:08.033Z,18.30
2023-03-08T11:57:45.221Z,18.30
2023-03-08T12:00:37.450Z,18.30
2023-03-08T12:03:29.364Z,18.30
2023-03-08T12:06:00.913Z,18.40
2023-03-08T12:08:42.995Z,18.40
2023-03-08T12:11:33.659Z,18.40
2023-03-08T12:14:13.614Z,18.50
2023-03-08T12:16:59.311Z,18.50
2023-03-08T12:19:30.404Z,18.60
2023-03-08T12:22:09.407Z,18.60
2023-03-08T12:25:05.748Z,18.60
2023-03-08T12:27:45.869Z,18.60
2023-03-08T12:30:33.957Z,18.60
2023-03-08T12:33:04.322Z,18.40
2023-03-08T12:35:49.264Z,18.40
2023-03-08T12:38:19.192Z,18.30
2023-03-08T12:40:49.331Z,18.20
2023-03-08T12:43:22.220Z,18.10
2023-03-08T12:46:06.470Z,18.10
2023-03-08T12:48:37.671Z,18.00
2023-03-08T12:51:18.770Z,17.80
2023-03-08T12:53:51.441Z,18.10
2023-03-08T12:56:38.289Z,18.10
2023-03-08T12:59:11.169Z,18.30
2023-03-08T13:01:46.400Z,18.40
2023-03-08T13:04:40.870Z,18.50
2023-03-08T13:07:40.295Z,18.60
2023-03-08T13:10:35.207Z,18.70
2023-03-08T13:13:06.012Z,18.60
2023-03-08T13:15:32.909Z,18.60
2023-03-08T13:18:06.429Z,18.50
2023-03-08T13:20:41.455Z,18.50
2023-03-08T13:23:14.745Z,18.40
2023-03-08T13:26:18.335Z,18.20
2023-03-08T13:28:48.352Z,18.20
2023-03-08T13:31:27.343Z,17.90
2023-03-08T13:33:56.643Z,17.70
2023-03-08T13:36:30.425Z,17.60
2023-03-08T13:39:10.760Z,17.30
2023-03-08T13:41:38.875Z,17.20
2023-03-08T13:44:13.971Z,17.20
2023-03-08T13:46:43.186Z,17.20
2023-03-08T13:49:25.480Z,17.10
2023-03-08T13:51:55.830Z,17.10
2023-03-08T13:54:42.334Z,17.00
2023-03-08T13:57:22.233Z,17.00
2023-03-08T13:59:51.492Z,17.00
2023-03-08T14:02:27.507Z,16.90
2023-03-08T14:04:55.195Z,16.90
2023-03-08T14:07:32.313Z,16.80
2023-03-08T14:09:59.990Z,16.90
2023-03-08T14:12:32.943Z,16.70
2023-03-08T14:15:03.655Z,16.70
2023-03-08T14:17:34.117Z,16.70
2023-03-08T14:20:05.558Z,16.70
2023-03-08T14:22:39.957Z,16.70
2023-03-08T14:25:20.239Z,16.70
2023-03-08T14:27:47.106Z,16.70
2023-03-08T14:30:20.076Z,16.70
2023-03-08T14:33:41.758Z,16.70
2023-03-08T14:36:10.318Z,16.70
2023-03-08T14:38:37.422Z,16.60
2023-03-08T14:41:08.224Z,16.60
2023-03-08T14:43:35.427Z,16.60
2023-03-08T14:46:05.480Z,16.50
2023-03-08T14:48:36.541Z,16.50
2023-03-08T14:51:05.174Z,16.50
2023-03-08T14:53:37.352Z,16.40
2023-03-08T14:56:22.239Z,16.30
2023-03-08T14:58:52.252Z,16.40
2023-03-08T15:01:32.487Z,16.30
2023-03-08T15:03:59.649Z,16.30
2023-03-08T15:06:32.065Z,16.20
2023-03-08T15:09:01.291Z,16.20
2023-03-08T15:11:31.575Z,16.20
2023-03-08T15:13:59.501Z,16.10
2023-03-08T15:16:26.801Z,16.20
2023-03-08T15:18:53.800Z,16.20
2023-03-08T15:21:25.893Z,16.10
2023-03-08T15:23:53.446Z,16.20
2023-03-08T15:26:33.914Z,16.20
2023-03-08T15:29:03.787Z,16.10
2023-03-08T15:31:31.552Z,16.20
2023-03-08T15:33:58.893Z,16.30
2023-03-08T15:36:26.293Z,16.20
2023-03-08T15:38:53.159Z,16.20
2023-03-08T15:41:20.110Z,16.10
2023-03-08T15:43:47.034Z,16.20
2023-03-08T15:46:15.205Z,16.20
2023-03-08T15:48:42.503Z,16.20
2023-03-08T15:51:34.108Z,16.20
2023-03-08T15:54:01.690Z,16.20
2023-03-08T15:56:28.871Z,16.20
2023-03-08T15:58:56.162Z,16.10
2023-03-08T16:01:24.794Z,16.10
2023-03-08T16:03:57.037Z,16.10
2023-03-08T16:06:24.556Z,16.10
2023-03-08T16:08:51.616Z,16.20
2023-03-08T16:11:22.313Z,16.10
2023-03-08T16:13:51.751Z,16.10
2023-03-08T16:16:20.170Z,16.10
2023-03-08T16:18:47.312Z,16.00
2023-03-08T16:21:14.242Z,16.10
2023-03-08T16:23:41.879Z,16.00
2023-03-08T16:26:17.640Z,16.00
2023-03-08T16:28:46.567Z,16.00
2023-03-08T16:31:15.024Z,16.00
2023-03-08T16:33:42.018Z,16.10
2023-03-08T16:36:09.338Z,16.00
2023-03-08T16:38:36.323Z,16.00
2023-03-08T16:41:13.600Z,16.00
2023-03-08T16:43:49.797Z,16.00
2023-03-08T16:46:21.451Z,15.90
2023-03-08T16:48:50.340Z,15.90
2023-03-08T16:51:19.524Z,15.90
2023-03-08T16:53:47.615Z,15.80
2023-03-08T16:56:23.980Z,15.80
2023-03-08T16:58:51.253Z,15.80
2023-03-08T17:01:19.674Z,15.70
2023-03-08T17:03:46.748Z,15.70
2023-03-08T17:06:16.177Z,15.60
2023-03-08T17:08:43.083Z,15.70
2023-03-08T17:11:22.016Z,15.60
2023-03-08T17:13:51.063Z,15.70
2023-03-08T17:16:20.331Z,15.60
2023-03-08T17:18:48.641Z,15.70
2023-03-08T17:21:15.814Z,15.70
2023-03-08T17:23:42.735Z,15.70
2023-03-08T17:26:11.023Z,15.70
2023-03-08T17:28:38.455Z,15.60
2023-03-08T17:31:10.466Z,15.70
2023-03-08T17:33:38.043Z,15.70
2023-03-08T17:36:06.796Z,15.70
2023-03-08T17:38:34.565Z,15.70
2023-03-08T17:41:10.602Z,15.70
2023-03-08T17:43:39.966Z,15.60
2023-03-08T17:46:20.388Z,15.70
2023-03-08T17:48:48.796Z,15.70
2023-03-08T17:51:18.206Z,15.60
2023-03-08T17:53:45.686Z,15.70
2023-03-08T17:56:17.922Z,15.60
2023-03-08T17:58:45.054Z,15.70
2023-03-08T18:01:20.678Z,15.70
2023-03-08T18:03:48.073Z,15.80
2023-03-08T18:06:33.898Z,15.70
2023-03-08T18:09:03.931Z,15.80
2023-03-08T18:11:30.949Z,15.70
2023-03-08T18:13:57.814Z,15.70
2023-03-08T18:16:25.204Z,15.80
2023-03-08T18:18:52.558Z,15.60
2023-03-08T18:21:21.227Z,15.70
2023-03-08T18:23:48.577Z,15.70
2023-03-08T18:26:16.860Z,15.60
2023-03-08T18:28:44.213Z,15.70
2023-03-08T18:31:20.996Z,15.70
2023-03-08T18:33:47.945Z,15.80
2023-03-08T18:36:15.670Z,15.70
2023-03-08T18:38:43.162Z,15.70
2023-03-08T18:41:28.298Z,15.70
2023-03-08T18:43:56.587Z,15.70
2023-03-08T18:46:30.397Z,15.70
2023-03-08T18:49:03.512Z,15.70
2023-03-08T18:51:32.178Z,15.70
2023-03-08T18:53:59.733Z,15.70
2023-03-08T18:56:27.622Z,15.70
2023-03-08T18:58:55.566Z,15.70
2023-03-08T19:01:22.766Z,15.60
2023-03-08T19:03:49.571Z,15.70
2023-03-08T19:06:16.751Z,15.70
2023-03-08T19:08:43.801Z,15.60
2023-03-08T19:11:15.832Z,15.70
2023-03-08T19:13:43.388Z,15.60
2023-03-08T19:16:28.601Z,15.60
2023-03-08T19:18:58.124Z,15.60
2023-03-08T19:21:30.744Z,15.70
2023-03-08T19:23:58.072Z,15.60
2023-03-08T19:26:36.526Z,15.60
2023-03-08T19:29:03.248Z,15.70
2023-03-08T19:31:30.439Z,15.70
2023-03-08T19:33:57.457Z,15.60
2023-03-08T19:36:24.845Z,15.60
2023-03-08T19:38:51.557Z,15.60
2023-03-08T19:41:18.373Z,15.70
2023-03-08T19:43:46.520Z,15.70
2023-03-08T19:46:17.835Z,15.60
2023-03-08T19:48:48.157Z,15.60
2023-03-08T19:51:20.851Z,15.60
2023-03-08T19:53:47.841Z,15.60
2023-03-08T19:56:17.685Z,15.70
2023-03-08T19:58:45.742Z,15.70
2023-03-08T20:01:14.458Z,15.60
2023-03-08T20:03:41.634Z,15.60
2023-03-08T20:17:51.601Z,15.50
2023-03-08T20:20:19.009Z,16.60
2023-03-08T20:22:46.286Z,16.40
2023-03-08T20:25:13.216Z,16.20
2023-03-08T20:27:42.419Z,16.20
2023-03-08T20:30:10.866Z,16.00
2023-03-08T20:32:38.275Z,15.90
2023-03-08T20:35:06.972Z,15.70
2023-03-08T20:37:34.662Z,15.60
2023-03-08T20:40:04.391Z,15.50
2023-03-08T20:42:31.412Z,15.50
2023-03-08T20:44:58.168Z,15.40
2023-03-08T20:47:25.307Z,15.30
2023-03-08T20:49:52.706Z,15.20
2023-03-08T20:52:19.519Z,15.10
2023-03-08T20:54:46.307Z,15.10
2023-03-08T20:57:13.205Z,15.20
2023-03-08T20:59:40.648Z,15.10
2023-03-08T21:02:08.021Z,15.00
2023-03-08T21:04:34.837Z,15.20
2023-03-08T21:07:01.647Z,15.10
2023-03-08T21:09:28.443Z,15.10
2023-03-08T21:11:55.191Z,15.20
2023-03-08T21:14:24.361Z,15.20
2023-03-08T21:16:51.698Z,15.20
2023-03-08T21:19:19.372Z,15.10
2023-03-08T21:21:46.454Z,15.10
2023-03-08T21:24:14.786Z,15.20
2023-03-08T21:26:42.683Z,15.20
2023-03-08T21:29:15.444Z,15.10
2023-03-08T21:31:45.915Z,15.20
2023-03-08T21:34:13.419Z,15.10
2023-03-08T21:36:40.613Z,15.10
2023-03-08T21:39:09.116Z,15.20
2023-03-08T21:41:38.720Z,15.10
2023-03-08T21:44:09.572Z,15.20
2023-03-08T21:46:39.561Z,15.10
2023-03-08T21:49:07.482Z,15.10
2023-03-08T21:51:34.506Z,15.10
2023-03-08T21:54:01.352Z,15.20
2023-03-08T21:56:28.385Z,15.10
2023-03-08T21:58:55.842Z,15.00
2023-03-08T22:01:25.651Z,15.10
2023-03-08T22:03:52.509Z,15.10
2023-03-08T22:06:19.558Z,15.10
2023-03-08T22:08:46.562Z,15.10
2023-03-08T22:11:14.017Z,15.10
2023-03-08T22:13:41.449Z,15.10
2023-03-08T22:16:08.736Z,15.10
2023-03-08T22:18:35.564Z,15.10
2023-03-08T22:21:02.727Z,14.90
2023-03-08T22:23:29.558Z,15.00
2023-03-08T22:25:56.354Z,14.90
2023-03-08T22:28:23.286Z,15.00
2023-03-08T22:30:50.084Z,15.00
2023-03-08T22:33:16.816Z,15.00
2023-03-08T22:35:47.910Z,15.00
2023-03-08T22:38:15.088Z,15.00
2023-03-08T22:40:42.749Z,15.00
2023-03-08T22:43:10.408Z,15.00
2023-03-08T22:45:37.322Z,15.10
2023-03-08T22:48:04.652Z,15.00
2023-03-08T22:50:31.475Z,14.90
2023-03-08T22:52:58.326Z,15.00
2023-03-08T22:55:25.146Z,15.00
2023-03-08T22:57:52.004Z,15.00
2023-03-08T23:00:18.910Z,15.00
2023-03-08T23:02:46.727Z,15.00
2023-03-08T23:05:18.176Z,15.00
2023-03-08T23:07:45.453Z,15.00
2023-03-08T23:10:13.193Z,15.00
2023-03-08T23:12:40.562Z,15.10
2023-03-08T23:15:08.380Z,15.00
2023-03-08T23:17:35.741Z,15.00
2023-03-08T23:20:03.995Z,15.10
2023-03-08T23:22:30.783Z,15.00
2023-03-08T23:24:57.563Z,15.00
2023-03-08T23:27:24.295Z,15.00
2023-03-08T23:29:54.058Z,15.10
2023-03-08T23:32:21.202Z,15.00
2023-03-08T23:34:48.068Z,15.00
2023-03-08T23:37:14.890Z,15.00
2023-03-08T23:39:41.714Z,15.10
2023-03-08T23:42:08.546Z,15.10
2023-03-08T23:44:35.329Z,15.00
2023-03-08T23:47:02.420Z,15.00
2023-03-08T23:49:29.171Z,15.00
2023-03-08T23:51:55.915Z,15.00
2023-03-08T23:54:22.704Z,15.00
2023-03-08T23:56:49.473Z,15.00
2023-03-08T23:59:19.291Z,15.00
