createdAt,value
2019-04-14T00:00:53.268Z,1019.34
2019-04-14T00:01:52.942Z,1019.30
2019-04-14T00:02:53.317Z,1019.33
2019-04-14T00:03:52.977Z,1019.33
2019-04-14T00:04:53.006Z,1019.34
2019-04-14T00:05:53.931Z,1019.31
2019-04-14T00:06:52.877Z,1019.33
2019-04-14T00:07:53.820Z,1019.34
2019-04-14T00:08:52.857Z,1019.33
2019-04-14T00:09:54.153Z,1019.31
2019-04-14T00:10:52.973Z,1019.33
2019-04-14T00:11:52.834Z,1019.35
2019-04-14T00:12:53.550Z,1019.32
2019-04-14T00:13:52.799Z,1019.32
2019-04-14T00:14:53.427Z,1019.33
2019-04-14T00:15:53.781Z,1019.35
2019-04-14T00:16:53.184Z,1019.32
2019-04-14T00:17:52.756Z,1019.34
2019-04-14T00:18:53.376Z,1019.36
2019-04-14T00:19:53.006Z,1019.29
2019-04-14T00:20:53.417Z,1019.28
2019-04-14T00:21:52.861Z,1019.34
2019-04-14T00:22:53.439Z,1019.32
2019-04-14T00:23:52.719Z,1019.30
2019-04-14T00:24:53.220Z,1019.28
2019-04-14T00:25:52.679Z,1019.31
2019-04-14T00:26:53.137Z,1019.28
2019-04-14T00:27:52.646Z,1019.33
2019-04-14T00:28:53.475Z,1019.32
2019-04-14T00:29:52.621Z,1019.27
2019-04-14T00:30:59.890Z,1019.28
2019-04-14T00:31:54.182Z,1019.32
2019-04-14T00:32:53.091Z,1019.24
2019-04-14T00:33:52.600Z,1019.32
2019-04-14T00:34:52.801Z,1019.27
2019-04-14T00:35:53.762Z,1019.26
2019-04-14T00:36:52.714Z,1019.25
2019-04-14T00:37:53.388Z,1019.27
2019-04-14T00:38:52.541Z,1019.24
2019-04-14T00:39:53.319Z,1019.26
2019-04-14T00:40:53.906Z,1019.24
2019-04-14T00:41:56.993Z,1019.24
2019-04-14T00:42:53.828Z,1019.25
2019-04-14T00:43:52.802Z,1019.21
2019-04-14T00:44:53.746Z,1019.26
2019-04-14T00:45:55.060Z,1019.25
2019-04-14T00:46:52.444Z,1019.26
2019-04-14T00:48:02.566Z,1019.22
2019-04-14T00:48:54.004Z,1019.19
2019-04-14T00:49:53.040Z,1019.21
2019-04-14T00:50:52.402Z,1019.18
2019-04-14T00:51:52.799Z,1019.19
2019-04-14T00:52:52.391Z,1019.20
2019-04-14T00:53:53.350Z,1019.19
2019-04-14T00:54:52.494Z,1019.20
2019-04-14T00:55:53.295Z,1019.25
2019-04-14T00:56:52.478Z,1019.22
2019-04-14T00:57:52.984Z,1019.22
2019-04-14T00:58:52.546Z,1019.17
2019-04-14T00:59:53.079Z,1019.16
2019-04-14T01:00:53.695Z,1019.18
2019-04-14T01:01:52.746Z,1019.20
2019-04-14T01:02:52.281Z,1019.16
2019-04-14T01:03:52.648Z,1019.21
2019-04-14T01:04:53.429Z,1019.21
2019-04-14T01:05:52.662Z,1019.18
2019-04-14T01:06:53.358Z,1019.19
2019-04-14T01:07:52.393Z,1019.18
2019-04-14T01:08:53.220Z,1019.21
2019-04-14T01:09:53.190Z,1019.20
2019-04-14T01:10:52.403Z,1019.22
2019-04-14T01:11:53.146Z,1019.21
2019-04-14T01:12:52.361Z,1019.23
2019-04-14T01:13:52.988Z,1019.24
2019-04-14T01:14:52.142Z,1019.28
2019-04-14T01:16:01.857Z,1019.23
2019-04-14T01:16:53.835Z,1019.28
2019-04-14T01:17:52.886Z,1019.27
2019-04-14T01:18:52.241Z,1019.21
2019-04-14T01:19:52.762Z,1019.23
2019-04-14T01:20:52.063Z,1019.26
2019-04-14T01:21:52.530Z,1019.28
2019-04-14T01:22:53.098Z,1019.24
2019-04-14T01:23:52.362Z,1019.26
2019-04-14T01:24:53.187Z,1019.20
2019-04-14T01:25:52.131Z,1019.21
2019-04-14T01:26:52.869Z,1019.20
2019-04-14T01:27:51.995Z,1019.24
2019-04-14T01:28:52.649Z,1019.22
2019-04-14T01:29:52.146Z,1019.26
2019-04-14T01:30:52.291Z,1019.25
2019-04-14T01:31:51.954Z,1019.22
2019-04-14T01:32:52.229Z,1019.21
2019-04-14T01:33:53.285Z,1019.23
2019-04-14T01:34:53.672Z,1019.26
2019-04-14T01:35:53.140Z,1019.26
2019-04-14T01:36:51.916Z,1019.26
2019-04-14T01:37:52.881Z,1019.27
2019-04-14T01:38:53.639Z,1019.31
2019-04-14T01:39:52.499Z,1019.23
2019-04-14T01:40:53.054Z,1019.28
2019-04-14T01:41:52.445Z,1019.33
2019-04-14T01:42:52.782Z,1019.23
2019-04-14T01:43:52.165Z,1019.27
2019-04-14T01:44:52.500Z,1019.31
2019-04-14T01:46:02.399Z,1019.27
2019-04-14T01:46:52.792Z,1019.27
2019-04-14T01:47:53.231Z,1019.31
2019-04-14T01:48:51.900Z,1019.33
2019-04-14T01:49:52.965Z,1019.31
2019-04-14T01:50:51.803Z,1019.30
2019-04-14T01:51:52.845Z,1019.24
2019-04-14T01:52:52.303Z,1019.25
2019-04-14T01:53:51.713Z,1019.32
2019-04-14T01:54:51.700Z,1019.33
2019-04-14T01:55:52.691Z,1019.31
2019-04-14T01:56:51.679Z,1019.32
2019-04-14T01:57:52.472Z,1019.31
2019-04-14T01:58:51.819Z,1019.24
2019-04-14T01:59:52.545Z,1019.31
2019-04-14T02:00:51.678Z,1019.30
2019-04-14T02:01:52.056Z,1019.29
2019-04-14T02:02:51.620Z,1019.29
2019-04-14T02:03:51.997Z,1019.32
2019-04-14T02:04:52.900Z,1019.26
2019-04-14T02:05:51.855Z,1019.28
2019-04-14T02:06:52.715Z,1019.28
2019-04-14T02:07:51.655Z,1019.29
2019-04-14T02:08:52.191Z,1019.29
2019-04-14T02:09:51.532Z,1019.28
2019-04-14T02:10:52.047Z,1019.26
2019-04-14T02:11:51.609Z,1019.26
2019-04-14T02:12:51.848Z,1019.30
2019-04-14T02:13:52.790Z,1019.23
2019-04-14T02:14:51.714Z,1019.28
2019-04-14T02:15:52.727Z,1019.24
2019-04-14T02:16:56.080Z,1019.29
2019-04-14T02:17:52.513Z,1019.28
2019-04-14T02:18:53.553Z,1019.28
2019-04-14T02:19:52.411Z,1019.20
2019-04-14T02:20:51.551Z,1019.27
2019-04-14T02:21:52.005Z,1019.28
2019-04-14T02:22:51.597Z,1019.24
2019-04-14T02:23:51.896Z,1019.26
2019-04-14T02:24:52.699Z,1019.22
2019-04-14T02:25:51.509Z,1019.24
2019-04-14T02:26:52.521Z,1019.23
2019-04-14T02:27:51.539Z,1019.26
2019-04-14T02:28:52.835Z,1019.24
2019-04-14T02:29:51.632Z,1019.22
2019-04-14T02:31:08.280Z,1019.26
2019-04-14T02:32:26.780Z,1019.30
2019-04-14T02:33:23.986Z,1019.26
2019-04-14T02:34:26.045Z,1019.27
2019-04-14T02:36:21.799Z,1019.27
2019-04-14T02:37:19.679Z,1019.25
2019-04-14T02:38:34.107Z,1019.31
2019-04-14T02:39:20.959Z,1019.19
2019-04-14T02:40:28.613Z,1019.25
2019-04-14T02:41:29.637Z,1019.24
2019-04-14T02:42:26.169Z,1019.28
2019-04-14T02:43:27.773Z,1019.25
2019-04-14T02:44:24.035Z,1019.24
2019-04-14T02:45:28.123Z,1019.29
2019-04-14T02:46:43.033Z,1019.24
2019-04-14T02:47:36.383Z,1019.22
2019-04-14T02:49:18.720Z,1019.26
2019-04-14T02:50:20.993Z,1019.26
2019-04-14T02:51:20.786Z,1019.23
2019-04-14T02:52:22.294Z,1019.26
2019-04-14T02:53:23.938Z,1019.25
2019-04-14T02:54:24.593Z,1019.22
2019-04-14T02:55:15.367Z,1019.22
2019-04-14T02:56:25.187Z,1019.24
2019-04-14T02:57:24.234Z,1019.25
2019-04-14T02:58:30.892Z,1019.31
2019-04-14T02:59:22.861Z,1019.21
2019-04-14T03:01:27.562Z,1019.18
2019-04-14T03:03:21.687Z,1019.23
2019-04-14T03:04:21.541Z,1019.22
2019-04-14T03:05:19.562Z,1019.27
2019-04-14T03:07:23.054Z,1019.25
2019-04-14T03:08:25.859Z,1019.27
2019-04-14T03:10:18.569Z,1019.22
2019-04-14T03:11:21.229Z,1019.26
2019-04-14T03:12:16.435Z,1019.26
2019-04-14T03:14:23.434Z,1019.25
2019-04-14T03:15:22.244Z,1019.23
2019-04-14T03:16:25.751Z,1019.24
2019-04-14T03:18:35.225Z,1019.16
2019-04-14T03:19:20.444Z,1019.20
2019-04-14T03:21:21.484Z,1019.23
2019-04-14T03:23:30.279Z,1019.29
2019-04-14T03:24:23.201Z,1019.24
2019-04-14T03:25:05.746Z,1019.26
2019-04-14T03:26:15.623Z,1019.27
2019-04-14T03:27:28.485Z,1019.26
2019-04-14T03:28:17.568Z,1019.28
2019-04-14T03:29:15.109Z,1019.26
2019-04-14T03:30:48.878Z,1019.26
2019-04-14T03:31:47.277Z,1019.25
2019-04-14T03:36:58.612Z,1019.27
2019-04-14T03:38:24.776Z,1019.26
2019-04-14T03:39:17.271Z,1019.28
2019-04-14T03:40:18.281Z,1019.24
2019-04-14T03:41:29.950Z,1019.23
2019-04-14T03:42:21.256Z,1019.21
2019-04-14T03:43:18.813Z,1019.22
2019-04-14T03:44:23.403Z,1019.25
2019-04-14T03:45:28.195Z,1019.26
2019-04-14T03:47:23.810Z,1019.26
2019-04-14T03:48:46.444Z,1019.26
2019-04-14T03:49:17.815Z,1019.22
2019-04-14T03:50:16.871Z,1019.23
2019-04-14T03:51:26.307Z,1019.27
2019-04-14T03:53:21.757Z,1019.20
2019-04-14T03:54:10.895Z,1019.20
2019-04-14T03:55:05.573Z,1019.17
2019-04-14T03:55:55.330Z,1019.21
2019-04-14T03:56:51.623Z,1019.19
2019-04-14T03:57:51.957Z,1019.23
2019-04-14T03:58:51.137Z,1019.18
2019-04-14T03:59:50.528Z,1019.18
2019-04-14T04:00:51.461Z,1019.20
2019-04-14T04:01:50.354Z,1019.18
2019-04-14T04:02:51.171Z,1019.13
2019-04-14T04:03:50.726Z,1019.18
2019-04-14T04:04:51.274Z,1019.17
2019-04-14T04:05:50.265Z,1019.21
2019-04-14T04:06:50.997Z,1019.13
2019-04-14T04:07:50.228Z,1019.12
2019-04-14T04:08:50.984Z,1019.19
2019-04-14T04:09:50.421Z,1019.21
2019-04-14T04:10:51.096Z,1019.11
2019-04-14T04:11:50.193Z,1019.16
2019-04-14T04:12:51.148Z,1019.14
2019-04-14T04:13:50.161Z,1019.20
2019-04-14T04:14:51.078Z,1019.18
2019-04-14T04:15:50.137Z,1019.22
2019-04-14T04:16:50.797Z,1019.22
2019-04-14T04:17:50.121Z,1019.18
2019-04-14T04:18:59.084Z,1019.20
2019-04-14T04:19:51.434Z,1019.28
2019-04-14T04:20:50.186Z,1019.25
2019-04-14T04:21:50.929Z,1019.24
2019-04-14T04:22:50.068Z,1019.25
2019-04-14T04:23:51.123Z,1019.24
2019-04-14T04:24:50.101Z,1019.27
2019-04-14T04:25:57.056Z,1019.23
2019-04-14T04:26:50.116Z,1019.25
2019-04-14T04:27:50.476Z,1019.19
2019-04-14T04:28:50.024Z,1019.24
2019-04-14T04:29:50.558Z,1019.24
2019-04-14T04:30:49.980Z,1019.23
2019-04-14T04:31:50.492Z,1019.26
2019-04-14T04:32:49.959Z,1019.23
2019-04-14T04:33:50.152Z,1019.26
2019-04-14T04:34:51.050Z,1019.26
2019-04-14T04:35:50.128Z,1019.23
2019-04-14T04:36:50.894Z,1019.26
2019-04-14T04:37:52.031Z,1019.29
2019-04-14T04:38:50.997Z,1019.28
2019-04-14T04:39:49.884Z,1019.22
2019-04-14T04:40:50.773Z,1019.25
2019-04-14T04:41:51.497Z,1019.31
2019-04-14T04:42:50.480Z,1019.32
2019-04-14T04:43:49.927Z,1019.29
2019-04-14T04:44:50.912Z,1019.32
2019-04-14T04:45:49.809Z,1019.36
2019-04-14T04:46:50.448Z,1019.33
2019-04-14T04:47:49.795Z,1019.31
2019-04-14T04:48:59.987Z,1019.34
2019-04-14T04:49:51.177Z,1019.35
2019-04-14T04:50:50.014Z,1019.41
2019-04-14T04:51:50.840Z,1019.30
2019-04-14T04:52:49.778Z,1019.29
2019-04-14T04:53:50.517Z,1019.32
2019-04-14T04:54:49.833Z,1019.34
2019-04-14T04:55:50.399Z,1019.36
2019-04-14T04:56:49.682Z,1019.37
2019-04-14T04:57:50.247Z,1019.43
2019-04-14T04:58:50.179Z,1019.41
2019-04-14T04:59:49.719Z,1019.38
2019-04-14T05:00:52.574Z,1019.36
2019-04-14T05:01:49.633Z,1019.39
2019-04-14T05:02:50.591Z,1019.46
2019-04-14T05:03:49.823Z,1019.42
2019-04-14T05:04:50.553Z,1019.45
2019-04-14T05:05:49.610Z,1019.44
2019-04-14T05:06:50.515Z,1019.44
2019-04-14T05:07:49.577Z,1019.42
2019-04-14T05:08:50.243Z,1019.47
2019-04-14T05:09:49.545Z,1019.49
2019-04-14T05:10:50.282Z,1019.50
2019-04-14T05:11:52.593Z,1019.47
2019-04-14T05:12:50.180Z,1019.44
2019-04-14T05:13:49.497Z,1019.49
2019-04-14T05:14:50.140Z,1019.50
2019-04-14T05:15:49.494Z,1019.50
2019-04-14T05:16:50.669Z,1019.55
2019-04-14T05:17:49.726Z,1019.53
2019-04-14T05:18:49.488Z,1019.55
2019-04-14T05:19:49.679Z,1019.56
2019-04-14T05:20:49.418Z,1019.55
2019-04-14T05:21:49.559Z,1019.55
2019-04-14T05:22:50.697Z,1019.54
2019-04-14T05:23:49.625Z,1019.55
2019-04-14T05:24:50.701Z,1019.53
2019-04-14T05:25:49.557Z,1019.52
2019-04-14T05:26:50.529Z,1019.55
2019-04-14T05:27:51.604Z,1019.60
2019-04-14T05:28:50.557Z,1019.58
2019-04-14T05:29:49.433Z,1019.62
2019-04-14T05:30:50.349Z,1019.64
2019-04-14T05:31:49.299Z,1019.61
2019-04-14T05:32:50.156Z,1019.66
2019-04-14T05:33:49.273Z,1019.61
2019-04-14T05:34:50.187Z,1019.62
2019-04-14T05:35:49.441Z,1019.60
2019-04-14T05:36:50.027Z,1019.67
2019-04-14T05:37:49.242Z,1019.63
2019-04-14T05:38:49.602Z,1019.63
2019-04-14T05:39:50.404Z,1019.64
2019-04-14T05:40:49.647Z,1019.63
2019-04-14T05:42:03.821Z,1019.65
2019-04-14T05:42:50.187Z,1019.64
2019-04-14T05:43:55.138Z,1019.71
2019-04-14T05:44:51.436Z,1019.66
2019-04-14T05:45:50.151Z,1019.68
2019-04-14T05:46:56.359Z,1019.71
2019-04-14T05:47:50.186Z,1019.70
2019-04-14T05:48:49.281Z,1019.67
2019-04-14T05:49:52.707Z,1019.70
2019-04-14T05:50:51.176Z,1019.70
2019-04-14T05:51:50.156Z,1019.68
2019-04-14T05:52:49.353Z,1019.73
2019-04-14T05:53:50.086Z,1019.71
2019-04-14T05:54:49.328Z,1019.77
2019-04-14T05:55:50.311Z,1019.78
2019-04-14T05:56:49.390Z,1019.75
2019-04-14T05:57:50.171Z,1019.72
2019-04-14T05:58:49.330Z,1019.78
2019-04-14T05:59:49.003Z,1019.81
2019-04-14T06:00:51.365Z,1019.81
2019-04-14T06:03:01.712Z,1019.81
2019-04-14T06:04:00.496Z,1019.79
2019-04-14T06:05:01.532Z,1019.80
2019-04-14T06:06:00.691Z,1019.82
2019-04-14T06:07:00.479Z,1019.86
2019-04-14T06:08:00.454Z,1019.86
2019-04-14T06:09:00.684Z,1019.81
2019-04-14T06:10:00.449Z,1019.85
2019-04-14T06:11:00.442Z,1019.84
2019-04-14T06:12:00.415Z,1019.83
2019-04-14T06:13:00.559Z,1019.85
2019-04-14T06:14:00.327Z,1019.82
2019-04-14T06:15:00.658Z,1019.83
2019-04-14T06:16:00.412Z,1019.86
2019-04-14T06:17:00.290Z,1019.78
2019-04-14T06:18:00.272Z,1019.78
2019-04-14T06:19:00.277Z,1019.77
2019-04-14T06:20:00.250Z,1019.79
2019-04-14T06:21:00.447Z,1019.76
2019-04-14T06:22:00.233Z,1019.78
2019-04-14T06:23:00.222Z,1019.81
2019-04-14T06:24:00.222Z,1019.84
2019-04-14T06:25:00.194Z,1019.80
2019-04-14T06:26:00.368Z,1019.82
2019-04-14T06:27:00.173Z,1019.78
2019-04-14T06:28:00.181Z,1019.84
2019-04-14T06:29:00.277Z,1019.81
2019-04-14T06:30:00.161Z,1019.81
2019-04-14T06:31:00.183Z,1019.84
2019-04-14T06:32:00.129Z,1019.84
2019-04-14T06:33:00.111Z,1019.83
2019-04-14T06:34:00.111Z,1019.82
2019-04-14T06:35:00.434Z,1019.85
2019-04-14T06:36:00.108Z,1019.83
2019-04-14T06:37:00.070Z,1019.85
2019-04-14T06:38:00.067Z,1019.89
2019-04-14T06:39:00.053Z,1019.84
2019-04-14T06:40:00.177Z,1019.88
2019-04-14T06:41:00.038Z,1019.87
2019-04-14T06:42:00.958Z,1019.85
2019-04-14T06:43:00.008Z,1019.84
2019-04-14T06:43:59.993Z,1019.85
2019-04-14T06:45:11.201Z,1019.89
2019-04-14T06:45:59.965Z,1019.90
2019-04-14T06:46:59.966Z,1019.88
2019-04-14T06:47:59.982Z,1019.92
2019-04-14T06:48:59.950Z,1019.89
2019-04-14T06:50:00.272Z,1019.85
2019-04-14T06:51:00.134Z,1019.87
2019-04-14T06:51:59.902Z,1019.92
2019-04-14T06:52:59.899Z,1019.93
2019-04-14T06:53:59.899Z,1019.95
2019-04-14T06:54:59.866Z,1019.96
2019-04-14T06:56:00.052Z,1019.94
2019-04-14T06:56:59.850Z,1019.92
2019-04-14T06:57:59.841Z,1019.96
2019-04-14T06:58:59.880Z,1019.94
2019-04-14T06:59:59.848Z,1019.95
2019-04-14T07:00:59.826Z,1019.95
2019-04-14T07:02:01.887Z,1019.95
2019-04-14T07:03:00.751Z,1019.95
2019-04-14T07:03:59.785Z,1019.97
2019-04-14T07:04:59.871Z,1020.02
2019-04-14T07:06:00.181Z,1020.00
2019-04-14T07:06:59.762Z,1020.02
2019-04-14T07:07:59.854Z,1020.05
2019-04-14T07:08:59.737Z,1020.00
2019-04-14T07:09:59.752Z,1020.03
2019-04-14T07:10:59.730Z,1020.04
2019-04-14T07:11:59.716Z,1020.05
2019-04-14T07:12:59.838Z,1020.02
2019-04-14T07:13:59.693Z,1020.06
2019-04-14T07:14:59.662Z,1020.07
2019-04-14T07:15:59.646Z,1020.08
2019-04-14T07:16:59.633Z,1020.10
2019-04-14T07:17:59.628Z,1020.11
2019-04-14T07:18:59.762Z,1020.09
2019-04-14T07:20:02.312Z,1020.02
2019-04-14T07:20:59.591Z,1020.06
2019-04-14T07:21:59.627Z,1020.07
2019-04-14T07:22:59.571Z,1020.09
2019-04-14T07:23:59.569Z,1020.06
2019-04-14T07:24:59.748Z,1020.06
2019-04-14T07:25:59.540Z,1020.06
2019-04-14T07:26:59.537Z,1020.10
2019-04-14T07:27:59.538Z,1020.10
2019-04-14T07:28:59.508Z,1020.11
2019-04-14T07:29:59.495Z,1020.11
2019-04-14T07:30:59.760Z,1020.09
2019-04-14T07:32:00.137Z,1020.10
2019-04-14T07:33:13.750Z,1020.17
2019-04-14T07:33:59.443Z,1020.12
2019-04-14T07:34:59.478Z,1020.15
2019-04-14T07:35:59.429Z,1020.12
2019-04-14T07:36:59.672Z,1020.13
2019-04-14T07:37:59.420Z,1020.13
2019-04-14T07:38:59.473Z,1020.16
2019-04-14T07:39:59.391Z,1020.19
2019-04-14T07:40:59.378Z,1020.09
2019-04-14T07:41:59.591Z,1020.11
2019-04-14T07:42:59.369Z,1020.10
2019-04-14T07:43:59.468Z,1020.15
2019-04-14T07:44:59.342Z,1020.13
2019-04-14T07:45:59.333Z,1020.15
2019-04-14T07:46:59.649Z,1020.13
2019-04-14T07:47:59.307Z,1020.12
2019-04-14T07:48:59.283Z,1020.17
2019-04-14T07:49:59.419Z,1020.14
2019-04-14T07:50:59.265Z,1020.15
2019-04-14T07:51:59.251Z,1020.20
2019-04-14T07:52:59.280Z,1020.12
2019-04-14T07:53:59.299Z,1020.14
2019-04-14T07:54:59.414Z,1020.13
2019-04-14T07:55:59.430Z,1020.10
2019-04-14T07:56:59.194Z,1020.08
2019-04-14T07:57:59.225Z,1020.11
2019-04-14T07:58:59.194Z,1020.16
2019-04-14T07:59:59.287Z,1020.13
2019-04-14T08:00:59.149Z,1020.10
2019-04-14T08:01:59.366Z,1020.12
2019-04-14T08:02:59.133Z,1020.15
2019-04-14T08:03:59.128Z,1020.15
2019-04-14T08:04:59.111Z,1020.13
2019-04-14T08:05:59.241Z,1020.13
2019-04-14T08:06:59.483Z,1020.17
2019-04-14T08:07:59.339Z,1020.11
2019-04-14T08:08:59.137Z,1020.16
2019-04-14T08:10:00.909Z,1020.17
2019-04-14T08:10:59.207Z,1020.16
2019-04-14T08:11:59.267Z,1020.19
2019-04-14T08:12:59.017Z,1020.15
2019-04-14T08:13:59.001Z,1020.19
2019-04-14T08:14:59.006Z,1020.19
2019-04-14T08:15:59.008Z,1020.13
2019-04-14T08:16:58.982Z,1020.14
2019-04-14T08:17:59.270Z,1020.20
2019-04-14T08:18:58.967Z,1020.25
2019-04-14T08:19:59.020Z,1020.22
2019-04-14T08:20:58.978Z,1020.21
2019-04-14T08:21:59.081Z,1020.25
2019-04-14T08:22:58.923Z,1020.26
2019-04-14T08:23:59.120Z,1020.24
2019-04-14T08:24:58.897Z,1020.23
2019-04-14T08:25:58.915Z,1020.27
2019-04-14T08:26:58.870Z,1020.28
2019-04-14T08:27:58.996Z,1020.24
2019-04-14T08:28:58.944Z,1020.25
2019-04-14T08:29:59.254Z,1020.26
2019-04-14T08:30:58.822Z,1020.30
2019-04-14T08:31:58.886Z,1020.29
2019-04-14T08:32:58.805Z,1020.30
2019-04-14T08:33:58.801Z,1020.30
2019-04-14T08:35:01.319Z,1020.33
2019-04-14T08:35:58.780Z,1020.34
2019-04-14T08:36:58.766Z,1020.34
2019-04-14T08:37:58.776Z,1020.32
2019-04-14T08:38:58.745Z,1020.33
2019-04-14T08:39:58.732Z,1020.35
2019-04-14T08:40:58.865Z,1020.33
2019-04-14T08:41:58.708Z,1020.37
2019-04-14T08:42:58.735Z,1020.33
2019-04-14T08:43:58.672Z,1020.32
2019-04-14T08:44:58.785Z,1020.34
2019-04-14T08:45:58.842Z,1020.37
2019-04-14T08:46:58.661Z,1020.36
2019-04-14T08:47:58.647Z,1020.35
2019-04-14T08:48:58.653Z,1020.34
2019-04-14T08:49:58.605Z,1020.38
2019-04-14T08:50:59.868Z,1020.34
2019-04-14T08:51:58.706Z,1020.34
2019-04-14T08:52:58.791Z,1020.37
2019-04-14T08:53:58.586Z,1020.38
2019-04-14T08:54:58.577Z,1020.39
2019-04-14T08:55:58.557Z,1020.37
2019-04-14T08:56:58.759Z,1020.40
2019-04-14T08:57:58.614Z,1020.37
2019-04-14T08:58:58.720Z,1020.34
2019-04-14T08:59:58.640Z,1020.38
2019-04-14T09:00:58.483Z,1020.35
2019-04-14T09:01:58.981Z,1020.34
2019-04-14T09:02:58.792Z,1020.36
2019-04-14T09:03:58.730Z,1020.31
2019-04-14T09:04:58.692Z,1020.34
2019-04-14T09:05:58.472Z,1020.32
2019-04-14T09:06:58.457Z,1020.33
2019-04-14T09:07:58.465Z,1020.30
2019-04-14T09:08:58.457Z,1020.30
2019-04-14T09:09:58.436Z,1020.32
2019-04-14T09:10:58.713Z,1020.34
2019-04-14T09:11:58.456Z,1020.31
2019-04-14T09:12:58.859Z,1020.31
2019-04-14T09:13:58.433Z,1020.32
2019-04-14T09:14:58.452Z,1020.32
2019-04-14T09:15:58.330Z,1020.33
2019-04-14T09:16:58.438Z,1020.28
2019-04-14T09:17:58.325Z,1020.33
2019-04-14T09:19:07.536Z,1020.28
2019-04-14T09:19:59.456Z,1020.25
2019-04-14T09:20:58.283Z,1020.23
2019-04-14T09:21:58.434Z,1020.23
2019-04-14T09:22:58.261Z,1020.25
2019-04-14T09:23:58.238Z,1020.23
2019-04-14T09:24:58.219Z,1020.22
2019-04-14T09:25:58.207Z,1020.20
2019-04-14T09:26:58.319Z,1020.21
2019-04-14T09:27:58.208Z,1020.27
2019-04-14T09:28:58.222Z,1020.21
2019-04-14T09:29:58.164Z,1020.23
2019-04-14T09:30:58.156Z,1020.30
2019-04-14T09:31:58.336Z,1020.23
2019-04-14T09:32:58.371Z,1020.30
2019-04-14T09:33:58.167Z,1020.28
2019-04-14T09:34:58.259Z,1020.32
2019-04-14T09:35:58.164Z,1020.34
2019-04-14T09:36:58.088Z,1020.35
2019-04-14T09:37:58.161Z,1020.39
2019-04-14T09:38:58.077Z,1020.32
2019-04-14T09:39:58.063Z,1020.33
2019-04-14T09:40:59.891Z,1020.37
2019-04-14T09:41:58.041Z,1020.40
2019-04-14T09:42:58.031Z,1020.44
2019-04-14T09:43:58.008Z,1020.43
2019-04-14T09:44:58.008Z,1020.42
2019-04-14T09:45:58.032Z,1020.43
2019-04-14T09:46:58.292Z,1020.40
2019-04-14T09:47:57.981Z,1020.47
2019-04-14T09:48:57.956Z,1020.52
2019-04-14T09:49:57.954Z,1020.50
2019-04-14T09:51:04.793Z,1020.53
2019-04-14T09:51:59.090Z,1020.55
2019-04-14T09:52:57.923Z,1020.57
2019-04-14T09:53:57.899Z,1020.53
2019-04-14T09:54:57.905Z,1020.53
2019-04-14T09:55:57.879Z,1020.58
2019-04-14T09:56:57.872Z,1020.56
2019-04-14T09:57:58.104Z,1020.51
2019-04-14T09:58:57.837Z,1020.54
2019-04-14T09:59:57.830Z,1020.53
2019-04-14T10:00:57.934Z,1020.53
2019-04-14T10:01:58.181Z,1020.50
2019-04-14T10:02:57.913Z,1020.53
2019-04-14T10:03:57.783Z,1020.47
2019-04-14T10:04:57.793Z,1020.50
2019-04-14T10:05:57.821Z,1020.47
2019-04-14T10:06:57.773Z,1020.48
2019-04-14T10:07:58.166Z,1020.51
2019-04-14T10:08:57.732Z,1020.53
2019-04-14T10:09:58.143Z,1020.48
2019-04-14T10:10:57.713Z,1020.53
2019-04-14T10:11:57.703Z,1020.54
2019-04-14T10:12:57.707Z,1020.55
2019-04-14T10:13:57.681Z,1020.56
2019-04-14T10:14:57.671Z,1020.54
2019-04-14T10:15:57.809Z,1020.58
2019-04-14T10:16:57.644Z,1020.57
2019-04-14T10:17:57.854Z,1020.56
2019-04-14T10:18:57.635Z,1020.56
2019-04-14T10:19:57.620Z,1020.61
2019-04-14T10:20:57.625Z,1020.59
2019-04-14T10:21:57.756Z,1020.60
2019-04-14T10:22:57.657Z,1020.61
2019-04-14T10:23:57.579Z,1020.64
2019-04-14T10:24:57.574Z,1020.65
2019-04-14T10:25:57.563Z,1020.66
2019-04-14T10:26:57.551Z,1020.71
2019-04-14T10:27:57.687Z,1020.65
2019-04-14T10:28:57.525Z,1020.69
2019-04-14T10:29:57.511Z,1020.68
2019-04-14T10:30:58.290Z,1020.67
2019-04-14T10:31:57.506Z,1020.64
2019-04-14T10:32:57.477Z,1020.67
2019-04-14T10:33:58.186Z,1020.65
2019-04-14T10:34:57.461Z,1020.72
2019-04-14T10:35:57.451Z,1020.69
2019-04-14T10:36:57.434Z,1020.72
2019-04-14T10:37:57.427Z,1020.71
2019-04-14T10:38:57.601Z,1020.72
2019-04-14T10:39:57.487Z,1020.71
2019-04-14T10:40:57.399Z,1020.72
2019-04-14T10:41:57.384Z,1020.71
2019-04-14T10:42:57.371Z,1020.68
2019-04-14T10:43:57.704Z,1020.65
2019-04-14T10:44:57.341Z,1020.69
2019-04-14T10:45:57.352Z,1020.70
2019-04-14T10:46:57.324Z,1020.73
2019-04-14T10:47:57.331Z,1020.66
2019-04-14T10:48:57.302Z,1020.77
2019-04-14T10:49:57.466Z,1020.77
2019-04-14T10:50:57.274Z,1020.81
2019-04-14T10:51:57.280Z,1020.81
2019-04-14T10:52:57.261Z,1020.86
2019-04-14T10:53:57.264Z,1020.79
2019-04-14T10:54:57.936Z,1020.81
2019-04-14T10:55:57.220Z,1020.80
2019-04-14T10:56:57.467Z,1020.82
2019-04-14T10:57:57.221Z,1020.83
2019-04-14T10:58:57.263Z,1020.78
2019-04-14T10:59:57.193Z,1020.79
2019-04-14T11:00:57.463Z,1020.80
2019-04-14T11:01:57.166Z,1020.81
2019-04-14T11:02:57.149Z,1020.82
2019-04-14T11:03:57.160Z,1020.82
2019-04-14T11:04:57.132Z,1020.84
2019-04-14T11:05:57.215Z,1020.78
2019-04-14T11:06:57.113Z,1020.79
2019-04-14T11:07:57.105Z,1020.82
2019-04-14T11:08:57.091Z,1020.82
2019-04-14T11:09:57.069Z,1020.81
2019-04-14T11:10:57.063Z,1020.78
2019-04-14T11:11:57.216Z,1020.77
2019-04-14T11:12:57.043Z,1020.77
2019-04-14T11:13:57.064Z,1020.78
2019-04-14T11:14:57.011Z,1020.73
2019-04-14T11:15:57.027Z,1020.72
2019-04-14T11:16:57.006Z,1020.67
2019-04-14T11:17:57.457Z,1020.66
2019-04-14T11:18:56.974Z,1020.67
2019-04-14T11:19:56.964Z,1020.65
2019-04-14T11:20:57.291Z,1020.72
2019-04-14T11:21:56.950Z,1020.66
2019-04-14T11:23:03.199Z,1020.68
2019-04-14T11:23:58.184Z,1020.64
2019-04-14T11:24:56.916Z,1020.63
2019-04-14T11:25:56.897Z,1020.61
2019-04-14T11:26:56.923Z,1020.61
2019-04-14T11:27:56.969Z,1020.61
2019-04-14T11:28:57.094Z,1020.66
2019-04-14T11:29:56.853Z,1020.67
2019-04-14T11:30:56.871Z,1020.69
2019-04-14T11:31:56.898Z,1020.61
2019-04-14T11:32:56.833Z,1020.68
2019-04-14T11:33:56.992Z,1020.66
2019-04-14T11:34:57.067Z,1020.65
2019-04-14T11:35:56.781Z,1020.68
2019-04-14T11:36:56.901Z,1020.62
2019-04-14T11:37:56.770Z,1020.66
2019-04-14T11:38:56.759Z,1020.66
2019-04-14T11:39:57.396Z,1020.67
2019-04-14T11:40:56.739Z,1020.67
2019-04-14T11:41:56.731Z,1020.67
2019-04-14T11:42:56.716Z,1020.69
2019-04-14T11:43:56.705Z,1020.61
2019-04-14T11:44:56.712Z,1020.64
2019-04-14T11:45:57.306Z,1020.65
2019-04-14T11:46:56.668Z,1020.63
2019-04-14T11:47:56.715Z,1020.60
2019-04-14T11:48:56.675Z,1020.64
2019-04-14T11:49:58.415Z,1020.62
2019-04-14T11:50:56.637Z,1020.62
2019-04-14T11:51:56.816Z,1020.61
2019-04-14T11:52:56.600Z,1020.58
2019-04-14T11:53:56.624Z,1020.66
2019-04-14T11:54:56.584Z,1020.62
2019-04-14T11:55:56.565Z,1020.66
2019-04-14T11:56:56.735Z,1020.64
2019-04-14T11:57:56.547Z,1020.66
2019-04-14T11:58:56.762Z,1020.67
2019-04-14T11:59:56.532Z,1020.66
2019-04-14T12:00:56.506Z,1020.66
2019-04-14T12:01:56.508Z,1020.65
2019-04-14T12:02:56.568Z,1020.70
2019-04-14T12:03:56.479Z,1020.70
2019-04-14T12:04:56.924Z,1020.71
2019-04-14T12:05:56.459Z,1020.77
2019-04-14T12:06:56.491Z,1020.72
2019-04-14T12:07:56.478Z,1020.66
2019-04-14T12:08:56.552Z,1020.56
2019-04-14T12:09:56.453Z,1020.59
2019-04-14T12:10:57.208Z,1020.54
2019-04-14T12:11:56.463Z,1020.49
2019-04-14T12:12:56.493Z,1020.53
2019-04-14T12:13:56.433Z,1020.52
2019-04-14T12:14:56.427Z,1020.52
2019-04-14T12:15:56.441Z,1020.50
2019-04-14T12:16:56.748Z,1020.47
2019-04-14T12:17:56.436Z,1020.49
2019-04-14T12:18:56.308Z,1020.48
2019-04-14T12:19:56.303Z,1020.49
2019-04-14T12:20:56.294Z,1020.49
2019-04-14T12:22:07.693Z,1020.49
2019-04-14T12:22:57.839Z,1020.52
2019-04-14T12:23:56.327Z,1020.52