createdAt,value
2023-04-07T00:00:08.256Z,1.50
2023-04-07T00:02:37.043Z,1.67
2023-04-07T00:05:05.047Z,1.70
2023-04-07T00:07:37.217Z,1.60
2023-04-07T00:10:13.808Z,1.77
2023-04-07T02:28:03.422Z,1.97
2023-04-07T02:30:31.698Z,1.50
2023-04-07T02:32:59.347Z,1.37
2023-04-07T02:35:27.035Z,1.40
2023-04-07T02:37:54.748Z,1.40
2023-04-07T02:40:22.385Z,1.53
2023-04-07T02:42:50.094Z,1.60
2023-04-07T02:45:19.002Z,1.60
2023-04-07T02:47:46.630Z,1.30
2023-04-07T02:50:14.349Z,1.27
2023-04-07T02:52:41.947Z,1.37
2023-04-07T02:55:10.479Z,1.17
2023-04-07T02:57:38.142Z,1.47
2023-04-07T03:00:06.889Z,1.43
2023-04-07T03:02:36.026Z,1.40
2023-04-07T03:05:04.384Z,1.53
2023-04-07T03:07:32.177Z,1.40
2023-04-07T03:10:00.054Z,1.50
2023-04-07T03:12:27.789Z,1.43
2023-04-07T03:14:55.640Z,1.57
2023-04-07T03:17:23.331Z,1.30
2023-04-07T03:19:52.790Z,1.70
2023-04-07T03:22:20.507Z,1.60
2023-04-07T03:24:48.120Z,1.50
2023-04-07T03:27:17.403Z,1.40
2023-04-07T03:29:45.216Z,1.57
2023-04-07T03:32:12.816Z,1.37
2023-04-07T03:34:40.462Z,1.40
2023-04-07T03:37:09.373Z,1.40
2023-04-07T03:39:37.596Z,1.30
2023-04-07T03:42:05.297Z,1.50
2023-04-07T03:44:32.954Z,1.30
2023-04-07T03:47:01.320Z,1.30
2023-04-07T03:49:29.354Z,1.40
2023-04-07T03:51:56.997Z,1.27
2023-04-07T03:54:26.053Z,1.30
2023-04-07T03:56:53.655Z,1.40
2023-04-07T03:59:21.273Z,1.33
2023-04-07T04:01:48.943Z,1.20
2023-04-07T04:04:16.773Z,1.30
2023-04-07T04:06:44.695Z,1.50
2023-04-07T04:09:12.304Z,1.30
2023-04-07T04:11:41.552Z,1.50
2023-04-07T04:14:09.195Z,1.20
2023-04-07T04:16:36.910Z,1.40
2023-04-07T04:19:04.676Z,1.37
2023-04-07T04:21:32.333Z,1.20
2023-04-07T04:23:59.953Z,1.40
2023-04-07T04:26:29.601Z,1.20
2023-04-07T04:28:58.572Z,1.23
2023-04-07T04:31:26.215Z,1.40
2023-04-07T04:33:54.081Z,1.20
2023-04-07T04:36:21.941Z,1.37
2023-04-07T04:38:49.573Z,1.50
2023-04-07T04:41:17.178Z,1.33
2023-04-07T04:43:45.227Z,1.17
2023-04-07T04:46:14.338Z,1.20
2023-04-07T04:48:41.957Z,1.23
2023-04-07T04:51:09.591Z,1.37
2023-04-07T04:53:37.141Z,1.27
2023-04-07T04:56:05.148Z,1.57
2023-04-07T04:58:32.793Z,1.30
2023-04-07T05:01:00.655Z,1.20
2023-04-07T05:03:30.291Z,1.17
2023-04-07T05:05:58.124Z,1.40
2023-04-07T05:08:25.854Z,1.43
2023-04-07T05:10:53.504Z,1.20
2023-04-07T05:13:21.557Z,1.30
2023-04-07T05:15:49.321Z,1.30
2023-04-07T05:18:16.982Z,1.20
2023-04-07T05:20:46.113Z,1.20
2023-04-07T05:23:13.711Z,1.30
2023-04-07T05:25:41.291Z,1.40
2023-04-07T05:28:09.540Z,1.20
2023-04-07T05:30:37.153Z,1.30
2023-04-07T05:33:04.903Z,1.20
2023-04-07T05:35:32.601Z,1.30
2023-04-07T05:38:01.613Z,1.23
2023-04-07T05:40:30.153Z,1.13
2023-04-07T05:42:57.815Z,1.00
2023-04-07T05:45:25.423Z,1.33
2023-04-07T05:47:53.103Z,1.40
2023-04-07T05:50:20.864Z,1.37
2023-04-07T05:52:48.461Z,1.30
2023-04-07T05:55:17.445Z,1.47
2023-04-07T05:57:45.190Z,1.20
2023-04-07T06:00:13.779Z,1.10
2023-04-07T06:02:41.523Z,1.50
2023-04-07T06:05:09.477Z,1.20
2023-04-07T06:07:37.096Z,1.10
2023-04-07T06:10:05.270Z,1.40
2023-04-07T07:56:22.313Z,1.20
2023-04-07T10:48:21.918Z,3.47
2023-04-07T11:03:14.698Z,3.17
2023-04-07T11:21:30.811Z,3.70
2023-04-07T11:43:24.662Z,3.57
2023-04-07T11:50:41.357Z,3.13
2023-04-07T12:01:26.350Z,3.40
2023-04-07T12:36:36.166Z,2.40
2023-04-07T12:39:03.879Z,2.60
2023-04-07T12:41:32.390Z,2.70
2023-04-07T12:43:59.974Z,2.40
2023-04-07T12:46:27.791Z,2.47
2023-04-07T12:48:56.802Z,2.33
2023-04-07T12:51:24.737Z,2.63
2023-04-07T12:53:54.046Z,3.03
2023-04-07T12:56:22.903Z,3.07
2023-04-07T12:58:50.529Z,3.40
2023-04-07T13:01:18.241Z,2.97
2023-04-07T13:03:46.271Z,3.00
2023-04-07T13:06:15.908Z,3.57
2023-04-07T13:08:43.493Z,3.07
2023-04-07T13:11:11.122Z,3.33
2023-04-07T13:13:38.745Z,3.00
2023-04-07T13:16:06.800Z,3.17
2023-04-07T13:18:34.437Z,3.37
2023-04-07T13:21:26.362Z,2.90
2023-04-07T13:23:51.648Z,3.10
2023-04-07T13:26:19.291Z,3.60
2023-04-07T13:28:47.894Z,3.20
2023-04-07T13:31:16.278Z,3.67
2023-04-07T13:33:44.364Z,3.47
2023-04-07T13:36:11.980Z,3.10
2023-04-07T13:38:39.593Z,3.40
2023-04-07T13:41:08.718Z,3.20
2023-04-07T13:43:36.569Z,3.23
2023-04-07T13:46:06.257Z,3.30
2023-04-07T13:48:37.345Z,3.33
2023-04-07T13:51:05.553Z,3.23
2023-04-07T13:53:33.114Z,3.50
2023-04-07T13:56:00.994Z,3.80
2023-04-07T13:58:32.023Z,3.70
2023-04-07T14:00:59.713Z,3.50
2023-04-07T14:03:27.834Z,3.10
2023-04-07T14:06:00.496Z,3.83
2023-04-07T14:08:28.424Z,3.23
2023-04-07T14:10:56.038Z,3.87
2023-04-07T14:13:23.955Z,3.50
2023-04-07T14:15:53.835Z,3.43
2023-04-07T14:18:21.652Z,3.33
2023-04-07T14:20:49.242Z,3.43
2023-04-07T14:23:26.329Z,3.37
2023-04-07T14:26:02.304Z,4.10
2023-04-07T14:28:30.059Z,3.90
2023-04-07T14:30:59.063Z,3.50
2023-04-07T14:33:27.098Z,3.80
2023-04-07T14:35:54.797Z,3.27
2023-04-07T14:38:25.566Z,3.37
2023-04-07T14:40:53.398Z,3.73
2023-04-07T14:43:21.038Z,3.10
2023-04-07T14:45:48.645Z,2.80
2023-04-07T14:48:18.558Z,3.43
2023-04-07T14:50:47.628Z,3.27
2023-04-07T14:53:15.984Z,3.00
2023-04-07T14:55:43.741Z,2.80
2023-04-07T14:58:11.374Z,3.20
2023-04-07T15:00:38.963Z,3.47
2023-04-07T15:03:06.881Z,2.77
2023-04-07T15:05:36.048Z,2.73
2023-04-07T15:08:03.734Z,3.17
2023-04-07T15:10:33.191Z,3.00
2023-04-07T15:13:00.850Z,3.10
2023-04-07T15:15:28.496Z,2.90
2023-04-07T15:17:56.156Z,2.87
2023-04-07T15:20:23.876Z,2.50
2023-04-07T15:22:52.885Z,2.93
2023-04-07T15:25:20.988Z,2.50
2023-04-07T15:27:48.591Z,3.10
2023-04-07T15:30:16.278Z,2.87
2023-04-07T15:32:44.353Z,2.93
2023-04-07T15:35:12.051Z,2.67
2023-04-07T15:37:39.644Z,2.80
2023-04-07T15:40:10.008Z,3.00
2023-04-07T15:42:41.791Z,2.97
2023-04-07T15:45:10.505Z,2.90
2023-04-07T15:47:38.242Z,2.87
2023-04-07T15:50:06.769Z,2.83
2023-04-07T15:52:34.370Z,3.03
2023-04-07T15:55:02.017Z,2.83
2023-04-07T15:57:30.977Z,3.50
2023-04-07T15:59:58.581Z,3.37
2023-04-07T16:02:26.442Z,3.30
2023-04-07T16:04:54.287Z,3.70
2023-04-07T16:07:21.957Z,2.93
2023-04-07T16:09:49.533Z,3.03
2023-04-07T16:12:18.418Z,3.90
2023-04-07T16:14:47.402Z,3.57
2023-04-07T16:17:14.998Z,3.10
2023-04-07T16:19:42.566Z,2.80
2023-04-07T16:22:10.215Z,3.43
2023-04-07T16:24:37.811Z,3.70
2023-04-07T16:27:05.502Z,3.27
2023-04-07T16:29:33.179Z,3.30
2023-04-07T16:32:02.761Z,3.33
2023-04-07T16:34:30.388Z,2.73
2023-04-07T16:36:58.460Z,3.33
2023-04-07T16:39:28.280Z,3.47
2023-04-07T16:41:57.060Z,4.00
2023-04-07T16:44:24.755Z,3.73
2023-04-07T16:46:52.889Z,3.53
2023-04-07T16:49:21.854Z,3.03
2023-04-07T16:51:49.494Z,3.53
2023-04-07T16:54:17.076Z,2.93
2023-04-07T16:56:44.693Z,3.43
2023-04-07T16:59:12.321Z,3.17
2023-04-07T17:01:42.134Z,3.43
2023-04-07T17:04:10.066Z,3.30
2023-04-07T17:06:39.100Z,3.30
2023-04-07T17:09:06.645Z,3.57
2023-04-07T17:11:34.372Z,3.77
2023-04-07T17:14:02.054Z,3.63
2023-04-07T17:16:29.645Z,3.70
2023-04-07T17:18:57.246Z,3.00
2023-04-07T17:21:24.974Z,3.53
2023-04-07T17:23:54.144Z,3.27
2023-04-07T17:26:21.878Z,3.40
2023-04-07T17:28:49.477Z,3.43
2023-04-07T17:31:17.179Z,3.23
2023-04-07T17:33:44.814Z,3.60
2023-04-07T17:36:12.494Z,3.50
2023-04-07T17:38:40.502Z,3.23
2023-04-07T17:41:09.429Z,3.50
2023-04-07T17:43:37.054Z,3.60
2023-04-07T17:46:04.874Z,3.47
2023-04-07T17:48:32.470Z,3.37
2023-04-07T17:51:00.221Z,3.63
2023-04-07T17:53:27.817Z,3.53
2023-04-07T17:55:55.915Z,3.60
2023-04-07T17:58:24.885Z,3.43
2023-04-07T18:00:52.442Z,3.40
2023-04-07T18:03:20.296Z,3.27
2023-04-07T18:05:49.045Z,3.23
2023-04-07T18:08:16.737Z,3.03
2023-04-07T18:10:44.333Z,3.70
2023-04-07T18:13:12.678Z,4.10
2023-04-07T18:15:41.687Z,3.47
2023-04-07T18:18:09.307Z,3.77
2023-04-07T18:20:37.804Z,4.00
2023-04-07T18:23:06.646Z,4.00
2023-04-07T18:25:34.213Z,3.50
2023-04-07T18:28:02.675Z,3.70
2023-04-07T18:30:30.328Z,3.83
2023-04-07T18:32:59.338Z,3.60
2023-04-07T18:35:27.176Z,3.20
2023-04-07T18:37:54.861Z,3.40
2023-04-07T18:40:22.450Z,3.97
2023-04-07T18:42:50.096Z,3.93
2023-04-07T18:45:17.816Z,3.53
2023-04-07T18:47:45.463Z,3.63
2023-04-07T18:50:14.435Z,4.17
2023-04-07T18:52:42.004Z,4.10
2023-04-07T18:55:11.178Z,4.23
2023-04-07T18:57:38.965Z,3.73
2023-04-07T19:00:08.442Z,3.43
2023-04-07T19:02:36.248Z,3.13
2023-04-07T19:05:04.316Z,3.90
2023-04-07T19:07:33.263Z,4.37
2023-04-07T19:10:00.842Z,4.10
2023-04-07T19:12:28.462Z,4.47
2023-04-07T19:14:56.243Z,4.40
2023-04-07T19:17:23.943Z,3.60
2023-04-07T19:19:51.579Z,4.20
2023-04-07T19:22:19.320Z,4.03
2023-04-07T19:24:48.270Z,4.40
2023-04-07T19:27:16.072Z,3.77
2023-04-07T19:29:43.916Z,4.07
2023-04-07T19:32:11.600Z,4.37
2023-04-07T19:34:39.173Z,4.97
2023-04-07T19:37:06.799Z,4.33
2023-04-07T19:39:35.371Z,5.17
2023-04-07T19:42:04.299Z,5.60
2023-04-07T19:44:31.886Z,5.60
2023-04-07T19:46:59.486Z,5.80
2023-04-07T19:49:27.055Z,5.43
2023-04-07T19:51:55.033Z,4.83
2023-04-07T19:54:23.209Z,5.23
2023-04-07T19:56:50.842Z,4.90
2023-04-07T19:59:19.747Z,4.80
2023-04-07T20:01:47.501Z,4.67
2023-04-07T20:04:15.335Z,4.30
2023-04-07T20:06:42.960Z,4.67
2023-04-07T20:09:10.643Z,4.83
2023-04-07T20:11:38.267Z,4.33
2023-04-07T20:14:05.855Z,4.53
2023-04-07T20:16:35.011Z,4.20
2023-04-07T20:19:04.069Z,4.70
2023-04-07T20:21:32.777Z,4.53
2023-04-07T20:24:00.377Z,5.20
2023-04-07T20:26:27.980Z,5.10
2023-04-07T20:28:55.569Z,5.40
2023-04-07T20:31:23.334Z,5.40
2023-04-07T20:33:52.388Z,5.07
2023-04-07T20:36:20.003Z,5.43
2023-04-07T20:38:48.895Z,5.10
2023-04-07T20:41:17.513Z,5.53
2023-04-07T20:43:45.529Z,5.33
2023-04-07T20:46:13.160Z,5.13
2023-04-07T20:48:40.735Z,5.10
2023-04-07T20:51:09.719Z,5.17
2023-04-07T20:53:37.541Z,5.70
2023-04-07T20:56:05.606Z,5.27
2023-04-07T20:58:33.363Z,4.90
2023-04-07T21:01:01.982Z,5.30
2023-04-07T21:03:30.939Z,5.10
2023-04-07T21:05:59.007Z,4.70
2023-04-07T21:08:28.048Z,5.20
2023-04-07T21:10:55.839Z,4.60
2023-04-07T21:13:25.853Z,4.47
2023-04-07T21:15:53.564Z,5.00
2023-04-07T21:18:21.221Z,4.53
2023-04-07T21:20:48.818Z,4.53
2023-04-07T21:23:16.599Z,4.57
2023-04-07T21:25:45.541Z,4.77
2023-04-07T21:28:13.150Z,5.00
2023-04-07T21:30:42.348Z,4.40
2023-04-07T21:33:09.951Z,4.20
2023-04-07T21:35:37.679Z,5.17
2023-04-07T21:38:05.264Z,4.40
2023-04-07T21:40:32.802Z,4.37
2023-04-07T21:43:01.798Z,4.63
2023-04-07T21:45:29.643Z,4.10
2023-04-07T21:47:57.602Z,5.03
2023-04-07T21:50:25.458Z,4.50
2023-04-07T21:52:54.245Z,4.47
2023-04-07T21:55:22.283Z,4.70
2023-04-07T21:57:50.724Z,4.97
2023-04-07T22:00:20.381Z,4.80
2023-04-07T22:02:48.270Z,4.33
2023-04-07T22:05:16.664Z,4.03
2023-04-07T22:07:45.448Z,4.30
2023-04-07T22:10:13.352Z,4.40
2023-04-07T22:12:41.328Z,4.43
2023-04-07T22:15:10.526Z,4.30
2023-04-07T22:17:40.129Z,4.20
2023-04-07T22:20:10.620Z,3.87
2023-04-07T22:22:38.291Z,4.37
2023-04-07T22:25:06.909Z,3.97
2023-04-07T22:27:35.342Z,3.83
2023-04-07T22:30:03.513Z,3.90
2023-04-07T22:32:31.232Z,4.20
2023-04-07T22:35:00.268Z,4.43
2023-04-07T22:37:27.937Z,4.93
2023-04-07T22:39:55.531Z,4.63
2023-04-07T22:42:23.134Z,4.30
2023-04-07T22:44:50.707Z,4.20
2023-04-07T22:47:18.414Z,4.53
2023-04-07T22:49:46.503Z,4.70
2023-04-07T22:52:15.564Z,4.30
2023-04-07T22:54:43.171Z,4.17
2023-04-07T22:57:10.956Z,4.03
2023-04-07T22:59:38.876Z,4.40
2023-04-07T23:02:06.787Z,4.07
2023-04-07T23:04:34.404Z,4.30
2023-04-07T23:07:02.034Z,4.00
2023-04-07T23:09:31.186Z,3.93
2023-04-07T23:11:58.830Z,4.33
2023-04-07T23:14:26.459Z,4.30
2023-04-07T23:16:55.955Z,3.73
2023-04-07T23:19:23.851Z,4.53
2023-04-07T23:21:52.282Z,4.47
2023-04-07T23:24:20.062Z,4.27
2023-04-07T23:26:49.010Z,4.30
2023-04-07T23:29:16.849Z,4.63
2023-04-07T23:31:44.502Z,3.97
2023-04-07T23:34:12.154Z,3.97
2023-04-07T23:36:39.769Z,4.20
2023-04-07T23:39:07.381Z,4.63
2023-04-07T23:41:35.009Z,3.93
2023-04-07T23:44:03.978Z,4.17
2023-04-07T23:46:31.584Z,4.70
2023-04-07T23:48:59.205Z,4.50
2023-04-07T23:51:27.680Z,4.20
2023-04-07T23:53:55.589Z,4.70
2023-04-07T23:56:23.241Z,4.20
2023-04-07T23:58:51.114Z,4.40
