createdAt,value
2017-12-01T00:02:01.820Z,12.00
2017-12-01T00:04:28.255Z,13.17
2017-12-01T00:06:56.193Z,11.43
2017-12-01T00:09:24.232Z,11.80
2017-12-01T00:11:51.307Z,11.50
2017-12-01T00:14:19.583Z,12.80
2017-12-01T00:16:46.844Z,13.03
2017-12-01T00:19:15.715Z,12.97
2017-12-01T00:21:44.458Z,14.83
2017-12-01T00:24:10.812Z,13.30
2017-12-01T00:26:37.460Z,11.87
2017-12-01T00:29:07.923Z,13.30
2017-12-01T00:31:35.077Z,12.70
2017-12-01T00:34:02.394Z,12.17
2017-12-01T00:36:29.488Z,13.17
2017-12-01T00:38:56.749Z,13.37
2017-12-01T00:41:23.402Z,14.00
2017-12-01T00:43:49.930Z,14.40
2017-12-01T00:46:18.323Z,13.20
2017-12-01T00:48:45.638Z,12.43
2017-12-01T00:51:12.784Z,13.10
2017-12-01T00:53:41.096Z,12.70
2017-12-01T00:56:08.249Z,12.40
2017-12-01T00:58:34.725Z,13.20
2017-12-01T01:01:01.261Z,12.00
2017-12-01T01:03:28.441Z,12.33
2017-12-01T01:05:54.811Z,13.77
2017-12-01T01:08:21.396Z,11.83
2017-12-01T01:10:48.442Z,12.17
2017-12-01T01:13:15.940Z,12.07
2017-12-01T01:15:42.543Z,12.23
2017-12-01T01:18:08.982Z,13.60
2017-12-01T01:20:35.271Z,11.40
2017-12-01T01:23:01.772Z,11.60
2017-12-01T01:25:28.651Z,11.73
2017-12-01T01:27:57.955Z,12.43
2017-12-01T01:30:25.524Z,11.97
2017-12-01T01:32:52.818Z,11.87
2017-12-01T01:35:19.162Z,13.13
2017-12-01T01:37:45.661Z,12.77
2017-12-01T01:40:12.159Z,12.97
2017-12-01T01:42:38.474Z,11.63
2017-12-01T01:45:04.842Z,13.03
2017-12-01T01:47:33.714Z,12.13
2017-12-01T01:50:00.192Z,13.10
2017-12-01T01:52:26.911Z,12.23
2017-12-01T01:54:53.219Z,13.07
2017-12-01T01:57:21.003Z,11.90
2017-12-01T01:59:47.666Z,12.80
2017-12-01T02:02:25.320Z,13.10
2017-12-01T02:04:54.314Z,12.60
2017-12-01T02:07:22.237Z,12.93
2017-12-01T02:09:48.751Z,12.77
2017-12-01T02:12:15.282Z,14.43
2017-12-01T02:14:41.781Z,13.33
2017-12-01T02:17:08.812Z,13.60
2017-12-01T02:19:35.956Z,13.43
2017-12-01T02:22:09.006Z,13.63
2017-12-01T02:24:39.895Z,14.10
2017-12-01T02:27:06.283Z,14.40
2017-12-01T02:29:39.105Z,14.23
2017-12-01T02:32:12.628Z,13.70
2017-12-01T02:34:39.476Z,14.77
2017-12-01T02:37:06.125Z,14.47
2017-12-01T02:39:32.516Z,14.63
2017-12-01T02:41:59.763Z,15.27
2017-12-01T02:44:26.983Z,15.10
2017-12-01T02:46:53.621Z,14.07
2017-12-01T02:49:20.087Z,14.30
2017-12-01T02:51:47.513Z,13.97
2017-12-01T02:54:13.832Z,13.70
2017-12-01T02:56:41.022Z,15.00
2017-12-01T02:59:08.197Z,15.00
2017-12-01T03:01:34.682Z,14.73
2017-12-01T03:04:01.163Z,15.60
2017-12-01T03:06:29.762Z,14.73
2017-12-01T03:08:57.044Z,15.60
2017-12-01T03:11:25.012Z,16.00
2017-12-01T03:13:51.432Z,15.07
2017-12-01T03:16:18.119Z,15.63
2017-12-01T03:18:44.602Z,13.90
2017-12-01T03:21:11.043Z,14.53
2017-12-01T03:23:37.373Z,14.90
2017-12-01T03:26:04.613Z,13.70
2017-12-01T03:28:31.222Z,14.43
2017-12-01T03:30:57.733Z,15.10
2017-12-01T03:33:24.233Z,14.50
2017-12-01T03:35:50.664Z,14.77
2017-12-01T03:38:18.113Z,15.03
2017-12-01T03:40:44.502Z,14.63
2017-12-01T03:43:10.984Z,13.33
2017-12-01T03:45:37.578Z,14.50
2017-12-01T03:48:04.058Z,15.33
2017-12-01T03:50:31.133Z,13.80
2017-12-01T03:52:57.654Z,14.23
2017-12-01T03:55:24.738Z,15.30
2017-12-01T03:57:51.044Z,15.77
2017-12-01T04:00:18.206Z,13.87
2017-12-01T04:02:44.692Z,15.83
2017-12-01T04:05:11.985Z,14.27
2017-12-01T04:07:38.652Z,14.70
2017-12-01T04:10:06.512Z,15.33
2017-12-01T04:12:34.590Z,15.80
2017-12-01T04:15:01.014Z,13.80
2017-12-01T04:17:27.472Z,13.73
2017-12-01T04:19:53.752Z,15.50
2017-12-01T04:22:20.995Z,16.37
2017-12-01T04:24:47.478Z,15.37
2017-12-01T04:27:13.826Z,15.70
2017-12-01T04:29:40.292Z,15.20
2017-12-01T04:32:06.710Z,15.97
2017-12-01T04:34:33.752Z,15.87
2017-12-01T04:37:00.096Z,15.20
2017-12-01T04:39:26.550Z,14.20
2017-12-01T04:41:53.389Z,14.30
2017-12-01T04:44:19.929Z,13.53
2017-12-01T04:46:46.464Z,15.13
2017-12-01T04:49:12.992Z,15.47
2017-12-01T04:51:39.749Z,14.03
2017-12-01T04:54:06.839Z,14.50
2017-12-01T04:56:34.029Z,16.43
2017-12-01T04:59:00.359Z,16.67
2017-12-01T05:01:26.770Z,16.80
2017-12-01T05:03:53.111Z,17.10
2017-12-01T05:06:19.846Z,16.73
2017-12-01T05:08:48.399Z,17.27
2017-12-01T05:11:15.772Z,17.67
2017-12-01T05:13:42.051Z,18.50
2017-12-01T05:16:08.380Z,15.90
2017-12-01T05:18:34.652Z,16.67
2017-12-01T05:21:01.987Z,15.90
2017-12-01T05:23:28.416Z,16.20
2017-12-01T05:25:55.472Z,14.57
2017-12-01T05:28:22.820Z,16.03
2017-12-01T05:30:49.882Z,16.40
2017-12-01T05:33:17.270Z,16.37
2017-12-01T05:35:43.678Z,15.00
2017-12-01T05:38:09.981Z,17.07
2017-12-01T05:40:38.248Z,16.80
2017-12-01T05:43:06.435Z,15.97
2017-12-01T05:45:34.290Z,16.87
2017-12-01T05:48:00.873Z,16.43
2017-12-01T05:50:27.824Z,16.43
2017-12-01T05:52:54.940Z,17.07
2017-12-01T05:55:21.362Z,16.87
2017-12-01T05:57:48.599Z,16.70
2017-12-01T06:00:15.101Z,17.40
2017-12-01T06:02:42.856Z,17.10
2017-12-01T06:05:09.265Z,17.30
2017-12-01T06:07:35.862Z,18.07
2017-12-01T06:10:02.354Z,16.87
2017-12-01T06:12:28.692Z,16.77
2017-12-01T06:14:55.160Z,15.67
2017-12-01T06:17:22.277Z,16.30
2017-12-01T06:19:48.932Z,14.73
2017-12-01T06:22:15.819Z,16.40
2017-12-01T06:24:42.156Z,15.70
2017-12-01T06:27:08.488Z,15.27
2017-12-01T06:29:35.082Z,16.17
2017-12-01T06:32:01.550Z,17.70
2017-12-01T06:34:28.918Z,15.23
2017-12-01T06:36:55.707Z,17.03
2017-12-01T06:39:23.832Z,17.80
2017-12-01T06:41:50.773Z,18.90
2017-12-01T06:44:18.172Z,15.60
2017-12-01T06:46:45.802Z,17.07
2017-12-01T06:49:12.323Z,16.50
2017-12-01T06:51:39.784Z,15.17
2017-12-01T06:54:06.422Z,15.77
2017-12-01T06:56:32.992Z,16.10
2017-12-01T06:58:59.642Z,18.07
2017-12-01T07:01:27.994Z,16.73
2017-12-01T07:03:56.638Z,16.60
2017-12-01T07:06:23.407Z,16.20
2017-12-01T07:08:51.196Z,17.80
2017-12-01T07:11:17.826Z,17.03
2017-12-01T07:13:44.700Z,16.20
2017-12-01T07:16:11.400Z,15.87
2017-12-01T07:18:38.859Z,17.20
2017-12-01T07:21:05.709Z,17.80
2017-12-01T07:23:33.049Z,16.30
2017-12-01T07:26:11.794Z,17.40
2017-12-01T07:28:39.089Z,15.40
2017-12-01T07:31:05.830Z,17.03
2017-12-01T07:33:33.060Z,16.90
2017-12-01T07:35:59.749Z,16.00
2017-12-01T07:38:26.489Z,17.27
2017-12-01T07:40:55.789Z,19.13
2017-12-01T07:43:22.569Z,18.37
2017-12-01T07:45:49.249Z,16.07
2017-12-01T07:48:17.011Z,16.17
2017-12-01T07:50:44.789Z,15.37
2017-12-01T07:53:13.520Z,16.63
2017-12-01T07:55:40.509Z,18.43
2017-12-01T07:58:07.089Z,17.60
2017-12-01T08:00:35.500Z,16.90
2017-12-01T08:03:05.139Z,16.43
2017-12-01T08:05:33.350Z,15.93
2017-12-01T08:08:00.689Z,16.57
2017-12-01T08:10:28.501Z,16.40
2017-12-01T08:12:56.769Z,15.17
2017-12-01T08:15:23.929Z,17.50
2017-12-01T08:17:51.547Z,16.37
2017-12-01T08:20:18.880Z,18.13
2017-12-01T08:22:51.559Z,17.50
2017-12-01T08:25:25.939Z,16.07
2017-12-01T08:27:53.700Z,17.07
2017-12-01T08:30:20.199Z,15.90
2017-12-01T08:32:46.919Z,15.67
2017-12-01T08:35:15.879Z,17.33
2017-12-01T08:37:44.729Z,16.50
2017-12-01T08:40:13.049Z,17.10
2017-12-01T08:42:40.130Z,17.80
2017-12-01T08:45:08.643Z,17.27
2017-12-01T08:47:35.459Z,17.20
2017-12-01T08:50:03.019Z,16.30
2017-12-01T08:52:30.373Z,16.40
2017-12-01T08:54:58.687Z,17.03
2017-12-01T08:57:25.252Z,16.30
2017-12-01T08:59:52.111Z,16.67
2017-12-01T09:02:19.185Z,16.30
2017-12-01T09:04:47.111Z,16.30
2017-12-01T09:07:13.757Z,16.70
2017-12-01T09:09:42.609Z,18.30
2017-12-01T09:12:09.130Z,18.70
2017-12-01T09:14:36.049Z,18.00
2017-12-01T09:17:02.567Z,17.47
2017-12-01T09:19:30.399Z,19.07
2017-12-01T09:21:58.389Z,18.27
2017-12-01T09:24:25.228Z,17.40
2017-12-01T09:26:52.668Z,18.30
2017-12-01T09:29:19.309Z,18.90
2017-12-01T09:31:46.090Z,19.23
2017-12-01T09:34:14.121Z,19.20
2017-12-01T09:36:42.259Z,20.80
2017-12-01T09:39:08.849Z,20.07
2017-12-01T09:41:37.398Z,18.60
2017-12-01T09:44:04.109Z,19.60
2017-12-01T09:46:32.489Z,18.60
2017-12-01T09:48:59.537Z,21.23
2017-12-01T09:51:26.169Z,19.73
2017-12-01T09:53:52.852Z,19.53
2017-12-01T09:56:20.249Z,20.40
2017-12-01T09:58:46.878Z,19.03
2017-12-01T10:01:13.519Z,19.00
2017-12-01T10:03:41.759Z,17.73
2017-12-01T10:06:08.329Z,17.43
2017-12-01T10:08:34.870Z,17.73
2017-12-01T10:11:01.650Z,19.70
2017-12-01T10:13:28.459Z,20.93
2017-12-01T10:15:55.321Z,20.17
2017-12-01T10:18:22.039Z,21.77
2017-12-01T10:20:48.619Z,17.47
2017-12-01T10:23:15.107Z,20.07
2017-12-01T10:25:41.482Z,20.50
2017-12-01T10:28:07.826Z,16.43
2017-12-01T10:30:35.172Z,15.53
2017-12-01T10:33:03.332Z,17.27
2017-12-01T10:35:29.610Z,18.10
2017-12-01T10:37:55.995Z,15.80
2017-12-01T10:40:23.353Z,16.77
2017-12-01T10:42:53.481Z,15.60
2017-12-01T10:45:20.013Z,15.77
2017-12-01T10:47:48.850Z,14.43
2017-12-01T10:50:15.301Z,14.70
2017-12-01T10:52:41.602Z,14.73
2017-12-01T10:55:07.896Z,16.37
2017-12-01T10:57:34.909Z,14.10
2017-12-01T11:00:01.712Z,14.30
2017-12-01T11:02:28.007Z,15.43
2017-12-01T11:04:54.974Z,14.37
2017-12-01T11:07:21.228Z,12.27
2017-12-01T11:09:47.520Z,14.33
2017-12-01T11:12:14.601Z,14.60
2017-12-01T11:14:40.857Z,13.87
2017-12-01T11:17:07.153Z,11.03
2017-12-01T11:19:35.252Z,14.70
2017-12-01T11:22:01.702Z,12.20
2017-12-01T11:24:28.628Z,12.80
2017-12-01T11:26:56.402Z,11.37
2017-12-01T11:29:24.220Z,12.20
2017-12-01T11:31:50.504Z,11.20
2017-12-01T11:34:17.085Z,11.00
2017-12-01T11:36:43.406Z,11.50
2017-12-01T11:39:09.679Z,11.17
2017-12-01T11:41:36.009Z,12.20
2017-12-01T11:44:02.382Z,12.03
2017-12-01T11:46:29.467Z,10.60
2017-12-01T11:48:55.759Z,10.20
2017-12-01T11:51:22.810Z,11.70
2017-12-01T11:53:49.131Z,11.70
2017-12-01T11:56:16.206Z,10.83
2017-12-01T11:58:42.661Z,10.97
2017-12-01T12:01:08.988Z,9.77
2017-12-01T12:03:35.297Z,10.73
2017-12-01T12:06:01.742Z,10.93
2017-12-01T12:08:28.175Z,10.67
2017-12-01T12:10:54.483Z,12.60
2017-12-01T12:13:20.794Z,11.60
2017-12-01T12:15:47.138Z,10.90
2017-12-01T12:18:13.448Z,10.33
2017-12-01T12:20:39.804Z,10.87
2017-12-01T12:23:06.100Z,9.93
2017-12-01T12:25:33.256Z,9.43
2017-12-01T12:28:00.289Z,10.60
2017-12-01T12:30:27.334Z,8.80
2017-12-01T12:32:54.368Z,8.30
2017-12-01T12:35:20.682Z,7.63
2017-12-01T12:37:48.471Z,7.90
2017-12-01T12:40:15.615Z,11.00
2017-12-01T12:42:42.661Z,9.33
2017-12-01T12:45:08.971Z,8.57
2017-12-01T12:47:35.273Z,7.87
2017-12-01T12:50:01.574Z,7.60
2017-12-01T12:52:27.903Z,7.90
2017-12-01T12:54:54.268Z,7.40
2017-12-01T12:57:22.250Z,8.83
2017-12-01T12:59:48.555Z,7.60
2017-12-01T13:02:14.891Z,7.37
2017-12-01T13:04:41.168Z,7.17
2017-12-01T13:07:08.243Z,7.10
2017-12-01T13:09:34.511Z,7.63
2017-12-01T13:12:00.871Z,7.07
2017-12-01T13:14:27.984Z,7.13
2017-12-01T13:16:54.270Z,7.93
2017-12-01T13:19:20.558Z,7.30
2017-12-01T13:21:46.874Z,6.77
2017-12-01T13:24:13.167Z,7.30
2017-12-01T13:26:39.459Z,7.70
2017-12-01T13:29:06.523Z,9.27
2017-12-01T13:31:32.820Z,8.10
2017-12-01T13:33:59.100Z,7.20
2017-12-01T13:36:25.407Z,7.10
2017-12-01T13:38:52.454Z,7.90
2017-12-01T13:41:19.464Z,8.40
2017-12-01T13:43:45.759Z,8.63
2017-12-01T13:46:12.039Z,7.30
2017-12-01T13:48:38.300Z,8.20
2017-12-01T13:51:04.593Z,9.57
2017-12-01T13:53:30.880Z,6.87
2017-12-01T13:55:57.194Z,8.13
2017-12-01T13:58:23.504Z,6.10
2017-12-01T14:00:50.581Z,7.37
2017-12-01T14:03:16.851Z,6.40
2017-12-01T14:05:43.116Z,7.10
2017-12-01T14:08:09.370Z,6.80
2017-12-01T14:10:35.624Z,6.17
2017-12-01T14:13:03.451Z,6.17
2017-12-01T14:15:31.171Z,6.00
2017-12-01T14:17:58.419Z,7.47
2017-12-01T14:20:25.404Z,7.50
2017-12-01T14:22:51.653Z,7.27
2017-12-01T14:25:17.904Z,5.80
2017-12-01T14:27:44.146Z,6.30
2017-12-01T14:30:11.105Z,6.07
2017-12-01T14:32:38.087Z,6.60
2017-12-01T14:35:04.324Z,6.60
2017-12-01T14:37:30.649Z,7.00
2017-12-01T14:39:56.863Z,6.87
2017-12-01T14:42:23.094Z,6.17
2017-12-01T14:44:49.372Z,6.30
2017-12-01T14:47:15.665Z,5.93
2017-12-01T14:49:41.885Z,6.10
2017-12-01T14:52:08.343Z,7.93
2017-12-01T14:54:34.595Z,6.13
2017-12-01T14:57:01.574Z,5.77
2017-12-01T14:59:27.857Z,5.73
2017-12-01T15:01:53.995Z,6.13
2017-12-01T15:04:20.940Z,7.23
2017-12-01T15:06:47.874Z,6.37
2017-12-01T15:09:14.817Z,7.67
2017-12-01T15:11:41.070Z,6.40
2017-12-01T15:14:07.231Z,6.37
2017-12-01T15:16:33.440Z,6.60
2017-12-01T15:18:59.654Z,6.37
2017-12-01T15:21:25.838Z,5.83
2017-12-01T15:23:52.029Z,6.43
2017-12-01T15:26:18.233Z,6.40
2017-12-01T15:28:44.445Z,6.63
2017-12-01T15:31:11.339Z,6.53
2017-12-01T15:33:37.913Z,5.70
2017-12-01T15:36:04.821Z,4.87
2017-12-01T15:38:30.990Z,6.47
2017-12-01T15:40:57.994Z,6.87
2017-12-01T15:43:24.254Z,4.90
2017-12-01T15:45:51.194Z,5.27
2017-12-01T15:48:18.179Z,5.13
2017-12-01T15:50:44.501Z,5.90
2017-12-01T15:53:10.782Z,5.70
2017-12-01T15:55:37.811Z,6.10
2017-12-01T15:58:04.241Z,5.60
2017-12-01T16:00:30.542Z,5.23
2017-12-01T16:02:56.851Z,5.70
2017-12-01T16:05:23.132Z,5.37
2017-12-01T16:07:49.419Z,6.20
2017-12-01T16:10:15.708Z,6.20
2017-12-01T16:12:41.965Z,5.87
2017-12-01T16:15:08.234Z,6.27
2017-12-01T16:17:34.470Z,6.30
2017-12-01T16:20:00.719Z,5.90
2017-12-01T16:22:26.935Z,5.10
2017-12-01T16:24:53.994Z,5.30
2017-12-01T16:27:20.186Z,4.93
2017-12-01T16:29:46.456Z,5.83
2017-12-01T16:32:13.473Z,6.63
2017-12-01T16:34:39.707Z,5.80
2017-12-01T16:37:05.993Z,5.87
2017-12-01T16:39:32.344Z,6.10
2017-12-01T16:41:58.662Z,5.63
2017-12-01T16:44:24.875Z,5.80
2017-12-01T16:46:51.361Z,6.53
2017-12-01T16:49:18.372Z,6.30
2017-12-01T16:51:44.607Z,7.77
2017-12-01T16:54:10.836Z,6.73
2017-12-01T16:56:37.071Z,6.47
2017-12-01T16:59:03.380Z,5.70
2017-12-01T17:01:29.622Z,5.57
2017-12-01T17:03:55.870Z,7.37
2017-12-01T17:06:22.862Z,8.47
2017-12-01T17:08:49.588Z,7.73
2017-12-01T17:11:15.816Z,7.00
2017-12-01T17:13:42.059Z,6.73
2017-12-01T17:16:08.266Z,5.80
2017-12-01T17:18:35.700Z,5.80
2017-12-01T17:21:02.802Z,5.77
2017-12-01T17:23:29.044Z,5.97
2017-12-01T17:25:56.045Z,5.23
2017-12-01T17:28:22.292Z,5.93
2017-12-01T17:30:48.628Z,7.97
2017-12-01T17:33:14.854Z,6.40
2017-12-01T17:35:41.092Z,7.03
2017-12-01T17:38:07.406Z,6.60
2017-12-01T17:40:35.676Z,6.50
2017-12-01T17:43:03.762Z,6.83
2017-12-01T17:45:30.054Z,7.03
2017-12-01T17:47:56.932Z,7.47
2017-12-01T17:50:23.479Z,7.60
2017-12-01T17:52:50.206Z,6.60
2017-12-01T17:55:16.796Z,6.60
2017-12-01T17:57:43.055Z,6.27
2017-12-01T18:00:09.700Z,6.67
2017-12-01T18:02:36.341Z,6.73
2017-12-01T18:05:02.819Z,6.40
2017-12-01T18:07:29.511Z,5.20
2017-12-01T18:09:56.050Z,6.50
2017-12-01T18:12:22.640Z,7.00
2017-12-01T18:14:49.481Z,6.33
2017-12-01T18:17:18.422Z,6.00
2017-12-01T18:19:45.130Z,6.53
2017-12-01T18:22:11.841Z,7.80
2017-12-01T18:24:39.150Z,7.13
2017-12-01T18:27:07.640Z,6.97
2017-12-01T18:29:34.360Z,8.00
2017-12-01T18:32:00.949Z,8.20
2017-12-01T18:34:28.395Z,7.97
2017-12-01T18:36:55.690Z,8.67
2017-12-01T18:39:25.970Z,9.50
2017-12-01T18:41:52.603Z,9.40
2017-12-01T18:44:20.948Z,10.90
2017-12-01T18:46:47.500Z,8.70
2017-12-01T18:49:15.460Z,9.73
2017-12-01T18:51:42.014Z,9.90
2017-12-01T18:54:08.553Z,10.00
2017-12-01T18:56:35.136Z,12.10
2017-12-01T18:59:03.822Z,10.40
2017-12-01T19:01:30.277Z,10.87
2017-12-01T19:03:56.829Z,10.40
2017-12-01T19:06:25.700Z,10.07
2017-12-01T19:08:52.270Z,11.40
2017-12-01T19:11:21.490Z,10.80
2017-12-01T19:13:49.018Z,10.43
2017-12-01T19:16:19.900Z,10.60
2017-12-01T19:18:46.690Z,11.47
2017-12-01T19:21:13.500Z,12.70
2017-12-01T19:23:43.156Z,13.50
2017-12-01T19:26:10.469Z,11.27
2017-12-01T19:28:37.270Z,12.80
2017-12-01T19:31:03.920Z,11.47
2017-12-01T19:33:30.540Z,11.70
2017-12-01T19:35:58.140Z,10.90
2017-12-01T19:38:25.540Z,11.70
2017-12-01T19:40:52.789Z,9.90
2017-12-01T19:43:20.060Z,11.40
2017-12-01T19:45:46.630Z,10.53
2017-12-01T19:48:13.176Z,11.53
2017-12-01T19:50:40.340Z,10.77
2017-12-01T19:53:07.660Z,10.30
2017-12-01T19:55:34.259Z,11.03
2017-12-01T19:58:00.930Z,10.03
2017-12-01T20:00:27.290Z,8.93
2017-12-01T20:02:53.830Z,10.73
2017-12-01T20:05:21.129Z,10.57
2017-12-01T20:07:47.679Z,11.73
2017-12-01T20:10:14.113Z,11.07
2017-12-01T20:12:40.449Z,11.33
2017-12-01T20:15:07.050Z,11.30
2017-12-01T20:17:33.490Z,10.67
2017-12-01T20:20:04.503Z,9.70
2017-12-01T20:22:31.829Z,10.50
2017-12-01T20:24:58.389Z,12.00
2017-12-01T20:27:25.770Z,11.13
2017-12-01T20:29:52.259Z,10.40
2017-12-01T20:32:18.583Z,10.17
2017-12-01T20:34:48.030Z,10.83
2017-12-01T20:37:15.510Z,12.00
2017-12-01T20:39:42.071Z,10.90
2017-12-01T20:42:08.667Z,10.13
2017-12-01T20:44:35.125Z,11.37
2017-12-01T20:47:04.755Z,9.93
2017-12-01T20:49:34.094Z,10.30
2017-12-01T20:52:02.375Z,10.33
2017-12-01T20:54:29.038Z,10.60
2017-12-01T20:56:55.445Z,10.23
2017-12-01T20:59:21.662Z,10.63
2017-12-01T21:01:48.034Z,10.67
2017-12-01T21:04:14.763Z,9.30
2017-12-01T21:06:42.509Z,10.87
2017-12-01T21:09:09.168Z,11.20
2017-12-01T21:11:36.651Z,10.20
2017-12-01T21:14:03.281Z,10.37
2017-12-01T21:16:29.751Z,10.70
2017-12-01T21:18:56.340Z,10.53
2017-12-01T21:21:22.813Z,11.50
2017-12-01T21:23:49.517Z,9.77
2017-12-01T21:26:16.120Z,9.80
2017-12-01T21:28:42.620Z,10.87
2017-12-01T21:31:10.211Z,10.60
2017-12-01T21:33:36.859Z,11.60
2017-12-01T21:36:03.491Z,11.03
2017-12-01T21:38:30.271Z,10.57
2017-12-01T21:40:57.472Z,11.90
2017-12-01T21:43:24.884Z,12.00
2017-12-01T21:45:51.973Z,11.83
2017-12-01T21:48:18.803Z,11.33
2017-12-01T21:50:46.191Z,11.13
2017-12-01T21:53:12.698Z,12.80
2017-12-01T21:55:39.047Z,12.40
2017-12-01T21:58:05.369Z,12.03
2017-12-01T22:00:31.675Z,13.03
2017-12-01T22:02:58.031Z,11.83
2017-12-01T22:05:24.571Z,13.20
2017-12-01T22:07:51.121Z,12.83
2017-12-01T22:10:17.540Z,13.50
2017-12-01T22:12:44.211Z,13.40
2017-12-01T22:15:12.231Z,15.63
2017-12-01T22:17:39.620Z,13.27
2017-12-01T22:20:06.144Z,13.70
2017-12-01T22:22:32.713Z,14.90
2017-12-01T22:24:59.113Z,16.90
2017-12-01T22:27:25.440Z,15.97
2017-12-01T22:29:51.991Z,16.80
2017-12-01T22:32:18.660Z,16.40
2017-12-01T22:34:46.030Z,14.77
2017-12-01T22:37:12.390Z,15.90
2017-12-01T22:39:40.311Z,14.83
2017-12-01T22:42:06.661Z,15.10
2017-12-01T22:44:33.033Z,16.37
2017-12-01T22:46:59.620Z,15.33
2017-12-01T22:49:26.460Z,13.60
2017-12-01T22:51:53.031Z,16.00
2017-12-01T22:54:21.431Z,16.20
2017-12-01T22:56:47.930Z,15.20
2017-12-01T22:59:14.510Z,13.87
2017-12-01T23:01:41.170Z,15.67
2017-12-01T23:04:07.771Z,14.10
2017-12-01T23:06:34.210Z,15.43
2017-12-01T23:09:00.602Z,15.87
2017-12-01T23:11:27.090Z,15.53
2017-12-01T23:13:54.380Z,15.07
2017-12-01T23:16:22.401Z,15.23
2017-12-01T23:18:50.771Z,16.97
2017-12-01T23:21:17.881Z,15.60
2017-12-01T23:23:44.553Z,16.63
2017-12-01T23:26:11.111Z,16.00
2017-12-01T23:28:39.490Z,15.80
2017-12-01T23:31:06.686Z,17.20
2017-12-01T23:33:33.226Z,16.90
2017-12-01T23:36:00.120Z,15.73
2017-12-01T23:38:26.791Z,16.30
2017-12-01T23:40:53.289Z,16.43
2017-12-01T23:43:21.100Z,16.57
2017-12-01T23:45:47.475Z,17.67
2017-12-01T23:48:15.740Z,15.83
2017-12-01T23:50:42.170Z,16.73
2017-12-01T23:53:08.544Z,15.27
2017-12-01T23:55:35.152Z,17.37
2017-12-01T23:58:02.240Z,17.90
