createdAt,value
2019-01-21T00:02:57.354Z,100802.29
2019-01-21T00:08:02.068Z,100800.15
2019-01-21T00:13:06.818Z,100800.15
2019-01-21T00:18:11.509Z,100803.22
2019-01-21T00:23:16.096Z,100803.70
2019-01-21T00:28:20.642Z,100803.70
2019-01-21T00:33:25.228Z,100802.84
2019-01-21T00:38:29.873Z,100802.84
2019-01-21T00:43:34.508Z,100795.73
2019-01-21T00:48:39.051Z,100801.21
2019-01-21T00:53:43.611Z,100801.21
2019-01-21T00:58:48.096Z,100801.21
2019-01-21T01:03:52.642Z,100805.80
2019-01-21T01:08:56.957Z,100805.89
2019-01-21T01:14:01.372Z,100811.54
2019-01-21T01:19:05.729Z,100809.63
2019-01-21T01:24:10.005Z,100812.19
2019-01-21T01:29:14.277Z,100817.35
2019-01-21T01:34:18.633Z,100818.00
2019-01-21T01:39:22.955Z,100810.28
2019-01-21T01:44:27.214Z,100815.44
2019-01-21T01:49:31.501Z,100814.83
2019-01-21T01:54:35.746Z,100817.33
2019-01-21T01:59:40.083Z,100814.31
2019-01-21T02:04:44.336Z,100823.02
2019-01-21T02:09:48.564Z,100823.02
2019-01-21T02:14:52.731Z,100817.09
2019-01-21T02:19:58.254Z,100817.09
2019-01-21T02:25:05.264Z,100813.89
2019-01-21T02:30:46.080Z,100821.09
2019-01-21T02:36:19.654Z,100821.09
2019-01-21T02:41:36.315Z,100817.25
2019-01-21T02:47:21.610Z,100812.22
2019-01-21T02:52:58.958Z,100804.69
2019-01-21T02:58:35.978Z,100804.69
2019-01-21T03:04:17.351Z,100808.20
2019-01-21T03:10:04.095Z,100808.20
2019-01-21T03:15:42.131Z,100797.89
2019-01-21T03:21:23.449Z,100791.66
2019-01-21T03:26:51.250Z,100773.34
2019-01-21T03:32:35.495Z,100773.34
2019-01-21T03:38:22.607Z,100794.49
2019-01-21T03:44:23.168Z,100793.30
2019-01-21T03:49:58.221Z,100804.14
2019-01-21T03:55:07.948Z,100804.71
2019-01-21T04:00:42.958Z,100804.71
2019-01-21T04:06:13.216Z,100805.25
2019-01-21T04:11:50.556Z,100805.25
2019-01-21T04:17:42.131Z,100811.20
2019-01-21T04:23:04.208Z,100795.66
2019-01-21T04:28:52.189Z,100811.53
2019-01-21T04:34:55.563Z,100814.31
2019-01-21T04:40:43.689Z,100815.47
2019-01-21T04:46:19.864Z,100808.94
2019-01-21T04:51:53.799Z,100818.34
2019-01-21T04:57:39.454Z,100813.92
2019-01-21T05:03:47.262Z,100813.92
2019-01-21T05:09:31.308Z,100812.44
2019-01-21T05:15:17.287Z,100812.44
2019-01-21T05:20:49.784Z,100807.51
2019-01-21T05:26:13.135Z,100815.36
2019-01-21T05:31:54.938Z,100815.36
2019-01-21T05:37:19.125Z,100820.88
2019-01-21T05:42:53.193Z,100815.12
2019-01-21T05:48:48.738Z,100815.12
2019-01-21T05:54:25.485Z,100817.03
2019-01-21T05:59:59.568Z,100817.95
2019-01-21T06:05:32.534Z,100817.95
2019-01-21T06:10:43.818Z,100829.74
2019-01-21T06:16:22.741Z,100831.56
2019-01-21T06:22:35.301Z,100822.25
2019-01-21T06:28:20.160Z,100827.73
2019-01-21T06:34:12.886Z,100828.22
2019-01-21T06:39:30.499Z,100836.84
2019-01-21T06:45:08.101Z,100836.84
2019-01-21T06:51:01.475Z,100837.46
2019-01-21T06:56:39.293Z,100844.27
2019-01-21T07:02:16.799Z,100834.48
2019-01-21T07:08:07.440Z,100851.50
2019-01-21T07:13:38.760Z,100854.19
2019-01-21T07:19:17.302Z,100853.41
2019-01-21T07:24:52.129Z,100856.19
2019-01-21T07:30:15.696Z,100855.38
2019-01-21T07:35:51.897Z,100858.53
2019-01-21T07:41:32.933Z,100860.05
2019-01-21T07:47:06.383Z,100862.49
2019-01-21T07:52:47.585Z,100885.19
2019-01-21T07:58:23.429Z,100899.41
2019-01-21T08:03:57.867Z,100905.45
2019-01-21T08:09:40.193Z,100885.18
2019-01-21T08:15:12.750Z,100885.18
2019-01-21T08:20:57.974Z,100863.67
2019-01-21T08:27:10.562Z,100863.67
2019-01-21T08:33:05.343Z,100861.53
2019-01-21T08:38:36.731Z,100868.66
2019-01-21T08:43:58.784Z,100867.61
2019-01-21T08:49:30.703Z,100864.27
2019-01-21T08:54:59.078Z,100864.27
2019-01-21T09:00:14.982Z,100869.46
2019-01-21T09:05:40.715Z,100872.56
2019-01-21T09:11:08.713Z,100872.56
2019-01-21T09:16:43.669Z,100863.20
2019-01-21T09:22:20.287Z,100875.81
2019-01-21T09:28:17.464Z,100868.36
2019-01-21T09:33:58.364Z,100874.65
2019-01-21T09:39:41.585Z,100874.65
2019-01-21T09:44:57.743Z,100888.25
2019-01-21T09:50:02.551Z,100887.96
2019-01-21T09:55:07.839Z,100894.59
2019-01-21T10:00:18.420Z,100894.59
2019-01-21T10:05:25.568Z,100888.58
2019-01-21T10:11:03.541Z,100879.50
2019-01-21T10:16:29.712Z,100875.45
2019-01-21T10:22:09.521Z,100871.32
2019-01-21T10:27:37.275Z,100867.78
2019-01-21T10:33:19.255Z,100863.30
2019-01-21T10:39:16.002Z,100863.30
2019-01-21T10:44:25.645Z,100845.45
2019-01-21T10:49:41.022Z,100839.66
2019-01-21T10:55:11.963Z,100819.34
2019-01-21T11:00:41.377Z,100826.23
2019-01-21T11:06:20.426Z,100824.44
2019-01-21T11:11:53.991Z,100823.87
2019-01-21T11:17:24.752Z,100823.87
2019-01-21T11:22:53.954Z,100803.77
2019-01-21T11:28:23.067Z,100803.77
2019-01-21T11:34:08.449Z,100790.47
2019-01-21T11:39:59.962Z,100790.47
2019-01-21T11:45:36.072Z,100778.59
2019-01-21T11:51:15.550Z,100767.42
2019-01-21T11:57:00.662Z,100767.42
2019-01-21T12:02:55.014Z,100748.59
2019-01-21T12:08:12.869Z,100772.09
2019-01-21T12:13:35.657Z,100747.17
2019-01-21T12:18:51.475Z,100736.62
2019-01-21T12:24:25.950Z,100736.62
2019-01-21T12:30:09.478Z,100716.88
2019-01-21T12:35:39.611Z,100706.06
2019-01-21T12:41:14.146Z,100693.92
2019-01-21T12:46:51.855Z,100683.86
2019-01-21T12:52:22.923Z,100664.17
2019-01-21T12:58:07.689Z,100664.77
2019-01-21T13:03:58.129Z,100659.69
2019-01-21T13:09:55.334Z,100658.41
2019-01-21T13:15:46.396Z,100658.41
2019-01-21T13:21:19.503Z,100639.28
2019-01-21T13:26:45.274Z,100638.06
2019-01-21T13:32:25.415Z,100634.86
2019-01-21T13:37:57.817Z,100633.73
2019-01-21T13:43:15.281Z,100630.56
2019-01-21T13:48:41.962Z,100595.33
2019-01-21T13:54:37.992Z,100597.64
2019-01-21T14:00:10.985Z,100594.06
2019-01-21T14:05:31.072Z,100597.97
2019-01-21T14:11:03.376Z,100591.30
2019-01-21T14:17:21.917Z,100591.26
2019-01-21T14:23:02.961Z,100592.55
2019-01-21T14:28:43.242Z,100584.89
2019-01-21T14:34:01.591Z,100574.69
2019-01-21T14:39:34.519Z,100584.19
2019-01-21T14:45:16.629Z,100582.47
2019-01-21T15:23:49.378Z,100587.72
2019-01-21T15:29:21.151Z,100589.84
2019-01-21T15:34:58.840Z,100562.97
2019-01-21T15:40:41.067Z,100562.97
2019-01-21T15:46:05.518Z,100549.78
2019-01-21T15:52:01.311Z,100555.67
2019-01-21T15:57:37.526Z,100556.43
2019-01-21T16:03:24.665Z,100549.31
2019-01-21T16:08:45.771Z,100547.59
2019-01-21T16:14:02.639Z,100527.11
2019-01-21T16:19:43.375Z,100550.34
2019-01-21T16:25:05.124Z,100551.95
2019-01-21T16:30:22.288Z,100546.02
2019-01-21T16:35:35.019Z,100537.30
2019-01-21T16:41:16.711Z,100535.09
2019-01-21T16:46:20.877Z,100537.88
2019-01-21T16:51:25.021Z,100535.78
2019-01-21T16:56:29.088Z,100530.38
2019-01-21T17:01:33.207Z,100514.83
2019-01-21T17:06:37.393Z,100522.03
2019-01-21T17:11:41.583Z,100522.03
2019-01-21T17:16:45.687Z,100504.67
2019-01-21T17:21:49.890Z,100504.67
2019-01-21T17:26:54.081Z,100504.79
2019-01-21T17:31:58.234Z,100504.79
2019-01-21T17:37:02.381Z,100503.73
2019-01-21T17:42:06.602Z,100496.14
2019-01-21T17:47:10.776Z,100496.14
2019-01-21T17:52:14.979Z,100494.03
2019-01-21T17:57:19.057Z,100492.51
2019-01-21T18:02:23.177Z,100496.53
2019-01-21T18:07:27.452Z,100481.88
2019-01-21T18:12:31.596Z,100483.23
2019-01-21T18:17:35.721Z,100475.50
2019-01-21T18:22:39.843Z,100458.78
2019-01-21T18:27:44.066Z,100471.77
2019-01-21T18:32:48.188Z,100470.97
2019-01-21T18:37:52.515Z,100468.77
2019-01-21T18:42:56.724Z,100466.49
2019-01-21T18:48:00.927Z,100466.49
2019-01-21T18:53:05.258Z,100466.35
2019-01-21T18:58:09.453Z,100475.05
2019-01-21T19:03:13.495Z,100476.30
2019-01-21T19:08:17.614Z,100471.39
2019-01-21T19:13:21.739Z,100479.84
2019-01-21T19:18:25.778Z,100481.70
2019-01-21T19:23:29.831Z,100487.27
2019-01-21T19:28:33.966Z,100488.73
2019-01-21T19:33:38.027Z,100482.37
2019-01-21T19:38:42.161Z,100476.72
2019-01-21T19:43:46.368Z,100469.44
2019-01-21T19:48:50.616Z,100472.02
2019-01-21T19:53:54.814Z,100472.02
2019-01-21T19:58:58.895Z,100463.05
2019-01-21T20:04:04.029Z,100449.84
2019-01-21T20:09:09.448Z,100449.84
2019-01-21T20:14:13.744Z,100445.49
2019-01-21T20:19:17.894Z,100444.13
2019-01-21T20:24:21.946Z,100437.05
2019-01-21T20:29:26.182Z,100434.66
2019-01-21T20:34:30.309Z,100422.64
2019-01-21T20:39:34.419Z,100422.64
2019-01-21T20:44:38.546Z,100425.47
2019-01-21T20:49:42.592Z,100422.33
2019-01-21T20:54:46.631Z,100424.51
2019-01-21T20:59:50.879Z,100416.73
2019-01-21T21:04:55.078Z,100416.73
2019-01-21T21:09:59.124Z,100418.16
2019-01-21T21:15:03.406Z,100418.16
2019-01-21T21:20:09.099Z,100423.66
2019-01-21T21:25:14.438Z,100420.70
2019-01-21T21:30:29.915Z,100421.00
2019-01-21T21:35:34.002Z,100427.84
2019-01-21T21:40:38.188Z,100427.05
2019-01-21T21:45:42.393Z,100422.38
2019-01-21T21:50:46.469Z,100422.38
2019-01-21T21:55:50.658Z,100405.36
2019-01-21T22:00:54.747Z,100394.81
2019-01-21T22:05:58.803Z,100394.81
2019-01-21T22:11:02.863Z,100374.55
2019-01-21T22:16:07.051Z,100373.32
2019-01-21T22:21:11.119Z,100363.31
2019-01-21T22:26:15.166Z,100377.43
2019-01-21T22:31:19.419Z,100377.43
2019-01-21T22:36:23.552Z,100369.95
2019-01-21T22:41:28.023Z,100365.06
2019-01-21T22:46:32.092Z,100365.44
2019-01-21T22:51:36.250Z,100354.97
2019-01-21T22:56:40.318Z,100355.08
2019-01-21T23:01:44.683Z,100345.47
2019-01-21T23:06:48.980Z,100345.47
2019-01-21T23:11:53.263Z,100346.26
2019-01-21T23:16:57.573Z,100343.64
2019-01-21T23:22:01.944Z,100349.88
2019-01-21T23:27:06.226Z,100349.88
2019-01-21T23:32:10.477Z,100333.00
2019-01-21T23:37:14.741Z,100333.00
2019-01-21T23:42:19.850Z,100334.74
2019-01-21T23:47:24.251Z,100330.98
2019-01-21T23:52:28.505Z,100323.88
2019-01-21T23:57:33.029Z,100311.40
