createdAt,value
2023-12-31T00:00:20.661Z,101022.19
2023-12-31T00:03:43.933Z,101027.88
2023-12-31T00:07:06.303Z,101029.97
2023-12-31T00:10:28.100Z,101026.09
2023-12-31T00:13:49.993Z,101030.91
2023-12-31T00:17:11.747Z,101018.28
2023-12-31T00:20:34.345Z,101014.31
2023-12-31T00:23:55.579Z,101013.94
2023-12-31T00:27:16.804Z,101022.50
2023-12-31T00:30:38.051Z,101022.22
2023-12-31T00:33:59.651Z,101024.69
2023-12-31T00:37:22.964Z,101020.06
2023-12-31T00:40:44.353Z,101021.47
2023-12-31T00:44:06.097Z,101023.06
2023-12-31T00:47:27.324Z,101023.81
2023-12-31T00:50:48.585Z,101019.28
2023-12-31T00:54:11.818Z,101014.75
2023-12-31T00:57:35.169Z,101007.56
2023-12-31T01:00:56.301Z,101010.88
2023-12-31T01:04:17.729Z,101008.09
2023-12-31T01:07:39.405Z,101010.66
2023-12-31T01:11:03.309Z,101008.66
2023-12-31T01:14:24.575Z,101007.63
2023-12-31T01:17:45.939Z,101009.13
2023-12-31T01:21:07.674Z,101000.16
2023-12-31T01:24:29.015Z,101000.97
2023-12-31T01:27:54.973Z,100992.22
2023-12-31T01:31:20.872Z,100994.94
2023-12-31T01:34:42.628Z,100984.63
2023-12-31T01:38:04.588Z,100990.13
2023-12-31T01:41:26.109Z,100978.91
2023-12-31T01:44:48.712Z,100982.50
2023-12-31T01:48:10.575Z,100982.72
2023-12-31T01:51:34.035Z,100972.41
2023-12-31T01:54:56.212Z,100970.78
2023-12-31T01:58:19.094Z,100967.59
2023-12-31T02:01:42.423Z,100961.75
2023-12-31T02:05:06.740Z,100960.38
2023-12-31T02:08:28.365Z,100954.41
2023-12-31T02:11:49.697Z,100940.63
2023-12-31T02:15:11.341Z,100940.84
2023-12-31T02:18:35.298Z,100940.38
2023-12-31T02:21:56.739Z,100934.41
2023-12-31T02:25:21.260Z,100931.38
2023-12-31T02:28:45.292Z,100932.53
2023-12-31T02:32:07.294Z,100932.03
2023-12-31T02:35:28.925Z,100925.16
2023-12-31T02:38:50.222Z,100926.38
2023-12-31T02:42:11.892Z,100934.81
2023-12-31T02:45:35.087Z,100926.28
2023-12-31T02:48:56.408Z,100927.44
2023-12-31T02:52:18.648Z,100926.88
2023-12-31T02:55:40.351Z,100921.97
2023-12-31T02:59:02.191Z,100918.94
2023-12-31T03:02:24.990Z,100922.91
2023-12-31T03:05:47.140Z,100913.63
2023-12-31T03:09:09.872Z,100916.94
2023-12-31T03:12:31.539Z,100909.38
2023-12-31T03:15:52.981Z,100905.13
2023-12-31T03:19:16.789Z,100908.91
2023-12-31T03:22:42.334Z,100909.84
2023-12-31T03:26:08.338Z,100902.28
2023-12-31T03:29:29.765Z,100895.47
2023-12-31T03:32:51.584Z,100896.50
2023-12-31T03:36:14.700Z,100892.34
2023-12-31T03:39:36.362Z,100883.94
2023-12-31T03:42:57.631Z,100887.69
2023-12-31T03:46:18.993Z,100881.91
2023-12-31T03:49:40.238Z,100888.44
2023-12-31T03:53:03.547Z,100885.09
2023-12-31T03:56:25.060Z,100874.03
2023-12-31T03:59:46.779Z,100869.06
2023-12-31T04:03:08.507Z,100866.66
2023-12-31T04:06:29.763Z,100864.22
2023-12-31T04:09:52.752Z,100864.56
2023-12-31T04:13:14.600Z,100862.09
2023-12-31T04:16:36.339Z,100862.47
2023-12-31T04:19:58.324Z,100858.31
2023-12-31T04:23:20.346Z,100852.25
2023-12-31T04:26:45.660Z,100849.00
2023-12-31T04:30:08.520Z,100844.69
2023-12-31T04:33:30.050Z,100843.25
2023-12-31T04:36:51.527Z,100841.63
2023-12-31T04:40:13.652Z,100834.78
2023-12-31T04:43:36.539Z,100840.88
2023-12-31T04:46:58.362Z,100831.19
2023-12-31T04:50:20.148Z,100822.53
2023-12-31T04:53:41.782Z,100822.34
2023-12-31T04:57:03.046Z,100830.34
2023-12-31T05:00:26.269Z,100829.56
2023-12-31T05:03:48.891Z,100832.38
2023-12-31T05:07:10.703Z,100812.47
2023-12-31T05:10:32.642Z,100812.59
2023-12-31T05:13:54.383Z,100815.41
2023-12-31T05:17:17.610Z,100809.38
2023-12-31T05:20:39.346Z,100799.91
2023-12-31T05:24:01.301Z,100779.69
2023-12-31T05:27:22.648Z,100791.16
2023-12-31T05:30:44.617Z,100781.63
2023-12-31T05:34:07.703Z,100780.03
2023-12-31T05:37:29.287Z,100761.69
2023-12-31T05:40:51.332Z,100769.00
2023-12-31T05:44:13.484Z,100769.00
2023-12-31T05:47:45.745Z,100772.38
2023-12-31T05:51:10.350Z,100769.84
2023-12-31T05:54:31.955Z,100756.16
2023-12-31T05:57:53.274Z,100756.94
2023-12-31T06:01:14.876Z,100745.28
2023-12-31T06:04:36.614Z,100741.13
2023-12-31T06:07:59.747Z,100742.66
2023-12-31T06:11:21.396Z,100737.81
2023-12-31T06:14:42.760Z,100739.44
2023-12-31T06:18:04.062Z,100720.81
2023-12-31T06:21:25.826Z,100731.00
2023-12-31T06:24:48.450Z,100734.69
2023-12-31T06:28:09.958Z,100737.91
2023-12-31T06:31:31.470Z,100739.19
2023-12-31T06:34:53.381Z,100739.59
2023-12-31T06:38:14.851Z,100749.69
2023-12-31T06:41:38.874Z,100743.56
2023-12-31T06:45:00.514Z,100739.56
2023-12-31T06:48:21.932Z,100733.94
2023-12-31T06:51:43.716Z,100727.81
2023-12-31T06:55:05.529Z,100729.25
2023-12-31T06:58:28.126Z,100722.22
2023-12-31T07:01:49.874Z,100714.13
2023-12-31T07:05:11.379Z,100711.03
2023-12-31T07:08:32.847Z,100710.84
2023-12-31T07:11:54.385Z,100699.34
2023-12-31T07:15:17.206Z,100714.84
2023-12-31T07:18:38.892Z,100715.47
2023-12-31T07:22:00.731Z,100708.50
2023-12-31T07:25:22.140Z,100711.06
2023-12-31T07:28:43.367Z,100713.22
2023-12-31T07:32:06.720Z,100718.25
2023-12-31T07:35:28.043Z,100705.72
2023-12-31T07:38:49.264Z,100706.56
2023-12-31T07:42:10.651Z,100706.38
2023-12-31T07:45:32.523Z,100713.53
2023-12-31T07:48:55.854Z,100708.25
2023-12-31T07:52:17.871Z,100718.63
2023-12-31T07:55:39.520Z,100708.81
2023-12-31T07:59:01.306Z,100713.16
2023-12-31T08:02:23.294Z,100717.50
2023-12-31T08:05:46.022Z,100710.25
2023-12-31T08:09:07.636Z,100711.88
2023-12-31T08:12:29.061Z,100698.69
2023-12-31T08:15:50.519Z,100703.03
2023-12-31T08:19:11.903Z,100701.13
2023-12-31T08:22:35.221Z,100694.34
2023-12-31T08:25:56.749Z,100689.44
2023-12-31T08:29:18.412Z,100684.81
2023-12-31T08:32:40.215Z,100686.50
2023-12-31T08:36:01.705Z,100689.81
2023-12-31T08:39:24.990Z,100692.81
2023-12-31T08:42:46.698Z,100680.38
2023-12-31T08:46:09.158Z,100677.56
2023-12-31T08:49:30.578Z,100668.59
2023-12-31T08:52:52.456Z,100673.50
2023-12-31T08:56:15.852Z,100671.53
2023-12-31T08:59:37.248Z,100665.19
2023-12-31T09:02:58.698Z,100669.53
2023-12-31T09:06:20.351Z,100667.53
2023-12-31T09:09:42.425Z,100665.66
2023-12-31T09:13:05.509Z,100660.03
2023-12-31T09:16:27.354Z,100660.03
2023-12-31T09:19:48.644Z,100656.72
2023-12-31T09:23:10.516Z,100666.06
2023-12-31T09:26:32.962Z,100657.84
2023-12-31T09:29:55.856Z,100660.78
2023-12-31T09:33:17.357Z,100657.38
2023-12-31T09:36:39.188Z,100654.53
2023-12-31T09:40:01.307Z,100644.38
2023-12-31T09:43:23.891Z,100638.16
2023-12-31T09:47:37.578Z,100636.69
2023-12-31T09:51:00.786Z,100630.19
2023-12-31T09:54:24.021Z,100620.84
2023-12-31T09:57:46.481Z,100615.75
2023-12-31T10:01:07.935Z,100615.56
2023-12-31T10:04:29.781Z,100605.63
2023-12-31T10:07:53.471Z,100608.72
2023-12-31T10:11:15.515Z,100590.91
2023-12-31T10:14:36.991Z,100587.94
2023-12-31T10:18:01.641Z,100570.09
2023-12-31T10:21:24.528Z,100567.53
2023-12-31T10:24:47.400Z,100560.16
2023-12-31T10:28:08.737Z,100549.59
2023-12-31T10:31:30.198Z,100554.69
2023-12-31T10:35:04.058Z,100546.16
2023-12-31T10:38:25.638Z,100521.72
2023-12-31T10:41:49.335Z,100525.63
2023-12-31T10:45:12.422Z,100519.19
2023-12-31T10:48:35.283Z,100517.31
2023-12-31T10:51:57.428Z,100504.09
2023-12-31T10:55:19.364Z,100505.88
2023-12-31T10:58:42.650Z,100491.72
2023-12-31T11:02:06.234Z,100486.34
2023-12-31T11:05:29.410Z,100468.25
2023-12-31T11:08:51.501Z,100461.78
2023-12-31T11:12:14.036Z,100460.63
2023-12-31T11:15:38.728Z,100449.94
2023-12-31T11:19:23.958Z,100436.75
2023-12-31T11:22:55.394Z,100445.63
2023-12-31T11:26:17.759Z,100437.91
2023-12-31T11:29:39.961Z,100418.78
2023-12-31T11:33:03.752Z,100401.22
2023-12-31T11:36:25.751Z,100396.56
2023-12-31T11:39:48.074Z,100390.75
2023-12-31T11:43:14.443Z,100380.06
2023-12-31T11:46:38.806Z,100376.22
2023-12-31T11:50:22.909Z,100375.28
2023-12-31T11:53:51.744Z,100364.94
2023-12-31T11:57:15.067Z,100355.81
2023-12-31T12:00:37.489Z,100348.00
2023-12-31T12:03:59.485Z,100351.28
2023-12-31T12:07:22.700Z,100354.34
2023-12-31T12:10:44.953Z,100361.81
2023-12-31T12:14:07.050Z,100366.88
2023-12-31T12:17:30.978Z,100365.72
2023-12-31T12:20:53.749Z,100365.47
2023-12-31T12:24:18.159Z,100367.94
2023-12-31T12:27:39.636Z,100357.22
2023-12-31T12:31:01.008Z,100352.56
2023-12-31T12:34:22.891Z,100350.50
2023-12-31T12:37:44.572Z,100339.94
2023-12-31T12:41:08.402Z,100342.34
2023-12-31T12:44:29.724Z,100341.28
2023-12-31T12:47:51.439Z,100327.00
2023-12-31T12:51:13.318Z,100330.97
2023-12-31T12:54:34.587Z,100335.06
2023-12-31T12:57:57.474Z,100333.16
2023-12-31T13:01:19.610Z,100325.22
2023-12-31T13:04:40.839Z,100314.53
2023-12-31T13:08:04.768Z,100306.47
2023-12-31T13:11:26.435Z,100299.50
2023-12-31T13:14:49.063Z,100292.41
2023-12-31T13:18:14.411Z,100283.97
2023-12-31T13:21:36.298Z,100283.50
2023-12-31T13:24:58.096Z,100273.41
2023-12-31T13:28:19.783Z,100270.50
2023-12-31T13:31:42.932Z,100266.28
2023-12-31T13:35:05.150Z,100248.38
2023-12-31T13:38:27.220Z,100252.19
2023-12-31T13:41:48.574Z,100246.69
2023-12-31T13:45:10.410Z,100250.66
2023-12-31T13:48:33.605Z,100252.94
2023-12-31T13:51:55.157Z,100248.25
2023-12-31T13:55:16.520Z,100243.94
2023-12-31T13:58:37.864Z,100233.56
2023-12-31T14:01:59.606Z,100228.91
2023-12-31T14:05:22.508Z,100227.81
2023-12-31T14:08:44.074Z,100219.03
2023-12-31T14:12:08.023Z,100204.97
2023-12-31T14:15:32.745Z,100197.41
2023-12-31T14:18:54.139Z,100188.50
2023-12-31T14:22:18.270Z,100194.84
2023-12-31T14:25:39.772Z,100183.19
2023-12-31T14:29:01.861Z,100183.78
2023-12-31T14:32:23.761Z,100167.91
2023-12-31T14:35:46.212Z,100167.69
2023-12-31T14:39:09.662Z,100154.09
2023-12-31T14:42:31.329Z,100155.78
2023-12-31T14:45:54.357Z,100189.69
2023-12-31T14:49:16.644Z,100175.25
2023-12-31T14:52:38.279Z,100176.00
2023-12-31T14:56:01.039Z,100179.59
2023-12-31T14:59:22.546Z,100188.25
2023-12-31T15:02:44.091Z,100189.94
2023-12-31T15:06:08.016Z,100184.66
2023-12-31T15:09:29.357Z,100174.06
2023-12-31T15:12:52.863Z,100165.16
2023-12-31T15:16:14.436Z,100159.88
2023-12-31T15:19:35.892Z,100166.59
2023-12-31T15:22:57.876Z,100149.91
2023-12-31T15:26:19.650Z,100151.69
2023-12-31T15:29:42.477Z,100141.81
2023-12-31T15:33:03.976Z,100131.00
2023-12-31T15:36:25.946Z,100124.88
2023-12-31T15:39:47.698Z,100139.31
2023-12-31T15:43:09.591Z,100151.34
2023-12-31T15:46:32.491Z,100161.31
2023-12-31T15:49:53.754Z,100155.75
2023-12-31T15:53:15.262Z,100151.69
2023-12-31T15:56:37.008Z,100159.38
2023-12-31T16:00:00.962Z,100152.03
2023-12-31T16:03:23.991Z,100135.66
2023-12-31T16:06:45.790Z,100128.69
2023-12-31T16:10:11.220Z,100107.03
2023-12-31T16:13:32.751Z,100107.63
2023-12-31T16:16:54.095Z,100105.34
2023-12-31T16:20:18.410Z,100112.97
2023-12-31T16:23:40.016Z,100097.06
2023-12-31T16:27:01.185Z,100098.38
2023-12-31T16:30:22.659Z,100087.88
2023-12-31T16:33:44.528Z,100077.75
2023-12-31T16:37:07.694Z,100082.94
2023-12-31T16:40:29.108Z,100102.06
2023-12-31T16:43:51.995Z,100125.63
2023-12-31T16:47:13.539Z,100124.66
2023-12-31T16:50:36.084Z,100106.78
2023-12-31T16:54:00.325Z,100088.34
2023-12-31T16:57:22.540Z,100099.41
2023-12-31T17:00:44.003Z,100080.75
2023-12-31T17:04:05.786Z,100090.00
2023-12-31T17:07:27.092Z,100087.81
2023-12-31T17:10:50.355Z,100088.41
2023-12-31T17:14:11.565Z,100074.44
2023-12-31T17:17:33.639Z,100072.03
2023-12-31T17:20:55.334Z,100063.47
2023-12-31T17:24:16.600Z,100080.81
2023-12-31T17:27:40.027Z,100089.47
2023-12-31T17:31:01.421Z,100099.94
2023-12-31T17:34:23.523Z,100099.81
2023-12-31T17:37:45.228Z,100100.41
2023-12-31T17:41:07.003Z,100091.59
2023-12-31T17:44:30.304Z,100085.94
2023-12-31T17:47:51.989Z,100090.25
2023-12-31T17:51:13.982Z,100090.25
2023-12-31T17:54:35.673Z,100075.19
2023-12-31T17:57:57.284Z,100074.47
2023-12-31T18:01:20.115Z,100070.16
2023-12-31T18:04:43.185Z,100066.25
2023-12-31T18:08:07.977Z,100072.69
2023-12-31T18:11:29.615Z,100065.44
2023-12-31T18:14:51.205Z,100060.25
2023-12-31T18:18:14.035Z,100063.75
2023-12-31T18:21:35.851Z,100067.94
2023-12-31T18:24:57.188Z,100072.03
2023-12-31T18:28:18.530Z,100064.66
2023-12-31T18:31:40.291Z,100068.75
2023-12-31T18:35:03.520Z,100071.97
2023-12-31T18:38:25.316Z,100078.00
2023-12-31T18:41:46.517Z,100076.16
2023-12-31T18:45:08.568Z,100087.28
2023-12-31T18:48:30.282Z,100086.78
2023-12-31T18:51:54.464Z,100088.44
2023-12-31T18:55:16.644Z,100103.53
2023-12-31T18:58:38.266Z,100107.72
2023-12-31T19:02:00.212Z,100105.78
2023-12-31T19:05:22.522Z,100098.78
2023-12-31T19:08:45.566Z,100096.03
2023-12-31T19:12:08.523Z,100096.03
2023-12-31T19:15:30.185Z,100107.59
2023-12-31T19:18:57.514Z,100112.19
2023-12-31T19:22:19.260Z,100115.56
2023-12-31T19:25:41.959Z,100108.19
2023-12-31T19:29:03.336Z,100115.88
2023-12-31T19:32:25.052Z,100110.59
2023-12-31T19:35:46.526Z,100117.22
2023-12-31T19:39:09.054Z,100105.53
2023-12-31T19:42:31.909Z,100096.63
2023-12-31T19:45:54.087Z,100083.38
2023-12-31T19:49:16.672Z,100099.97
2023-12-31T19:52:38.398Z,100099.97
2023-12-31T19:56:00.208Z,100101.78
2023-12-31T19:59:23.162Z,100094.78
2023-12-31T20:02:44.372Z,100087.97
2023-12-31T20:06:06.497Z,100085.44
2023-12-31T20:09:27.987Z,100092.66
2023-12-31T20:12:49.426Z,100088.34
2023-12-31T20:16:12.720Z,100098.22
2023-12-31T20:19:34.460Z,100096.53
2023-12-31T20:22:56.223Z,100101.00
2023-12-31T20:26:17.577Z,100097.78
2023-12-31T20:29:39.458Z,100101.13
2023-12-31T20:33:02.605Z,100105.72
2023-12-31T20:36:24.544Z,100118.97
2023-12-31T20:39:45.831Z,100118.00
2023-12-31T20:43:07.690Z,100116.31
2023-12-31T20:46:30.048Z,100123.41
2023-12-31T20:49:53.590Z,100130.56
2023-12-31T20:53:17.212Z,100143.81
2023-12-31T20:56:39.145Z,100138.50
2023-12-31T21:00:00.779Z,100139.56
2023-12-31T21:03:24.275Z,100148.13
2023-12-31T21:06:47.233Z,100146.97
2023-12-31T21:10:09.229Z,100152.56
2023-12-31T21:13:31.047Z,100155.38
2023-12-31T21:16:52.659Z,100157.06
2023-12-31T21:20:14.195Z,100149.56
2023-12-31T21:23:37.315Z,100150.78
2023-12-31T21:26:58.623Z,100163.31
2023-12-31T21:30:21.114Z,100157.75
2023-12-31T21:33:42.831Z,100160.88
2023-12-31T21:37:04.813Z,100159.75
2023-12-31T21:40:27.697Z,100157.72
2023-12-31T21:43:49.810Z,100163.88
2023-12-31T21:47:11.229Z,100157.25
2023-12-31T21:50:33.187Z,100163.00
2023-12-31T21:53:54.710Z,100177.94
2023-12-31T21:57:24.165Z,100187.84
2023-12-31T22:00:47.551Z,100190.47
2023-12-31T22:04:09.498Z,100177.13
2023-12-31T22:07:30.777Z,100182.53
2023-12-31T22:10:52.020Z,100190.47
2023-12-31T22:14:15.221Z,100179.03
2023-12-31T22:17:36.890Z,100174.69
2023-12-31T22:20:59.066Z,100175.34
2023-12-31T22:24:20.765Z,100177.84
2023-12-31T22:27:42.169Z,100174.63
2023-12-31T22:31:04.966Z,100174.75
2023-12-31T22:34:26.906Z,100175.72
2023-12-31T22:37:48.401Z,100178.50
2023-12-31T22:41:10.844Z,100185.75
2023-12-31T22:44:32.525Z,100193.91
2023-12-31T22:47:55.261Z,100172.25
2023-12-31T22:51:17.985Z,100178.78
2023-12-31T22:54:39.535Z,100178.31
2023-12-31T22:58:00.990Z,100169.91
2023-12-31T23:01:22.370Z,100186.03
2023-12-31T23:04:45.099Z,100195.22
2023-12-31T23:08:06.939Z,100191.84
2023-12-31T23:11:28.995Z,100189.19
2023-12-31T23:14:50.887Z,100182.22
2023-12-31T23:18:12.684Z,100190.88
2023-12-31T23:21:35.559Z,100191.59
2023-12-31T23:24:57.535Z,100193.53
2023-12-31T23:28:19.167Z,100183.19
2023-12-31T23:31:40.515Z,100185.13
2023-12-31T23:35:02.380Z,100194.25
2023-12-31T23:38:25.709Z,100191.97
2023-12-31T23:41:47.973Z,100205.31
2023-12-31T23:45:11.188Z,100196.81
2023-12-31T23:48:33.185Z,100191.84
2023-12-31T23:51:54.851Z,100185.13
2023-12-31T23:55:18.006Z,100191.63
2023-12-31T23:58:39.541Z,100203.44
