createdAt,value
2017-10-18T07:08:26.547Z,1009.65
2017-10-18T07:09:31.025Z,1009.64
2017-10-18T07:10:35.347Z,1009.70
2017-10-18T07:11:38.911Z,1009.73
2017-10-18T07:12:42.488Z,1009.73
2017-10-18T07:13:46.506Z,1009.64
2017-10-18T07:14:50.818Z,1009.64
2017-10-18T07:15:54.917Z,1009.69
2017-10-18T07:16:59.910Z,1009.81
2017-10-18T07:18:01.976Z,1009.79
2017-10-18T07:19:05.611Z,1009.73
2017-10-18T07:20:08.121Z,1009.75
2017-10-18T07:21:11.669Z,1009.73
2017-10-18T07:22:14.517Z,1009.76
2017-10-18T07:23:16.757Z,1009.79
2017-10-18T07:24:20.360Z,1009.75
2017-10-18T07:25:22.845Z,1009.73
2017-10-18T07:26:25.270Z,1009.77
2017-10-18T08:47:37.275Z,1010.19
2017-10-18T08:48:40.830Z,1010.14
2017-10-18T08:49:44.891Z,1010.12
2017-10-18T08:50:48.483Z,1010.18
2017-10-18T08:51:52.153Z,1010.17
2017-10-18T08:52:55.739Z,1010.14
2017-10-18T08:53:59.285Z,1010.13
2017-10-18T08:55:02.894Z,1010.13
2017-10-18T08:56:06.342Z,1010.20
2017-10-18T08:57:10.310Z,1010.20
2017-10-18T08:58:14.495Z,1010.20
2017-10-18T08:59:18.906Z,1010.19
2017-10-18T09:00:22.326Z,1010.16
2017-10-18T09:01:25.861Z,1010.20
2017-10-18T09:02:29.471Z,1010.21
2017-10-18T09:03:33.151Z,1010.17
2017-10-18T09:04:37.478Z,1010.19
2017-10-18T09:05:40.985Z,1010.17
2017-10-18T09:06:44.453Z,1010.16
2017-10-18T09:07:48.026Z,1010.11
2017-10-18T09:08:51.522Z,1010.17
2017-10-18T09:09:55.144Z,1010.16
2017-10-18T09:10:58.707Z,1010.17
2017-10-18T09:12:02.323Z,1010.21
