createdAt,value
2023-05-01T00:00:37.899Z,13.46
2023-05-01T00:03:14.649Z,13.33
2023-05-01T00:05:42.922Z,13.24
2023-05-01T00:08:11.571Z,13.21
2023-05-01T00:10:40.260Z,13.26
2023-05-01T00:13:09.879Z,13.35
2023-05-01T00:15:42.252Z,13.36
2023-05-01T00:18:10.541Z,13.37
2023-05-01T00:20:39.220Z,13.37
2023-05-01T00:23:08.812Z,13.32
2023-05-01T00:25:37.076Z,13.20
2023-05-01T00:28:06.488Z,13.27
2023-05-01T00:30:34.970Z,13.34
2023-05-01T00:33:03.213Z,13.39
2023-05-01T00:35:31.424Z,13.44
2023-05-01T00:37:59.484Z,13.50
2023-05-01T00:40:28.139Z,13.48
2023-05-01T00:42:56.765Z,13.41
2023-05-01T00:45:25.550Z,13.38
2023-05-01T00:47:53.840Z,13.39
2023-05-01T00:50:23.034Z,13.45
2023-05-01T00:52:51.394Z,13.48
2023-05-01T00:55:19.823Z,13.41
2023-05-01T00:57:48.277Z,13.27
2023-05-01T01:00:19.506Z,13.08
2023-05-01T01:02:47.681Z,12.97
2023-05-01T01:05:17.074Z,12.91
2023-05-01T01:07:59.483Z,12.92
2023-05-01T01:10:41.446Z,12.95
2023-05-01T01:13:28.235Z,12.94
2023-05-01T01:16:08.842Z,13.04
2023-05-01T01:18:43.943Z,13.11
2023-05-01T01:21:34.830Z,13.11
2023-05-01T01:24:18.311Z,12.98
2023-05-01T01:27:02.723Z,12.86
2023-05-01T01:29:46.312Z,12.81
2023-05-01T01:32:23.732Z,12.86
2023-05-01T01:34:56.676Z,12.87
2023-05-01T01:37:33.446Z,12.67
2023-05-01T01:40:07.160Z,12.46
2023-05-01T01:43:03.135Z,12.31
2023-05-01T01:45:59.463Z,12.10
2023-05-01T01:48:33.587Z,12.16
2023-05-01T01:51:08.304Z,12.23
2023-05-01T01:53:39.371Z,12.23
2023-05-01T01:56:09.033Z,12.16
2023-05-01T01:58:40.001Z,12.06
2023-05-01T02:01:08.667Z,12.05
2023-05-01T02:03:40.116Z,12.11
2023-05-01T02:06:12.275Z,12.13
2023-05-01T02:08:42.997Z,12.26
2023-05-01T02:11:14.660Z,12.41
2023-05-01T02:13:45.064Z,12.54
2023-05-01T02:16:15.120Z,12.50
2023-05-01T02:18:46.798Z,12.39
2023-05-01T02:21:16.240Z,12.29
2023-05-01T02:23:44.414Z,12.20
2023-05-01T02:26:17.213Z,12.12
2023-05-01T02:28:45.828Z,11.92
2023-05-01T02:31:14.790Z,11.77
2023-05-01T02:33:42.827Z,11.63
2023-05-01T02:36:13.397Z,11.62
2023-05-01T02:38:42.446Z,11.58
2023-05-01T02:41:12.056Z,11.62
2023-05-01T02:43:42.170Z,11.64
2023-05-01T02:46:14.348Z,11.57
2023-05-01T02:48:43.121Z,11.46
2023-05-01T02:51:13.071Z,11.27
2023-05-01T02:53:42.336Z,11.12
2023-05-01T02:56:17.317Z,11.11
2023-05-01T02:58:46.008Z,11.21
2023-05-01T03:01:14.398Z,11.33
2023-05-01T03:03:42.857Z,11.35
2023-05-01T03:06:11.191Z,11.38
2023-05-01T03:08:39.574Z,11.32
2023-05-01T03:11:08.516Z,11.27
2023-05-01T03:13:36.941Z,11.32
2023-05-01T03:16:05.452Z,11.31
2023-05-01T03:18:33.917Z,11.23
2023-05-01T03:21:02.387Z,11.19
2023-05-01T03:23:30.547Z,11.25
2023-05-01T03:25:59.664Z,11.50
2023-05-01T03:28:28.058Z,11.72
2023-05-01T03:30:56.198Z,11.99
2023-05-01T03:33:24.534Z,12.22
2023-05-01T03:36:04.452Z,12.41
2023-05-01T03:38:33.766Z,12.74
2023-05-01T03:41:10.904Z,12.98
2023-05-01T03:43:57.933Z,13.25
2023-05-01T03:46:55.664Z,13.49
2023-05-01T03:49:27.950Z,13.95
2023-05-01T03:51:56.976Z,14.45
2023-05-01T03:54:25.928Z,15.15
2023-05-01T03:57:00.784Z,15.67
2023-05-01T03:59:28.915Z,16.07
2023-05-01T04:01:57.244Z,16.36
2023-05-01T04:04:26.723Z,16.84
2023-05-01T04:06:57.964Z,17.32
2023-05-01T04:09:26.644Z,17.55
2023-05-01T04:11:54.716Z,17.74
2023-05-01T04:14:24.013Z,18.16
2023-05-01T04:16:52.292Z,18.62
2023-05-01T04:19:20.464Z,18.51
2023-05-01T04:21:52.924Z,18.80
2023-05-01T04:24:21.315Z,19.11
2023-05-01T04:26:50.005Z,19.38
2023-05-01T04:29:18.130Z,19.62
2023-05-01T04:31:46.802Z,19.93
2023-05-01T04:34:15.238Z,20.43
2023-05-01T04:36:43.404Z,20.99
2023-05-01T04:39:12.088Z,21.44
2023-05-01T04:41:40.677Z,22.14
2023-05-01T04:44:09.059Z,22.30
2023-05-01T04:46:37.222Z,22.80
2023-05-01T04:49:05.627Z,23.58
2023-05-01T04:51:33.992Z,24.30
2023-05-01T04:54:04.914Z,25.24
2023-05-01T04:56:33.746Z,25.74
2023-05-01T04:59:02.197Z,25.47
2023-05-01T05:01:31.759Z,25.20
2023-05-01T05:04:00.251Z,25.16
2023-05-01T05:06:29.280Z,25.35
2023-05-01T05:08:58.155Z,25.65
2023-05-01T05:11:26.739Z,26.17
2023-05-01T05:13:57.673Z,26.66
2023-05-01T05:16:26.221Z,27.09
2023-05-01T05:18:57.536Z,27.39
2023-05-01T05:21:27.044Z,27.21
2023-05-01T05:23:57.260Z,27.02
2023-05-01T05:26:26.629Z,27.21
2023-05-01T05:28:55.570Z,27.35
2023-05-01T05:31:23.745Z,28.01
2023-05-01T05:33:52.142Z,27.93
2023-05-01T05:36:20.473Z,28.01
2023-05-01T05:38:49.283Z,28.12
2023-05-01T05:41:19.344Z,27.87
2023-05-01T05:43:54.355Z,27.93
2023-05-01T05:46:22.895Z,27.71
2023-05-01T05:48:50.945Z,26.98
2023-05-01T05:51:19.633Z,27.09
2023-05-01T05:53:48.216Z,27.68
2023-05-01T05:56:16.744Z,28.49
2023-05-01T05:58:46.102Z,28.72
2023-05-01T06:01:15.303Z,28.62
2023-05-01T06:03:44.403Z,28.82
2023-05-01T06:06:12.714Z,29.36
2023-05-01T06:08:41.199Z,29.94
2023-05-01T06:11:12.189Z,30.32
2023-05-01T06:13:41.067Z,30.27
2023-05-01T06:16:09.537Z,29.99
2023-05-01T06:18:37.848Z,30.16
2023-05-01T06:21:06.831Z,28.53
2023-05-01T06:23:35.191Z,27.91
2023-05-01T06:26:21.788Z,27.99
2023-05-01T06:28:49.990Z,28.21
2023-05-01T06:31:18.195Z,28.04
2023-05-01T06:33:51.002Z,27.86
2023-05-01T06:36:30.176Z,26.74
2023-05-01T06:38:58.215Z,26.91
2023-05-01T06:41:27.166Z,27.69
2023-05-01T06:43:55.959Z,26.65
2023-05-01T06:46:24.147Z,26.38
2023-05-01T06:48:52.371Z,27.04
2023-05-01T06:51:20.529Z,27.59
2023-05-01T06:53:48.568Z,28.26
2023-05-01T06:56:16.687Z,28.86
2023-05-01T06:58:44.860Z,28.58
2023-05-01T07:01:13.191Z,28.88
2023-05-01T07:03:41.673Z,29.15
2023-05-01T07:06:09.804Z,29.27
2023-05-01T07:08:37.862Z,28.90
2023-05-01T07:11:05.941Z,27.65
2023-05-01T07:13:34.003Z,27.50
2023-05-01T07:16:02.549Z,27.57
2023-05-01T07:18:30.864Z,26.34
2023-05-01T07:20:58.866Z,26.12
2023-05-01T07:23:27.565Z,26.18
2023-05-01T07:25:56.202Z,26.76
2023-05-01T07:28:24.256Z,27.42
2023-05-01T07:30:52.425Z,26.88
2023-05-01T07:33:20.876Z,26.60
2023-05-01T07:35:49.107Z,27.28
2023-05-01T07:38:18.000Z,28.16
2023-05-01T07:40:46.175Z,28.60
2023-05-01T07:43:14.341Z,28.98
2023-05-01T07:45:43.095Z,29.45
2023-05-01T07:48:11.502Z,29.69
2023-05-01T07:50:39.793Z,29.96
2023-05-01T07:53:08.134Z,30.38
2023-05-01T07:55:36.340Z,30.49
2023-05-01T07:58:04.617Z,30.46
2023-05-01T08:00:32.935Z,30.85
2023-05-01T08:03:01.197Z,30.83
2023-05-01T08:05:29.437Z,30.53
2023-05-01T08:07:57.708Z,30.37
2023-05-01T08:10:26.295Z,30.44
2023-05-01T08:12:54.778Z,30.74
2023-05-01T08:15:23.070Z,30.83
2023-05-01T08:17:52.075Z,31.14
2023-05-01T08:20:20.329Z,30.89
2023-05-01T08:22:48.533Z,30.59
2023-05-01T08:25:16.883Z,30.54
2023-05-01T08:27:44.975Z,30.47
2023-05-01T08:30:13.123Z,30.62
2023-05-01T08:32:41.145Z,30.42
2023-05-01T08:35:09.991Z,30.39
2023-05-01T08:37:38.564Z,30.25
2023-05-01T08:40:10.541Z,29.81
2023-05-01T08:42:39.233Z,29.93
2023-05-01T08:45:09.574Z,30.03
2023-05-01T08:47:39.352Z,29.89
2023-05-01T08:50:14.356Z,29.90
2023-05-01T08:52:44.171Z,30.04
2023-05-01T08:55:14.860Z,30.02
2023-05-01T08:57:47.506Z,29.95
2023-05-01T09:00:20.897Z,29.59
2023-05-01T09:02:51.035Z,29.35
2023-05-01T09:05:21.165Z,29.24
2023-05-01T09:07:49.758Z,29.28
2023-05-01T09:10:19.078Z,29.16
2023-05-01T09:12:52.572Z,29.43
2023-05-01T09:15:21.645Z,29.69
2023-05-01T09:17:50.846Z,29.99
2023-05-01T09:20:19.902Z,29.92
2023-05-01T09:22:50.686Z,29.61
2023-05-01T09:25:19.631Z,29.61
2023-05-01T09:27:47.931Z,29.48
2023-05-01T09:30:36.594Z,29.34
2023-05-01T09:33:08.963Z,29.20
2023-05-01T09:35:55.201Z,28.95
2023-05-01T09:38:25.773Z,28.99
2023-05-01T09:40:56.909Z,28.62
2023-05-01T09:43:26.793Z,28.19
2023-05-01T09:46:04.642Z,28.20
2023-05-01T09:48:35.681Z,28.17
2023-05-01T09:51:25.695Z,26.85
2023-05-01T09:54:02.730Z,26.35
2023-05-01T09:56:33.075Z,26.45
2023-05-01T09:59:17.507Z,26.87
2023-05-01T10:01:48.508Z,27.24
2023-05-01T10:04:16.796Z,27.60
2023-05-01T10:06:45.061Z,27.95
2023-05-01T10:09:27.681Z,28.13
2023-05-01T10:11:57.943Z,28.37
2023-05-01T10:14:28.224Z,28.40
2023-05-01T10:16:59.689Z,28.27
2023-05-01T10:19:28.118Z,27.82
2023-05-01T10:21:56.423Z,27.52
2023-05-01T10:24:24.866Z,27.44
2023-05-01T10:26:54.576Z,27.61
2023-05-01T10:29:23.784Z,27.58
2023-05-01T10:31:52.145Z,27.71
2023-05-01T10:34:24.490Z,27.87
2023-05-01T10:37:01.177Z,27.96
2023-05-01T10:39:36.886Z,28.07
2023-05-01T10:42:14.632Z,27.60
2023-05-01T10:44:43.055Z,27.56
2023-05-01T10:47:31.488Z,27.69
2023-05-01T10:50:09.747Z,27.68
2023-05-01T10:53:15.932Z,27.41
2023-05-01T10:55:49.461Z,27.34
2023-05-01T10:58:39.301Z,27.58
2023-05-01T11:01:28.697Z,27.78
2023-05-01T11:03:59.765Z,27.26
2023-05-01T11:06:28.212Z,26.89
2023-05-01T11:08:57.505Z,26.91
2023-05-01T11:11:25.778Z,26.78
2023-05-01T11:14:08.750Z,26.72
2023-05-01T11:16:42.331Z,26.78
2023-05-01T11:19:11.834Z,26.66
2023-05-01T11:21:42.019Z,26.51
2023-05-01T11:24:10.399Z,26.35
2023-05-01T11:26:40.428Z,26.22
2023-05-01T11:29:12.793Z,25.73
2023-05-01T11:31:41.736Z,25.63
2023-05-01T11:34:10.571Z,25.51
2023-05-01T11:36:51.225Z,24.94
2023-05-01T11:39:20.632Z,24.71
2023-05-01T11:41:49.045Z,24.97
2023-05-01T11:44:18.530Z,25.29
2023-05-01T11:46:57.470Z,25.59
2023-05-01T11:49:28.884Z,25.50
2023-05-01T11:51:58.446Z,25.42
2023-05-01T11:54:27.512Z,25.26
2023-05-01T11:57:00.964Z,25.34
2023-05-01T11:59:30.753Z,25.71
2023-05-01T12:01:58.867Z,25.81
2023-05-01T12:04:31.945Z,25.82
2023-05-01T12:07:00.659Z,25.93
2023-05-01T12:09:29.389Z,26.13
2023-05-01T12:11:59.844Z,26.29
2023-05-01T12:14:28.384Z,26.29
2023-05-01T12:16:57.212Z,26.10
2023-05-01T12:19:26.055Z,25.96
2023-05-01T12:22:07.314Z,26.04
2023-05-01T12:24:35.509Z,26.14
2023-05-01T12:27:03.763Z,26.20
2023-05-01T12:29:42.104Z,26.10
2023-05-01T12:32:10.697Z,25.87
2023-05-01T12:34:39.794Z,25.42
2023-05-01T12:37:08.072Z,25.36
2023-05-01T12:39:45.000Z,25.35
2023-05-01T12:42:16.987Z,25.39
2023-05-01T12:44:45.174Z,25.59
2023-05-01T12:47:13.667Z,25.64
2023-05-01T12:49:41.900Z,25.52
2023-05-01T12:52:10.110Z,25.44
2023-05-01T12:54:43.388Z,25.60
2023-05-01T12:57:18.208Z,25.62
2023-05-01T12:59:47.421Z,25.43
2023-05-01T13:02:17.803Z,24.73
2023-05-01T13:04:49.489Z,23.62
2023-05-01T13:07:19.348Z,23.31
2023-05-01T13:09:55.437Z,23.33
2023-05-01T13:12:24.857Z,23.57
2023-05-01T13:14:53.948Z,23.81
2023-05-01T13:17:33.105Z,23.92
2023-05-01T13:20:05.421Z,24.06
2023-05-01T13:22:38.979Z,24.31
2023-05-01T13:25:25.508Z,24.55
2023-05-01T13:27:53.814Z,24.46
2023-05-01T13:30:32.554Z,24.48
2023-05-01T13:33:02.040Z,24.64
2023-05-01T13:35:31.780Z,24.85
2023-05-01T13:38:02.504Z,25.01
2023-05-01T13:40:34.181Z,25.11
2023-05-01T13:43:03.093Z,24.88
2023-05-01T13:45:31.256Z,24.87
2023-05-01T13:47:59.767Z,24.90
2023-05-01T13:50:28.378Z,24.99
2023-05-01T13:52:57.106Z,25.10
2023-05-01T13:55:25.717Z,25.07
2023-05-01T13:57:54.436Z,25.18
2023-05-01T14:00:22.958Z,25.32
2023-05-01T14:02:53.716Z,25.24
2023-05-01T14:05:28.575Z,24.71
2023-05-01T14:07:58.999Z,24.06
2023-05-01T14:10:29.060Z,23.83
2023-05-01T14:13:01.353Z,23.90
2023-05-01T14:15:29.863Z,23.96
2023-05-01T14:18:01.244Z,23.96
2023-05-01T14:20:29.610Z,24.00
2023-05-01T14:22:58.994Z,24.13
2023-05-01T14:25:29.976Z,24.25
2023-05-01T14:27:59.483Z,24.37
2023-05-01T14:30:29.384Z,24.46
2023-05-01T14:32:57.826Z,24.41
2023-05-01T14:35:26.429Z,24.40
2023-05-01T14:37:55.327Z,24.35
2023-05-01T14:40:26.985Z,24.35
2023-05-01T14:42:55.347Z,24.25
2023-05-01T14:45:23.519Z,24.18
2023-05-01T14:47:52.075Z,24.04
2023-05-01T14:50:24.967Z,23.97
2023-05-01T14:52:58.527Z,23.92
2023-05-01T14:55:34.902Z,23.88
2023-05-01T14:58:03.749Z,23.87
2023-05-01T15:00:32.138Z,23.83
2023-05-01T15:03:01.430Z,23.66
2023-05-01T15:05:30.226Z,23.55
2023-05-01T15:08:00.654Z,23.47
2023-05-01T15:10:29.576Z,23.37
2023-05-01T15:12:58.093Z,23.28
2023-05-01T15:15:26.957Z,23.14
2023-05-01T15:17:55.234Z,23.08
2023-05-01T15:20:23.604Z,23.07
2023-05-01T15:22:51.662Z,23.10
2023-05-01T15:25:19.920Z,23.01
2023-05-01T15:27:50.473Z,22.84
2023-05-01T15:30:18.845Z,22.75
2023-05-01T15:32:47.479Z,22.75
2023-05-01T15:35:16.636Z,22.71
2023-05-01T15:37:44.682Z,22.68
2023-05-01T15:40:12.842Z,22.70
2023-05-01T15:42:41.016Z,22.63
2023-05-01T15:45:10.430Z,22.47
2023-05-01T15:47:38.519Z,22.34
2023-05-01T15:50:11.875Z,22.30
2023-05-01T15:52:40.183Z,22.25
2023-05-01T15:55:08.713Z,22.13
2023-05-01T15:57:36.793Z,22.13
2023-05-01T16:00:06.316Z,22.07
2023-05-01T16:02:34.520Z,22.00
2023-05-01T16:05:02.778Z,21.99
2023-05-01T16:07:30.919Z,21.90
2023-05-01T16:09:59.460Z,21.78
2023-05-01T16:12:29.057Z,21.68
2023-05-01T16:14:57.437Z,21.62
2023-05-01T16:17:25.630Z,21.52
2023-05-01T16:19:55.321Z,21.47
2023-05-01T16:22:23.661Z,21.38
2023-05-01T16:24:52.040Z,21.28
2023-05-01T16:27:20.364Z,21.24
2023-05-01T16:29:48.458Z,21.17
2023-05-01T16:32:17.153Z,21.09
2023-05-01T16:34:45.574Z,21.01
2023-05-01T16:37:15.290Z,20.90
2023-05-01T16:39:43.700Z,20.73
2023-05-01T16:42:13.463Z,20.52
2023-05-01T16:44:41.505Z,20.30
2023-05-01T16:47:12.562Z,20.13
2023-05-01T16:49:44.558Z,19.96
2023-05-01T16:52:15.099Z,19.83
2023-05-01T16:54:43.287Z,19.71
2023-05-01T16:57:11.422Z,19.61
2023-05-01T16:59:39.674Z,19.48
2023-05-01T17:02:08.128Z,19.37
2023-05-01T17:04:36.480Z,19.21
2023-05-01T17:07:04.714Z,19.05
2023-05-01T17:09:32.928Z,18.95
2023-05-01T17:12:01.164Z,18.81
2023-05-01T17:14:30.560Z,18.65
2023-05-01T17:16:58.930Z,18.50
2023-05-01T17:19:27.239Z,18.40
2023-05-01T17:21:57.996Z,18.29
2023-05-01T17:24:27.142Z,18.18
2023-05-01T17:26:55.652Z,18.07
2023-05-01T17:29:24.672Z,17.93
2023-05-01T17:31:53.076Z,17.83
2023-05-01T17:34:21.492Z,17.75
2023-05-01T17:36:49.764Z,17.68
2023-05-01T17:39:18.801Z,17.61
2023-05-01T17:41:49.503Z,17.50
2023-05-01T17:44:17.563Z,17.44
2023-05-01T17:46:45.759Z,17.42
2023-05-01T17:49:14.451Z,17.38
2023-05-01T17:51:42.614Z,17.33
2023-05-01T17:54:11.222Z,17.27
2023-05-01T17:56:39.200Z,17.22
2023-05-01T17:59:07.688Z,17.14
2023-05-01T18:01:36.116Z,17.02
2023-05-01T18:04:04.692Z,16.85
2023-05-01T18:09:01.584Z,16.63
2023-05-01T18:11:29.842Z,16.57
2023-05-01T18:13:58.214Z,16.54
2023-05-01T18:16:26.290Z,16.54
2023-05-01T18:18:54.649Z,16.52
2023-05-01T18:21:22.699Z,16.48
2023-05-01T18:23:50.815Z,16.42
2023-05-01T18:26:19.474Z,16.39
2023-05-01T18:28:47.861Z,16.33
2023-05-01T18:31:16.070Z,16.29
2023-05-01T18:33:44.401Z,16.25
2023-05-01T18:36:13.131Z,16.23
2023-05-01T18:38:41.257Z,16.22
2023-05-01T18:41:09.536Z,16.14
2023-05-01T18:43:37.960Z,16.08
2023-05-01T18:46:06.134Z,16.10
2023-05-01T18:48:34.262Z,16.11
2023-05-01T18:53:35.408Z,16.05
2023-05-01T18:56:04.002Z,16.03
2023-05-01T18:58:32.173Z,15.99
2023-05-01T19:01:00.712Z,15.92
2023-05-01T19:03:28.783Z,15.82
2023-05-01T19:05:57.025Z,15.71
2023-05-01T19:08:25.034Z,15.60
2023-05-01T19:10:53.212Z,15.48
2023-05-01T19:13:21.425Z,15.37
2023-05-01T19:15:49.743Z,15.32
2023-05-01T19:18:17.939Z,15.25
2023-05-01T19:20:46.142Z,15.12
2023-05-01T19:23:14.373Z,15.05
2023-05-01T19:25:42.579Z,15.06
2023-05-01T19:28:10.960Z,15.05
2023-05-01T19:30:39.061Z,15.01
2023-05-01T19:33:07.569Z,14.96
2023-05-01T19:35:36.232Z,14.91
2023-05-01T19:38:04.812Z,14.88
2023-05-01T19:40:33.095Z,14.87
2023-05-01T19:43:01.550Z,14.92
2023-05-01T19:45:29.775Z,15.02
2023-05-01T19:47:58.157Z,15.07
2023-05-01T19:50:26.477Z,15.07
2023-05-01T19:52:54.851Z,15.11
2023-05-01T19:55:22.930Z,15.12
2023-05-01T19:57:52.038Z,15.11
2023-05-01T20:00:20.598Z,15.03
2023-05-01T20:02:48.760Z,14.96
2023-05-01T20:05:17.121Z,14.94
2023-05-01T20:07:45.423Z,14.89
2023-05-01T20:10:13.710Z,14.88
2023-05-01T20:12:43.439Z,14.80
2023-05-01T20:15:12.202Z,14.79
2023-05-01T20:17:40.493Z,14.81
2023-05-01T20:20:10.805Z,14.76
2023-05-01T20:22:38.934Z,14.75
2023-05-01T20:25:09.586Z,14.84
2023-05-01T20:27:39.547Z,14.80
2023-05-01T20:30:11.231Z,14.78
2023-05-01T20:32:48.951Z,14.81
2023-05-01T20:35:17.353Z,14.72
2023-05-01T20:37:45.831Z,14.66
2023-05-01T20:40:14.417Z,14.64
2023-05-01T20:42:43.308Z,14.46
2023-05-01T20:45:11.886Z,14.45
2023-05-01T20:47:40.031Z,14.41
2023-05-01T20:50:08.945Z,14.35
2023-05-01T20:52:38.343Z,14.33
2023-05-01T20:55:06.649Z,14.31
2023-05-01T20:57:36.598Z,14.28
2023-05-01T21:00:06.502Z,14.30
2023-05-01T21:02:39.387Z,14.28
2023-05-01T21:05:10.308Z,14.09
2023-05-01T21:07:40.100Z,14.12
2023-05-01T21:10:14.247Z,14.17
2023-05-01T21:12:43.007Z,14.21
2023-05-01T21:15:12.086Z,14.21
2023-05-01T21:17:41.256Z,14.09
2023-05-01T21:20:16.739Z,14.06
2023-05-01T21:22:45.745Z,14.00
2023-05-01T21:25:19.957Z,13.86
2023-05-01T21:27:48.254Z,13.87
2023-05-01T21:30:24.931Z,13.95
2023-05-01T21:32:53.079Z,13.95
2023-05-01T21:35:21.687Z,14.00
2023-05-01T21:37:49.898Z,14.05
2023-05-01T21:40:19.105Z,13.99
2023-05-01T21:42:47.265Z,13.99
2023-05-01T21:45:19.280Z,14.08
2023-05-01T21:47:50.949Z,14.07
2023-05-01T21:50:20.817Z,14.01
2023-05-01T21:52:50.479Z,13.88
2023-05-01T21:55:25.539Z,13.87
2023-05-01T21:57:53.846Z,13.95
2023-05-01T22:00:22.046Z,14.04
2023-05-01T22:02:52.151Z,14.03
2023-05-01T22:05:23.093Z,13.89
2023-05-01T22:07:52.231Z,13.71
2023-05-01T22:10:21.187Z,13.61
2023-05-01T22:12:49.631Z,13.53
2023-05-01T22:15:17.900Z,13.47
2023-05-01T22:17:46.464Z,13.39
2023-05-01T22:20:14.812Z,13.22
2023-05-01T22:22:43.231Z,13.10
2023-05-01T22:25:12.325Z,13.09
2023-05-01T22:27:40.914Z,13.01
2023-05-01T22:30:10.429Z,12.98
2023-05-01T22:32:38.510Z,12.92
2023-05-01T22:35:08.553Z,12.75
2023-05-01T22:37:36.989Z,12.63
2023-05-01T22:40:06.002Z,12.68
2023-05-01T22:42:34.156Z,12.78
2023-05-01T22:45:02.528Z,12.80
2023-05-01T22:47:30.664Z,12.79
2023-05-01T22:49:58.886Z,12.72
2023-05-01T22:52:27.292Z,12.64
2023-05-01T22:54:56.359Z,12.73
2023-05-01T22:57:24.726Z,12.77
2023-05-01T22:59:52.875Z,12.69
2023-05-01T23:02:21.520Z,12.66
2023-05-01T23:04:51.322Z,12.71
2023-05-01T23:07:19.565Z,12.76
2023-05-01T23:09:47.936Z,12.66
2023-05-01T23:12:23.540Z,12.53
2023-05-01T23:14:51.749Z,12.43
2023-05-01T23:17:19.939Z,12.34
2023-05-01T23:19:48.212Z,12.30
2023-05-01T23:22:18.038Z,12.27
2023-05-01T23:24:48.643Z,12.27
2023-05-01T23:27:18.685Z,12.23
2023-05-01T23:29:58.848Z,12.23
2023-05-01T23:32:29.539Z,12.20
2023-05-01T23:35:05.111Z,12.14
2023-05-01T23:37:33.173Z,12.15
2023-05-01T23:40:02.208Z,12.11
2023-05-01T23:42:31.205Z,11.94
2023-05-01T23:44:59.742Z,11.89
2023-05-01T23:47:28.025Z,12.00
2023-05-01T23:49:56.580Z,12.07
2023-05-01T23:52:24.890Z,12.15
2023-05-01T23:54:53.041Z,12.15
2023-05-01T23:57:21.081Z,12.24
2023-05-01T23:59:49.228Z,12.27
