createdAt,value
2018-09-04T00:00:24.211Z,0.00
2018-09-04T00:01:24.388Z,0.00
2018-09-04T00:02:24.359Z,0.00
2018-09-04T00:03:24.262Z,0.00
2018-09-04T00:04:24.255Z,0.00
2018-09-04T00:05:24.281Z,0.00
2018-09-04T00:06:24.381Z,0.00
2018-09-04T00:07:24.304Z,0.00
2018-09-04T00:08:24.320Z,0.00
2018-09-04T00:09:24.443Z,0.00
2018-09-04T00:10:24.329Z,0.00
2018-09-04T00:11:24.446Z,0.00
2018-09-04T00:12:24.345Z,0.00
2018-09-04T00:13:24.372Z,0.00
2018-09-04T00:14:24.376Z,0.00
2018-09-04T00:15:24.383Z,0.00
2018-09-04T00:16:24.470Z,0.00
2018-09-04T00:17:24.423Z,0.00
2018-09-04T00:18:24.544Z,0.00
2018-09-04T00:19:24.432Z,0.00
2018-09-04T00:20:24.450Z,0.00
2018-09-04T00:21:24.736Z,0.00
2018-09-04T00:22:24.596Z,0.00
2018-09-04T00:23:24.606Z,0.00
2018-09-04T00:24:24.529Z,0.00
2018-09-04T00:25:24.502Z,0.00
2018-09-04T00:26:24.737Z,0.00
2018-09-04T00:27:24.569Z,0.00
2018-09-04T00:28:24.666Z,0.00
2018-09-04T00:29:24.596Z,0.00
2018-09-04T00:30:24.559Z,0.00
2018-09-04T00:31:24.675Z,0.00
2018-09-04T00:32:24.596Z,0.00
2018-09-04T00:33:24.603Z,0.00
2018-09-04T00:34:24.655Z,0.00
2018-09-04T00:35:24.742Z,0.00
2018-09-04T00:36:24.901Z,0.00
2018-09-04T00:37:24.765Z,0.00
2018-09-04T00:38:24.775Z,0.00
2018-09-04T00:39:24.658Z,0.00
2018-09-04T00:40:24.661Z,0.00
2018-09-04T00:41:24.834Z,0.00
2018-09-04T00:42:24.693Z,0.00
2018-09-04T00:43:24.714Z,0.00
2018-09-04T00:44:24.728Z,0.00
2018-09-04T00:45:24.851Z,0.00
2018-09-04T00:46:24.893Z,0.00
2018-09-04T00:47:24.766Z,0.00
2018-09-04T00:48:24.772Z,0.00
2018-09-04T00:49:24.769Z,0.00
2018-09-04T00:50:24.783Z,0.00
2018-09-04T00:51:24.956Z,0.00
2018-09-04T00:52:24.855Z,0.00
2018-09-04T00:53:24.839Z,0.00
2018-09-04T00:54:24.833Z,0.00
2018-09-04T00:55:25.093Z,0.00
2018-09-04T00:56:25.011Z,0.00
2018-09-04T00:57:24.865Z,0.00
2018-09-04T00:58:25.003Z,0.00
2018-09-04T00:59:25.021Z,0.00
2018-09-04T01:00:25.024Z,0.00
2018-09-04T01:01:25.016Z,0.00
2018-09-04T01:02:24.928Z,0.00
2018-09-04T01:03:24.925Z,0.00
2018-09-04T01:04:24.946Z,0.00
2018-09-04T01:05:24.961Z,0.00
2018-09-04T01:06:25.244Z,0.00
2018-09-04T01:07:25.104Z,0.00
2018-09-04T01:08:25.116Z,0.00
2018-09-04T01:09:24.997Z,0.00
2018-09-04T01:10:24.998Z,0.00
2018-09-04T01:11:25.304Z,0.00
2018-09-04T01:12:25.034Z,0.00
2018-09-04T01:13:25.045Z,0.00
2018-09-04T01:14:25.054Z,0.00
2018-09-04T01:15:25.065Z,0.00
2018-09-04T01:16:25.352Z,0.00
2018-09-04T01:17:25.098Z,0.00
2018-09-04T01:18:25.114Z,0.00
2018-09-04T01:19:25.124Z,0.00
2018-09-04T01:20:25.253Z,0.00
2018-09-04T01:21:25.249Z,0.00
2018-09-04T01:22:25.272Z,0.00
2018-09-04T01:23:25.196Z,0.00
2018-09-04T01:24:25.183Z,0.00
2018-09-04T01:25:25.197Z,0.00
2018-09-04T01:26:25.342Z,0.00
2018-09-04T01:27:25.199Z,0.00
2018-09-04T01:28:25.218Z,0.00
2018-09-04T01:29:25.344Z,0.00
2018-09-04T01:30:25.236Z,0.00
2018-09-04T01:31:25.337Z,0.00
2018-09-04T01:32:25.246Z,0.00
2018-09-04T01:33:25.390Z,0.00
2018-09-04T01:34:25.428Z,0.00
2018-09-04T01:35:25.413Z,0.00
2018-09-04T01:36:25.448Z,0.00
2018-09-04T01:37:25.308Z,0.00
2018-09-04T01:38:25.307Z,0.00
2018-09-04T01:39:25.457Z,0.00
2018-09-04T01:40:25.471Z,0.00
2018-09-04T01:41:25.579Z,0.00
2018-09-04T01:42:25.366Z,0.00
2018-09-04T01:43:25.369Z,0.00
2018-09-04T01:44:25.515Z,0.00
2018-09-04T01:45:25.520Z,0.00
2018-09-04T01:46:25.494Z,0.00
2018-09-04T01:47:25.544Z,0.00
2018-09-04T01:48:25.424Z,0.00
2018-09-04T01:49:25.437Z,0.00
2018-09-04T01:50:25.460Z,0.00
2018-09-04T01:51:25.507Z,0.00
2018-09-04T01:52:25.596Z,0.00
2018-09-04T01:53:25.476Z,0.00
2018-09-04T01:54:25.492Z,0.00
2018-09-04T01:55:25.780Z,0.00
2018-09-04T01:56:25.642Z,0.00
2018-09-04T01:57:25.532Z,0.00
2018-09-04T01:58:25.538Z,0.00
2018-09-04T01:59:25.674Z,0.00
2018-09-04T02:00:25.612Z,0.00
2018-09-04T02:01:25.561Z,0.00
2018-09-04T02:02:25.805Z,0.00
2018-09-04T02:03:25.593Z,0.00
2018-09-04T02:04:25.605Z,0.00
2018-09-04T02:05:25.622Z,0.00
2018-09-04T02:06:25.742Z,0.00
2018-09-04T02:07:25.637Z,0.00
2018-09-04T02:08:25.805Z,0.00
2018-09-04T02:09:25.647Z,0.00
2018-09-04T02:10:25.649Z,0.00
2018-09-04T02:11:25.679Z,0.00
2018-09-04T02:12:25.807Z,0.00
2018-09-04T02:13:25.971Z,0.00
2018-09-04T02:14:25.833Z,0.00
2018-09-04T02:15:25.711Z,0.00
2018-09-04T02:16:25.723Z,0.00
2018-09-04T02:17:25.860Z,0.00
2018-09-04T02:18:25.930Z,0.00
2018-09-04T02:19:25.747Z,0.00
2018-09-04T02:20:25.780Z,0.00
2018-09-04T02:21:25.775Z,0.00
2018-09-04T02:22:25.911Z,0.00
2018-09-04T02:23:25.853Z,0.00
2018-09-04T02:24:25.941Z,0.00
2018-09-04T02:25:25.822Z,0.00
2018-09-04T02:26:25.843Z,0.00
2018-09-04T02:27:25.998Z,0.00
2018-09-04T02:28:25.850Z,0.00
2018-09-04T02:29:25.853Z,0.00
2018-09-04T02:30:26.000Z,0.00
2018-09-04T02:31:25.891Z,0.00
2018-09-04T02:32:26.123Z,0.00
2018-09-04T02:33:25.919Z,0.00
2018-09-04T02:34:25.919Z,0.00
2018-09-04T02:35:25.930Z,0.00
2018-09-04T02:36:25.936Z,0.00
2018-09-04T02:37:26.100Z,0.00
2018-09-04T02:38:25.958Z,0.00
2018-09-04T02:39:25.970Z,0.00
2018-09-04T02:40:26.100Z,0.00
2018-09-04T02:41:26.117Z,0.00
2018-09-04T02:42:26.100Z,0.00
2018-09-04T02:43:26.134Z,0.00
2018-09-04T02:44:26.034Z,0.00
2018-09-04T02:45:26.048Z,0.00
2018-09-04T02:46:26.171Z,0.00
2018-09-04T02:47:26.278Z,0.00
2018-09-04T02:48:26.187Z,0.00
2018-09-04T02:49:26.084Z,0.00
2018-09-04T02:50:26.083Z,0.00
2018-09-04T02:51:26.095Z,0.00
2018-09-04T02:52:26.376Z,0.00
2018-09-04T02:53:26.123Z,0.00
2018-09-04T02:54:26.253Z,0.00
2018-09-04T02:55:26.264Z,0.00
2018-09-04T02:56:26.149Z,0.00
2018-09-04T02:57:26.380Z,0.00
2018-09-04T02:58:26.156Z,0.00
2018-09-04T02:59:26.171Z,0.00
2018-09-04T03:00:26.314Z,0.00
2018-09-04T03:01:26.325Z,0.00
2018-09-04T03:02:26.296Z,0.00
2018-09-04T03:03:26.222Z,0.00
2018-09-04T03:04:26.417Z,0.00
2018-09-04T03:05:26.238Z,0.00
2018-09-04T03:06:26.248Z,0.00
2018-09-04T03:07:26.383Z,0.00
2018-09-04T03:08:26.281Z,0.00
2018-09-04T03:09:26.509Z,0.00
2018-09-04T03:10:26.416Z,0.00
2018-09-04T03:11:26.301Z,0.00
2018-09-04T03:12:26.438Z,0.00
2018-09-04T03:13:26.377Z,0.00
2018-09-04T03:14:26.602Z,0.00
2018-09-04T03:15:26.343Z,0.00
2018-09-04T03:16:26.482Z,0.00
2018-09-04T03:17:26.361Z,0.00
2018-09-04T03:18:26.382Z,0.00
2018-09-04T03:19:26.482Z,0.00
2018-09-04T03:20:26.403Z,0.00
2018-09-04T03:21:26.398Z,0.00
2018-09-04T03:22:26.419Z,0.00
2018-09-04T03:23:26.549Z,0.00
2018-09-04T03:24:26.538Z,0.00
2018-09-04T03:25:26.440Z,0.00
2018-09-04T03:26:26.457Z,0.00
2018-09-04T03:27:26.595Z,0.00
2018-09-04T03:28:26.478Z,0.00
2018-09-04T03:29:26.758Z,0.00
2018-09-04T03:30:26.623Z,0.00
2018-09-04T03:31:26.517Z,0.00
2018-09-04T03:32:26.524Z,0.00
2018-09-04T03:33:26.538Z,0.00
2018-09-04T03:34:26.629Z,0.00
2018-09-04T03:35:26.538Z,0.00
2018-09-04T03:36:26.552Z,0.00
2018-09-04T03:37:26.568Z,0.00
2018-09-04T03:38:26.705Z,0.00
2018-09-04T03:39:26.640Z,0.00
2018-09-04T03:40:26.596Z,0.00
2018-09-04T03:41:26.735Z,0.00
2018-09-04T03:42:26.738Z,0.00
2018-09-04T03:43:26.664Z,0.00
2018-09-04T03:44:26.926Z,0.00
2018-09-04T03:45:26.649Z,0.00
2018-09-04T03:46:26.680Z,0.00
2018-09-04T03:47:26.685Z,0.00
2018-09-04T03:48:26.683Z,0.00
2018-09-04T03:49:26.696Z,0.00
2018-09-04T03:50:26.976Z,0.00
2018-09-04T03:51:26.834Z,0.00
2018-09-04T03:52:26.749Z,0.00
2018-09-04T03:53:26.734Z,0.00
2018-09-04T03:54:26.741Z,0.00
2018-09-04T03:55:26.881Z,0.00
2018-09-04T03:56:26.935Z,0.00
2018-09-04T03:57:26.895Z,0.00
2018-09-04T03:58:26.800Z,0.00
2018-09-04T03:59:26.797Z,0.00
2018-09-04T04:00:26.926Z,0.00
2018-09-04T04:01:26.858Z,0.00
2018-09-04T04:02:26.975Z,0.00
2018-09-04T04:03:26.843Z,0.00
2018-09-04T04:04:26.844Z,0.00
2018-09-04T04:05:26.862Z,0.00
2018-09-04T04:06:26.865Z,0.00
2018-09-04T04:07:26.874Z,0.00
2018-09-04T04:08:27.076Z,0.00
2018-09-04T04:09:26.900Z,0.00
2018-09-04T04:10:27.030Z,0.00
2018-09-04T04:11:26.955Z,0.00
2018-09-04T04:12:27.054Z,0.00
2018-09-04T04:13:27.213Z,0.00
2018-09-04T04:14:26.957Z,0.00
2018-09-04T04:15:26.971Z,0.00
2018-09-04T04:16:27.096Z,0.00
2018-09-04T04:17:26.976Z,0.00
2018-09-04T04:18:27.040Z,0.00
2018-09-04T04:19:26.992Z,0.00
2018-09-04T04:20:27.136Z,0.00
2018-09-04T04:21:27.116Z,0.00
2018-09-04T04:22:27.041Z,0.00
2018-09-04T04:23:27.041Z,0.00
2018-09-04T04:24:27.049Z,0.00
2018-09-04T04:25:27.057Z,0.00
2018-09-04T04:26:27.392Z,0.00
2018-09-04T04:27:27.083Z,0.00
2018-09-04T04:28:27.106Z,0.00
2018-09-04T04:29:27.225Z,0.00
2018-09-04T04:30:27.238Z,0.00
2018-09-04T04:31:27.277Z,0.00
2018-09-04T04:32:27.256Z,0.00
2018-09-04T04:33:27.146Z,0.00
2018-09-04T04:34:27.157Z,0.00
2018-09-04T04:35:27.171Z,0.00
2018-09-04T04:36:27.453Z,0.00
2018-09-04T04:37:27.193Z,0.00
2018-09-04T04:38:27.197Z,0.00
2018-09-04T04:39:27.325Z,0.00
2018-09-04T04:40:27.343Z,0.00
2018-09-04T04:41:27.312Z,0.00
2018-09-04T04:43:27.243Z,0.00
2018-09-04T04:44:27.390Z,0.00
2018-09-04T04:45:27.272Z,0.00
2018-09-04T04:46:27.445Z,0.00
2018-09-04T04:47:27.297Z,0.00
2018-09-04T04:48:27.296Z,0.00
2018-09-04T04:49:27.470Z,0.00
2018-09-04T04:50:27.309Z,0.00
2018-09-04T04:51:27.332Z,0.00
2018-09-04T04:52:27.469Z,0.00
2018-09-04T04:53:27.345Z,0.00
2018-09-04T04:54:27.471Z,0.00
2018-09-04T04:55:27.497Z,0.00
2018-09-04T04:56:27.382Z,0.00
2018-09-04T04:57:27.377Z,0.00
2018-09-04T04:58:27.394Z,0.00
2018-09-04T04:59:27.463Z,0.00
2018-09-04T05:00:27.622Z,0.00
2018-09-04T05:01:27.703Z,0.00
2018-09-04T05:02:27.441Z,0.00
2018-09-04T05:03:27.576Z,0.00
2018-09-04T05:04:27.458Z,0.00
2018-09-04T05:05:27.467Z,0.00
2018-09-04T05:06:27.760Z,0.00
2018-09-04T05:07:27.491Z,0.00
2018-09-04T05:08:27.496Z,0.00
2018-09-04T05:09:27.638Z,0.00
2018-09-04T05:10:27.527Z,0.00
2018-09-04T05:11:27.742Z,0.00
2018-09-04T05:12:27.549Z,0.00
2018-09-04T05:13:27.677Z,0.00
2018-09-04T05:14:27.598Z,0.00
2018-09-04T05:15:27.563Z,0.00
2018-09-04T05:16:27.723Z,0.00
2018-09-04T05:17:27.722Z,0.00
2018-09-04T05:18:27.633Z,0.00
2018-09-04T05:19:27.739Z,0.00
2018-09-04T05:20:27.750Z,0.00
2018-09-04T05:21:27.813Z,0.00
2018-09-04T05:22:27.769Z,0.00
2018-09-04T05:23:27.653Z,0.00
2018-09-04T05:24:27.815Z,0.00
2018-09-04T05:25:27.679Z,0.00
2018-09-04T05:26:27.808Z,0.00
2018-09-04T05:27:27.700Z,0.00
2018-09-04T05:28:27.745Z,0.00
2018-09-04T05:29:28.055Z,0.00
2018-09-04T05:30:27.719Z,0.00
2018-09-04T05:31:27.732Z,0.00
2018-09-04T05:32:27.867Z,0.00
2018-09-04T05:33:27.751Z,0.00
2018-09-04T05:34:27.916Z,0.00
2018-09-04T05:35:27.901Z,0.00
2018-09-04T05:36:27.916Z,0.00
2018-09-04T05:37:27.924Z,0.00
2018-09-04T05:38:27.928Z,0.00
2018-09-04T05:39:28.041Z,0.00
2018-09-04T05:40:27.950Z,0.00
2018-09-04T05:41:27.964Z,0.00
2018-09-04T05:42:27.844Z,0.00
2018-09-04T05:43:27.983Z,0.00
2018-09-04T05:44:27.922Z,0.00
2018-09-04T05:45:27.872Z,0.00
2018-09-04T05:46:28.012Z,0.00
2018-09-04T05:47:28.024Z,0.00
2018-09-04T05:48:28.034Z,0.00
2018-09-04T05:49:28.169Z,0.00
2018-09-04T05:50:28.056Z,0.00
2018-09-04T05:51:28.065Z,0.00
2018-09-04T05:52:28.074Z,0.00
2018-09-04T05:53:28.078Z,0.00
2018-09-04T05:54:28.194Z,0.00
2018-09-04T05:55:27.977Z,0.00
2018-09-04T05:56:27.991Z,0.00
2018-09-04T05:57:27.992Z,0.00
2018-09-04T05:58:28.010Z,0.00
2018-09-04T05:59:28.293Z,0.00
2018-09-04T06:00:28.029Z,0.00
2018-09-04T06:01:28.049Z,0.00
2018-09-04T06:02:28.062Z,0.00
2018-09-04T06:03:28.061Z,0.00
2018-09-04T06:04:28.105Z,0.00
2018-09-04T06:05:28.196Z,0.00
2018-09-04T06:06:28.257Z,0.00
2018-09-04T06:07:28.222Z,0.00
2018-09-04T06:08:28.100Z,0.00
2018-09-04T06:09:28.237Z,0.00
2018-09-04T06:10:28.133Z,0.00
2018-09-04T06:11:28.284Z,0.00
2018-09-04T06:12:28.150Z,0.00
2018-09-04T06:13:28.157Z,0.00
2018-09-04T06:14:28.219Z,0.00
2018-09-04T06:15:28.179Z,0.00
2018-09-04T06:16:28.330Z,0.00
2018-09-04T06:17:28.226Z,0.00
2018-09-04T06:18:28.200Z,0.00
2018-09-04T06:19:28.341Z,0.00
2018-09-04T06:20:28.223Z,0.00
2018-09-04T06:21:28.406Z,0.00
2018-09-04T06:22:28.247Z,0.00
2018-09-04T06:23:28.384Z,0.00
2018-09-04T06:24:28.268Z,0.00
2018-09-04T06:25:28.363Z,0.00
2018-09-04T06:26:28.288Z,0.00
2018-09-04T06:27:28.292Z,0.00
2018-09-04T06:28:28.427Z,0.00
2018-09-04T06:29:28.389Z,0.00
2018-09-04T06:30:28.429Z,0.00
2018-09-04T06:31:28.329Z,0.00
2018-09-04T06:32:28.348Z,0.00
2018-09-04T06:33:28.364Z,0.00
2018-09-04T06:34:28.487Z,0.00
2018-09-04T06:35:28.436Z,0.00
2018-09-04T06:36:28.446Z,0.00
2018-09-04T06:37:28.496Z,0.00
2018-09-04T06:38:28.407Z,0.00
2018-09-04T06:39:28.436Z,0.00
2018-09-04T06:40:28.424Z,0.00
2018-09-04T06:41:28.429Z,0.00
2018-09-04T06:42:28.554Z,0.00
2018-09-04T06:43:28.450Z,0.00
2018-09-04T06:44:28.463Z,0.00
2018-09-04T06:45:28.471Z,0.00
2018-09-04T06:46:28.544Z,0.00
2018-09-04T06:47:28.653Z,0.00
2018-09-04T06:48:28.526Z,0.00
2018-09-04T06:49:28.642Z,0.00
2018-09-04T06:50:28.651Z,0.00
2018-09-04T06:51:28.661Z,0.00
2018-09-04T06:52:28.582Z,0.00
2018-09-04T06:53:28.614Z,0.00
2018-09-04T06:54:28.698Z,0.00
2018-09-04T06:55:28.707Z,0.00
2018-09-04T06:56:28.584Z,0.00
2018-09-04T06:57:28.726Z,0.00
2018-09-04T06:58:28.760Z,0.00
2018-09-04T06:59:28.749Z,0.00
2018-09-04T07:00:28.628Z,0.00
2018-09-04T07:01:28.637Z,0.00
2018-09-04T07:02:28.652Z,0.00
2018-09-04T07:03:28.767Z,0.00
2018-09-04T07:04:28.685Z,0.00
2018-09-04T07:05:28.684Z,0.00
2018-09-04T07:06:28.821Z,0.00
2018-09-04T07:07:28.746Z,0.00
2018-09-04T07:08:28.943Z,0.00
2018-09-04T07:09:28.853Z,0.00
2018-09-04T07:10:28.859Z,0.00
2018-09-04T07:11:28.758Z,0.00
2018-09-04T07:12:28.753Z,0.00
2018-09-04T07:13:28.994Z,0.00
2018-09-04T07:14:28.908Z,0.00
2018-09-04T07:15:28.788Z,0.00
2018-09-04T07:16:28.805Z,0.00
2018-09-04T07:17:28.936Z,0.00
2018-09-04T07:18:28.874Z,0.00
2018-09-04T07:19:28.830Z,0.00
2018-09-04T07:20:28.841Z,0.00
2018-09-04T07:21:28.842Z,0.00
2018-09-04T07:22:28.988Z,0.00
2018-09-04T07:23:28.964Z,0.00
2018-09-04T07:24:28.891Z,0.00
2018-09-04T07:25:29.022Z,0.00
2018-09-04T07:26:28.905Z,0.00
2018-09-04T07:27:29.044Z,0.00
2018-09-04T07:28:29.036Z,0.00
2018-09-04T07:29:28.946Z,0.00
2018-09-04T07:30:28.950Z,0.00
2018-09-04T07:31:28.958Z,0.00
2018-09-04T07:32:28.971Z,0.00
2018-09-04T07:33:29.158Z,0.00
2018-09-04T07:34:29.120Z,0.00
2018-09-04T07:35:29.225Z,0.00
2018-09-04T07:36:29.067Z,0.00
2018-09-04T07:37:29.150Z,0.00
2018-09-04T07:38:29.039Z,0.00
2018-09-04T07:39:29.168Z,0.00
2018-09-04T07:40:29.153Z,0.00
2018-09-04T07:41:29.193Z,0.00
2018-09-04T07:42:29.073Z,0.00
2018-09-04T07:43:29.092Z,0.00
2018-09-04T07:44:29.097Z,0.00
2018-09-04T07:45:29.218Z,0.00
2018-09-04T07:46:29.128Z,0.00
2018-09-04T07:47:29.133Z,0.00
2018-09-04T07:48:29.146Z,0.00
2018-09-04T07:49:29.148Z,0.00
2018-09-04T07:50:29.270Z,0.00
2018-09-04T07:51:29.169Z,0.00
2018-09-04T07:52:29.181Z,0.00
2018-09-04T07:53:29.184Z,0.00
2018-09-04T07:54:29.211Z,0.00
2018-09-04T07:55:29.362Z,0.00
2018-09-04T07:56:29.353Z,0.00
2018-09-04T07:57:29.363Z,0.00
2018-09-04T07:58:29.374Z,0.00
2018-09-04T07:59:29.382Z,0.00
2018-09-04T08:00:29.420Z,0.00
2018-09-04T08:01:29.311Z,0.00
2018-09-04T08:02:29.292Z,0.00
2018-09-04T08:03:29.425Z,0.00
2018-09-04T08:04:29.432Z,0.00
2018-09-04T08:05:29.472Z,0.00
2018-09-04T08:06:29.336Z,0.00
2018-09-04T08:07:29.340Z,0.00
2018-09-04T08:08:29.361Z,0.00
2018-09-04T08:09:29.358Z,0.00
2018-09-04T08:10:29.596Z,0.00
2018-09-04T08:11:29.511Z,0.00
2018-09-04T08:12:29.520Z,0.00
2018-09-04T08:13:29.532Z,0.00
2018-09-04T08:14:29.414Z,0.00
2018-09-04T08:15:29.583Z,0.00
2018-09-04T08:16:29.474Z,0.00
2018-09-04T08:17:29.459Z,0.00
2018-09-04T08:18:29.456Z,0.00
2018-09-04T08:19:29.462Z,0.00
2018-09-04T08:20:29.827Z,0.00
2018-09-04T08:21:29.614Z,0.00
2018-09-04T08:22:29.507Z,0.00
2018-09-04T08:23:29.515Z,0.00
2018-09-04T08:24:29.524Z,0.00
2018-09-04T08:25:29.754Z,0.00
2018-09-04T08:26:29.547Z,0.00
2018-09-04T08:27:29.681Z,0.00
2018-09-04T08:28:29.557Z,0.00
2018-09-04T08:29:29.565Z,0.00
2018-09-04T08:30:29.688Z,0.00
2018-09-04T08:31:29.592Z,0.00
2018-09-04T08:32:29.735Z,0.00
2018-09-04T08:33:29.627Z,0.00
2018-09-04T08:34:29.625Z,0.00
2018-09-04T08:35:29.783Z,0.00
2018-09-04T08:36:29.777Z,0.00
2018-09-04T08:37:29.663Z,0.00
2018-09-04T08:38:29.794Z,0.00
2018-09-04T08:39:29.676Z,0.00
2018-09-04T08:40:29.817Z,0.00
2018-09-04T08:41:29.891Z,0.00
2018-09-04T08:42:29.831Z,0.00
2018-09-04T08:43:29.733Z,0.00
2018-09-04T08:44:29.854Z,0.00
2018-09-04T08:45:29.758Z,0.00
2018-09-04T08:46:29.873Z,0.00
2018-09-04T08:47:30.061Z,0.00
2018-09-04T08:48:29.901Z,0.00
2018-09-04T08:49:29.778Z,0.00
2018-09-04T08:50:29.954Z,0.00
2018-09-04T08:51:29.926Z,0.00
2018-09-04T08:52:29.964Z,0.00
2018-09-04T08:53:29.913Z,0.00
2018-09-04T08:54:29.962Z,0.00
2018-09-04T08:55:29.972Z,0.00
2018-09-04T08:56:29.977Z,0.00
2018-09-04T08:57:30.067Z,0.00
2018-09-04T08:58:29.951Z,0.00
2018-09-04T08:59:30.007Z,0.00
2018-09-04T09:00:29.929Z,0.00
2018-09-04T09:01:29.942Z,0.00
2018-09-04T09:02:30.187Z,0.00
2018-09-04T09:03:30.047Z,0.00
2018-09-04T09:04:30.060Z,0.00
2018-09-04T09:05:30.124Z,0.00
2018-09-04T09:06:30.079Z,0.00
2018-09-04T09:07:30.077Z,0.00
2018-09-04T09:08:30.098Z,0.00
2018-09-04T09:09:29.986Z,5.63
2018-09-04T09:10:29.997Z,5.63
2018-09-04T09:11:30.129Z,5.63
2018-09-04T09:12:30.131Z,5.63
2018-09-04T09:13:30.023Z,11.25
2018-09-04T09:14:30.157Z,11.25
2018-09-04T09:15:30.045Z,11.25
2018-09-04T09:16:30.065Z,16.88
2018-09-04T09:17:30.206Z,16.88
2018-09-04T09:18:30.073Z,22.50
2018-09-04T09:19:30.085Z,22.50
2018-09-04T09:20:30.096Z,28.13
2018-09-04T09:21:30.102Z,28.13
2018-09-04T09:22:30.262Z,33.75
2018-09-04T09:23:30.124Z,33.75
2018-09-04T09:24:30.142Z,39.38
2018-09-04T09:25:30.156Z,39.38
2018-09-04T09:26:30.150Z,45.00
2018-09-04T09:27:30.440Z,50.63
2018-09-04T09:28:30.189Z,50.63
2018-09-04T09:29:30.190Z,56.25
2018-09-04T09:30:30.198Z,61.88
2018-09-04T09:31:30.212Z,67.50
2018-09-04T09:32:30.363Z,73.13
2018-09-04T09:33:30.235Z,78.75
2018-09-04T09:34:30.237Z,78.75
2018-09-04T09:35:30.372Z,78.75
2018-09-04T09:36:30.423Z,84.38
2018-09-04T09:37:30.422Z,90.00
2018-09-04T09:38:30.407Z,95.63
2018-09-04T09:39:30.292Z,101.25
2018-09-04T09:40:30.291Z,101.25
2018-09-04T09:41:30.315Z,140.63
2018-09-04T09:42:30.491Z,146.25
2018-09-04T09:43:30.342Z,146.25
2018-09-04T09:44:30.341Z,135.00
2018-09-04T09:45:30.390Z,157.50
2018-09-04T09:46:30.357Z,135.00
2018-09-04T09:47:30.650Z,129.38
2018-09-04T09:48:30.404Z,135.00
2018-09-04T09:49:30.404Z,135.00
2018-09-04T09:50:30.536Z,129.38
2018-09-04T09:51:30.540Z,129.38
2018-09-04T09:52:30.722Z,129.38
2018-09-04T09:53:30.754Z,135.00
2018-09-04T09:54:30.577Z,140.63
2018-09-04T09:55:30.460Z,157.50
2018-09-04T09:56:30.544Z,151.88
2018-09-04T09:57:30.650Z,163.13
2018-09-04T09:58:30.495Z,219.38
2018-09-04T09:59:30.597Z,213.75
2018-09-04T10:00:30.525Z,168.75
2018-09-04T10:01:30.558Z,241.88
2018-09-04T10:02:30.688Z,225.00
2018-09-04T10:03:30.563Z,230.63
2018-09-04T10:04:30.565Z,208.13
2018-09-04T10:05:30.616Z,219.38
2018-09-04T10:06:30.706Z,219.38
2018-09-04T10:07:30.871Z,219.38
2018-09-04T10:08:30.631Z,230.63
2018-09-04T10:09:30.619Z,213.75
2018-09-04T10:10:30.791Z,202.50
2018-09-04T10:11:30.641Z,219.38
2018-09-04T10:12:30.806Z,230.63
2018-09-04T10:13:30.659Z,253.13
2018-09-04T10:14:30.680Z,286.88
2018-09-04T10:15:30.695Z,281.25
2018-09-04T10:16:30.709Z,247.50
2018-09-04T10:17:30.937Z,225.00
2018-09-04T10:18:30.719Z,230.63
2018-09-04T10:19:30.735Z,236.25
2018-09-04T10:20:30.750Z,270.00
2018-09-04T10:21:30.890Z,270.00
2018-09-04T10:22:30.870Z,286.88
2018-09-04T10:23:30.792Z,270.00
2018-09-04T10:24:30.799Z,270.00
2018-09-04T10:25:30.806Z,270.00
2018-09-04T10:26:30.889Z,303.75
2018-09-04T10:27:30.982Z,298.13
2018-09-04T10:28:30.846Z,270.00
2018-09-04T10:29:30.867Z,286.88
2018-09-04T10:30:30.995Z,315.00
2018-09-04T10:31:30.890Z,326.25
2018-09-04T10:32:35.394Z,303.75
2018-09-04T10:33:30.901Z,399.38
2018-09-04T10:34:31.038Z,371.25
2018-09-04T10:35:30.934Z,343.13
2018-09-04T10:36:30.935Z,348.75
2018-09-04T10:37:31.055Z,382.50
2018-09-04T10:38:30.972Z,365.63
2018-09-04T10:39:30.979Z,393.75
2018-09-04T10:40:31.030Z,461.25
2018-09-04T10:41:31.011Z,354.38
2018-09-04T10:42:31.078Z,360.00
2018-09-04T10:43:31.149Z,399.38
2018-09-04T10:44:31.053Z,399.38
2018-09-04T10:45:31.433Z,382.50
2018-09-04T10:46:31.056Z,354.38
2018-09-04T10:47:31.206Z,360.00
2018-09-04T10:48:31.223Z,472.50
2018-09-04T10:49:31.110Z,438.75
2018-09-04T10:50:31.168Z,438.75
2018-09-04T10:51:31.258Z,450.00
2018-09-04T10:52:31.162Z,444.38
2018-09-04T10:53:31.285Z,545.63
2018-09-04T10:54:31.295Z,416.25
2018-09-04T10:55:31.323Z,478.13
2018-09-04T10:56:31.195Z,433.13
2018-09-04T10:57:31.228Z,360.00
2018-09-04T10:58:31.352Z,315.00
2018-09-04T10:59:31.371Z,331.88
2018-09-04T11:00:31.352Z,416.25
2018-09-04T11:01:31.395Z,365.63
2018-09-04T11:02:31.287Z,371.25
2018-09-04T11:03:31.422Z,427.50
2018-09-04T11:04:31.310Z,337.50
2018-09-04T11:05:31.545Z,382.50
2018-09-04T11:06:31.356Z,416.25
2018-09-04T11:07:31.362Z,478.13
2018-09-04T11:08:31.408Z,444.38
2018-09-04T11:09:31.487Z,478.13
2018-09-04T11:10:31.445Z,568.13
2018-09-04T11:11:31.528Z,551.25
2018-09-04T11:12:31.693Z,523.13
2018-09-04T11:13:31.558Z,421.88
2018-09-04T11:14:31.574Z,421.88
2018-09-04T11:15:31.588Z,466.88
2018-09-04T11:16:31.484Z,506.25
2018-09-04T11:17:31.661Z,405.00
2018-09-04T11:18:31.612Z,416.25
2018-09-04T11:19:31.517Z,804.38
2018-09-04T11:20:31.534Z,551.25
2018-09-04T11:21:31.590Z,905.63
2018-09-04T11:22:31.578Z,607.50
2018-09-04T11:23:31.779Z,911.25
2018-09-04T11:24:31.588Z,680.63
2018-09-04T11:25:31.639Z,826.88
2018-09-04T11:26:31.742Z,753.75
2018-09-04T11:27:31.627Z,708.75
2018-09-04T11:28:31.906Z,691.88
2018-09-04T11:29:31.671Z,691.88
2018-09-04T11:30:31.711Z,916.88
2018-09-04T11:31:31.822Z,871.88
2018-09-04T11:32:31.836Z,680.63
2018-09-04T11:33:31.999Z,725.63
2018-09-04T11:34:31.751Z,703.13
2018-09-04T11:35:31.749Z,646.88
2018-09-04T11:36:31.772Z,596.25
2018-09-04T11:37:31.806Z,680.63
2018-09-04T11:38:31.965Z,601.88
2018-09-04T11:39:31.826Z,630.00
2018-09-04T11:40:31.885Z,922.50
2018-09-04T11:41:31.854Z,804.38
2018-09-04T11:42:31.865Z,748.13
2018-09-04T11:43:32.031Z,731.25
2018-09-04T11:44:31.941Z,405.00
2018-09-04T11:45:31.920Z,427.50
2018-09-04T11:46:31.931Z,523.13
2018-09-04T11:47:31.953Z,624.38
2018-09-04T11:48:36.570Z,663.75
2018-09-04T11:49:32.004Z,663.75
2018-09-04T11:50:31.998Z,736.88
2018-09-04T11:51:32.012Z,511.88
2018-09-04T11:52:32.182Z,534.38
2018-09-04T11:53:32.196Z,675.00
2018-09-04T11:54:32.060Z,461.25
2018-09-04T11:55:32.207Z,579.38
2018-09-04T11:56:32.222Z,641.25
2018-09-04T11:57:32.113Z,787.50
2018-09-04T11:58:32.385Z,866.25
2018-09-04T11:59:32.147Z,781.88
2018-09-04T12:00:32.289Z,748.13
2018-09-04T12:01:32.187Z,776.25
2018-09-04T12:02:32.205Z,815.63
2018-09-04T12:03:32.589Z,646.88
2018-09-04T12:04:32.350Z,703.13
2018-09-04T12:05:32.232Z,911.25
2018-09-04T12:06:32.385Z,956.25
2018-09-04T12:07:32.272Z,883.13
2018-09-04T12:08:32.447Z,810.00
2018-09-04T12:09:32.321Z,714.38
2018-09-04T12:10:32.323Z,658.13
2018-09-04T12:11:32.337Z,635.63
2018-09-04T12:12:32.431Z,675.00
2018-09-04T12:13:32.524Z,686.25
2018-09-04T12:14:32.517Z,630.00
2018-09-04T12:15:32.415Z,540.00
2018-09-04T12:16:32.546Z,562.50
2018-09-04T12:17:32.564Z,708.75
2018-09-04T12:18:32.605Z,793.13
2018-09-04T12:19:32.476Z,731.25
2018-09-04T12:20:32.611Z,714.38
2018-09-04T12:21:32.510Z,725.63
2018-09-04T12:22:32.512Z,720.00
2018-09-04T12:24:32.556Z,736.88
2018-09-04T12:25:32.561Z,675.00
2018-09-04T12:26:32.706Z,601.88
2018-09-04T12:27:32.873Z,691.88
2018-09-04T12:28:32.621Z,810.00
2018-09-04T12:29:32.629Z,821.25
2018-09-04T12:30:32.639Z,905.63
2018-09-04T12:31:32.657Z,995.63
2018-09-04T12:32:32.836Z,961.88
2018-09-04T12:33:32.816Z,871.88
2018-09-04T12:34:32.717Z,714.38
2018-09-04T12:35:32.846Z,607.50
2018-09-04T12:36:32.825Z,618.75
2018-09-04T12:37:32.914Z,1867.50
2018-09-04T12:38:32.898Z,1878.75
2018-09-04T12:39:32.913Z,866.25
2018-09-04T12:40:32.805Z,928.13
2018-09-04T12:41:32.832Z,871.88
2018-09-04T12:42:33.182Z,798.75
2018-09-04T12:43:32.862Z,781.88
2018-09-04T12:44:33.006Z,697.50
2018-09-04T12:45:32.890Z,770.63
2018-09-04T12:46:32.944Z,967.50
2018-09-04T12:47:33.071Z,826.88
2018-09-04T12:48:33.237Z,759.38
2018-09-04T12:49:32.952Z,675.00
2018-09-04T12:50:32.987Z,781.88
2018-09-04T12:51:33.120Z,1051.88
2018-09-04T12:52:33.008Z,1102.50
2018-09-04T12:53:33.307Z,1046.25
2018-09-04T12:54:33.193Z,1023.75
2018-09-04T12:55:33.078Z,1085.63
2018-09-04T12:56:33.207Z,1113.75
2018-09-04T12:57:33.095Z,1029.38
2018-09-04T12:58:33.262Z,967.50
2018-09-04T12:59:33.126Z,1057.50
2018-09-04T13:00:33.272Z,1057.50
2018-09-04T13:01:33.181Z,967.50
2018-09-04T13:02:33.307Z,900.00
2018-09-04T13:03:33.449Z,736.88
2018-09-04T13:04:33.262Z,725.63
2018-09-04T13:05:33.356Z,821.25