createdAt,value
2017-11-24T00:00:07.693Z,12.69
2017-11-24T00:02:36.030Z,12.55
2017-11-24T00:05:04.361Z,12.47
2017-11-24T00:07:31.917Z,12.36
2017-11-24T00:09:59.482Z,12.34
2017-11-24T00:12:27.037Z,12.22
2017-11-24T00:14:54.602Z,11.95
2017-11-24T00:17:22.167Z,11.68
2017-11-24T00:19:50.617Z,11.59
2017-11-24T00:22:19.125Z,11.41
2017-11-24T00:24:46.682Z,11.19
2017-11-24T00:27:14.245Z,10.98
2017-11-24T00:29:41.801Z,10.85
2017-11-24T00:32:09.366Z,10.87
2017-11-24T00:34:36.993Z,10.82
2017-11-24T00:37:04.565Z,10.86
2017-11-24T00:39:33.114Z,10.92
2017-11-24T00:42:00.683Z,10.84
2017-11-24T00:44:28.255Z,10.75
2017-11-24T00:46:55.861Z,10.64
2017-11-24T00:49:23.421Z,10.56
2017-11-24T00:51:50.981Z,10.51
2017-11-24T00:54:18.585Z,10.44
2017-11-24T00:56:46.161Z,10.41
2017-11-24T00:59:13.725Z,10.44
2017-11-24T01:01:41.282Z,10.46
2017-11-24T01:04:08.842Z,10.48
2017-11-24T01:06:36.419Z,10.51
2017-11-24T01:09:03.988Z,10.55
2017-11-24T01:11:31.558Z,10.67
2017-11-24T01:13:59.890Z,10.71
2017-11-24T01:16:27.456Z,10.75
2017-11-24T01:18:55.045Z,10.84
2017-11-24T01:21:22.602Z,10.89
2017-11-24T01:23:50.190Z,10.91
2017-11-24T01:26:17.751Z,10.92
2017-11-24T01:28:45.316Z,10.95
2017-11-24T01:31:12.876Z,10.98
2017-11-24T01:33:40.437Z,10.98
2017-11-24T01:36:08.058Z,11.00
2017-11-24T01:38:36.390Z,11.00
2017-11-24T01:41:04.862Z,11.01
2017-11-24T01:43:32.632Z,11.05
2017-11-24T01:46:00.198Z,11.09
2017-11-24T01:48:27.756Z,11.15
2017-11-24T01:50:55.334Z,11.15
2017-11-24T01:53:23.670Z,11.16
2017-11-24T01:55:51.229Z,11.12
2017-11-24T01:58:18.796Z,11.10
2017-11-24T02:00:46.399Z,11.10
2017-11-24T02:03:13.954Z,11.11
2017-11-24T02:05:41.515Z,11.08
2017-11-24T02:08:09.094Z,11.08
2017-11-24T02:10:36.664Z,11.13
2017-11-24T02:13:04.223Z,11.10
2017-11-24T02:15:31.782Z,11.12
2017-11-24T02:18:00.263Z,11.12
2017-11-24T02:20:27.822Z,11.10
2017-11-24T02:22:55.402Z,11.08
2017-11-24T02:25:22.966Z,11.05
2017-11-24T02:27:50.535Z,11.02
2017-11-24T02:30:18.105Z,11.04
2017-11-24T02:32:45.730Z,11.05
2017-11-24T02:35:13.352Z,11.20
2017-11-24T02:37:40.921Z,11.28
2017-11-24T02:40:08.491Z,11.27
2017-11-24T02:42:36.067Z,11.25
2017-11-24T02:45:04.558Z,11.24
2017-11-24T02:47:32.124Z,11.24
2017-11-24T02:49:59.738Z,11.23
2017-11-24T02:52:27.300Z,11.19
2017-11-24T02:54:54.858Z,11.18
2017-11-24T02:57:22.426Z,11.12
2017-11-24T02:59:49.990Z,11.08
2017-11-24T03:02:17.552Z,10.99
2017-11-24T03:04:45.121Z,10.93
2017-11-24T03:07:12.691Z,10.78
2017-11-24T03:09:40.251Z,10.70
2017-11-24T03:12:07.816Z,10.75
2017-11-24T03:14:35.429Z,10.77
2017-11-24T03:17:02.998Z,10.72
2017-11-24T03:19:30.608Z,10.70
2017-11-24T03:21:58.186Z,10.65
2017-11-24T03:24:25.746Z,10.61
2017-11-24T03:26:53.306Z,10.62
2017-11-24T03:29:20.911Z,10.56
2017-11-24T03:31:48.490Z,10.46
2017-11-24T03:34:16.054Z,10.41
2017-11-24T03:36:43.614Z,10.42
2017-11-24T03:39:11.177Z,10.41
2017-11-24T03:41:38.797Z,10.45
2017-11-24T03:44:06.366Z,10.46
2017-11-24T03:46:33.935Z,10.44
2017-11-24T03:49:01.506Z,10.43
2017-11-24T03:51:29.069Z,10.50
2017-11-24T03:53:56.638Z,10.46
2017-11-24T03:56:24.204Z,10.34
2017-11-24T03:58:52.046Z,10.27
2017-11-24T04:01:19.610Z,10.25
2017-11-24T04:03:47.181Z,10.24
2017-11-24T04:06:14.746Z,10.16
2017-11-24T04:08:42.305Z,10.17
2017-11-24T04:11:09.871Z,10.12
2017-11-24T04:13:37.442Z,10.16
2017-11-24T04:16:05.011Z,10.15
2017-11-24T04:18:32.573Z,10.07
2017-11-24T04:21:00.147Z,10.06
2017-11-24T04:23:27.715Z,10.00
2017-11-24T04:25:55.277Z,9.92
2017-11-24T04:28:22.833Z,9.85
2017-11-24T04:30:50.393Z,9.86
2017-11-24T04:33:17.947Z,9.76
2017-11-24T04:35:45.541Z,9.77
2017-11-24T04:38:13.154Z,9.72
2017-11-24T04:40:40.719Z,9.71
2017-11-24T04:43:08.282Z,9.63
2017-11-24T04:45:35.842Z,9.62
2017-11-24T04:48:03.403Z,9.60
2017-11-24T04:50:30.962Z,9.48
2017-11-24T04:52:58.518Z,9.48
2017-11-24T04:55:26.130Z,9.37
2017-11-24T04:57:53.699Z,9.37
2017-11-24T05:00:21.263Z,9.41
2017-11-24T05:02:48.817Z,9.46
2017-11-24T05:05:16.428Z,9.48
2017-11-24T05:07:44.020Z,9.56
2017-11-24T05:10:11.578Z,9.49
2017-11-24T05:12:39.149Z,9.48
2017-11-24T05:15:06.770Z,9.60
2017-11-24T05:17:34.335Z,9.47
2017-11-24T05:20:01.897Z,9.45
2017-11-24T05:22:29.460Z,9.53
2017-11-24T05:24:57.071Z,9.43
2017-11-24T05:27:24.636Z,9.50
2017-11-24T05:29:52.193Z,9.48
2017-11-24T05:32:19.754Z,9.47
2017-11-24T05:34:47.320Z,9.45
2017-11-24T05:37:14.879Z,9.53
2017-11-24T05:39:42.434Z,9.51
2017-11-24T05:42:09.998Z,9.50
2017-11-24T05:44:37.555Z,9.52
2017-11-24T05:47:05.116Z,9.56
2017-11-24T05:49:32.671Z,9.61
2017-11-24T05:52:00.230Z,9.68
2017-11-24T05:54:27.833Z,9.71
2017-11-24T05:56:55.398Z,9.80
2017-11-24T05:59:22.958Z,9.89
2017-11-24T06:01:50.526Z,9.94
2017-11-24T06:04:18.094Z,10.06
2017-11-24T06:06:45.670Z,10.06
2017-11-24T06:09:13.234Z,10.08
2017-11-24T06:11:40.799Z,10.15
2017-11-24T06:14:08.369Z,10.21
2017-11-24T06:16:36.082Z,10.20
2017-11-24T06:19:03.699Z,10.26
2017-11-24T06:21:31.267Z,10.29
2017-11-24T06:23:58.832Z,10.19
2017-11-24T06:26:26.735Z,10.29
2017-11-24T06:28:54.302Z,10.25
2017-11-24T06:31:21.867Z,10.15
2017-11-24T06:33:50.366Z,10.18
2017-11-24T06:36:17.937Z,10.16
2017-11-24T06:38:45.513Z,10.24
2017-11-24T06:41:13.087Z,10.21
2017-11-24T06:43:40.691Z,10.23
2017-11-24T06:46:08.249Z,10.35
2017-11-24T06:48:35.822Z,10.34
2017-11-24T06:51:03.389Z,10.26
2017-11-24T06:53:31.004Z,10.46
2017-11-24T06:55:58.566Z,10.31
2017-11-24T06:58:26.126Z,10.38
2017-11-24T07:00:53.689Z,10.37
2017-11-24T07:03:21.258Z,10.49
2017-11-24T07:05:48.823Z,10.56
2017-11-24T07:08:16.391Z,10.58
2017-11-24T07:10:43.962Z,10.62
2017-11-24T07:13:11.530Z,10.49
2017-11-24T07:15:39.101Z,10.51
2017-11-24T07:18:06.700Z,10.65
2017-11-24T07:20:34.261Z,10.66
2017-11-24T07:23:01.861Z,10.67
2017-11-24T07:25:29.422Z,10.67
2017-11-24T07:27:57.017Z,10.78
2017-11-24T07:30:24.615Z,10.87
2017-11-24T07:32:52.174Z,10.85
2017-11-24T07:35:20.057Z,10.85
2017-11-24T07:37:47.625Z,10.87
2017-11-24T07:40:15.189Z,10.92
2017-11-24T07:42:42.754Z,10.86
2017-11-24T07:45:10.314Z,10.88
2017-11-24T07:47:37.882Z,10.96
2017-11-24T07:50:06.245Z,11.03
2017-11-24T07:52:33.810Z,10.99
2017-11-24T07:55:01.384Z,11.09
2017-11-24T07:57:28.946Z,11.06
2017-11-24T07:59:56.554Z,10.97
2017-11-24T08:02:24.121Z,11.00
2017-11-24T08:04:51.717Z,11.04
2017-11-24T08:07:19.284Z,11.03
2017-11-24T08:09:46.861Z,11.17
2017-11-24T08:12:14.420Z,11.25
2017-11-24T08:14:42.033Z,11.33
2017-11-24T08:17:09.599Z,11.29
2017-11-24T08:19:37.167Z,11.31
2017-11-24T08:22:04.744Z,11.35
2017-11-24T08:24:32.636Z,11.36
2017-11-24T08:27:00.274Z,11.33
2017-11-24T08:29:27.841Z,11.28
2017-11-24T08:31:55.443Z,11.31
2017-11-24T08:34:23.014Z,11.30
2017-11-24T08:36:50.622Z,11.27
2017-11-24T08:39:18.190Z,11.38
2017-11-24T08:41:45.746Z,11.33
2017-11-24T08:44:13.313Z,11.36
2017-11-24T08:46:46.518Z,11.48
2017-11-24T08:49:19.642Z,11.43
2017-11-24T08:51:47.206Z,11.47
2017-11-24T08:54:14.766Z,11.49
2017-11-24T08:56:42.340Z,11.50
2017-11-24T08:59:09.905Z,11.70
2017-11-24T09:01:37.498Z,11.65
2017-11-24T09:04:05.063Z,11.86
2017-11-24T09:06:32.638Z,11.83
2017-11-24T09:09:00.223Z,11.89
2017-11-24T09:11:27.827Z,11.99
2017-11-24T09:13:55.426Z,11.99
2017-11-24T09:16:22.990Z,11.84
2017-11-24T09:18:50.557Z,11.81
2017-11-24T09:21:18.130Z,11.85
2017-11-24T09:23:48.501Z,11.84
2017-11-24T09:26:16.132Z,11.89
2017-11-24T09:28:43.714Z,11.93
2017-11-24T09:31:11.294Z,11.95
2017-11-24T09:33:39.094Z,12.10
2017-11-24T09:36:06.668Z,12.14
2017-11-24T09:38:34.238Z,12.15
2017-11-24T09:41:01.839Z,12.17
2017-11-24T09:43:29.412Z,12.25
2017-11-24T09:45:57.016Z,12.33
2017-11-24T09:48:24.578Z,12.46
2017-11-24T09:50:52.134Z,12.76
2017-11-24T09:53:19.731Z,12.97
2017-11-24T09:55:47.297Z,12.99
2017-11-24T09:58:14.874Z,13.33
2017-11-24T10:00:42.449Z,13.39
2017-11-24T10:03:10.052Z,13.63
2017-11-24T10:05:37.656Z,13.79
2017-11-24T10:08:05.236Z,14.15
2017-11-24T10:10:32.811Z,14.22
2017-11-24T10:13:00.381Z,14.25
2017-11-24T10:15:27.997Z,14.27
2017-11-24T10:17:55.561Z,14.44
2017-11-24T10:20:23.264Z,14.32
2017-11-24T10:22:50.838Z,14.34
2017-11-24T10:25:18.423Z,14.48
2017-11-24T10:27:46.027Z,14.54
2017-11-24T10:30:13.600Z,14.49
2017-11-24T10:32:41.216Z,14.57
2017-11-24T10:35:08.792Z,14.52
2017-11-24T10:37:36.357Z,14.50
2017-11-24T10:40:03.929Z,14.45
2017-11-24T10:42:31.497Z,14.52
2017-11-24T10:44:59.109Z,14.60
2017-11-24T10:47:26.679Z,14.81
2017-11-24T10:49:54.274Z,15.07
2017-11-24T10:52:23.855Z,15.05
2017-11-24T10:54:51.488Z,15.03
2017-11-24T10:57:19.062Z,15.22
2017-11-24T10:59:46.638Z,15.26
2017-11-24T11:02:14.223Z,15.25
2017-11-24T11:04:41.800Z,15.26
2017-11-24T11:07:09.368Z,15.18
2017-11-24T11:09:36.935Z,15.18
2017-11-24T11:12:04.549Z,15.18
2017-11-24T11:14:32.120Z,15.39
2017-11-24T11:16:59.683Z,15.40
2017-11-24T11:19:27.251Z,15.22
2017-11-24T11:21:54.822Z,15.13
2017-11-24T11:24:22.540Z,15.12
2017-11-24T11:26:50.120Z,15.15
2017-11-24T11:29:17.686Z,15.17
2017-11-24T11:31:45.295Z,15.12
2017-11-24T11:34:12.905Z,15.17
2017-11-24T11:36:40.483Z,15.13
2017-11-24T11:39:08.057Z,15.11
2017-11-24T11:41:35.632Z,15.15
2017-11-24T11:44:03.239Z,15.16
2017-11-24T11:46:30.807Z,15.24
2017-11-24T11:48:58.368Z,15.27
2017-11-24T11:51:27.820Z,15.28
2017-11-24T11:54:05.023Z,15.32
2017-11-24T11:56:32.593Z,15.23
2017-11-24T11:59:00.855Z,15.38
2017-11-24T12:01:29.385Z,15.37
2017-11-24T12:03:57.725Z,15.33
2017-11-24T12:06:25.295Z,15.20
2017-11-24T12:08:52.856Z,15.04
2017-11-24T12:11:20.439Z,15.11
2017-11-24T12:13:48.057Z,15.12
2017-11-24T12:16:15.635Z,14.99
2017-11-24T12:18:43.194Z,15.09
2017-11-24T12:21:10.798Z,15.11
2017-11-24T12:23:38.371Z,15.04
2017-11-24T12:26:05.952Z,14.93
2017-11-24T12:28:33.553Z,15.01
2017-11-24T12:31:02.040Z,14.90
2017-11-24T12:33:29.637Z,14.87
2017-11-24T12:35:57.210Z,14.88
2017-11-24T12:38:24.830Z,14.97
2017-11-24T12:40:52.394Z,14.92
2017-11-24T12:43:20.754Z,14.91
2017-11-24T12:45:49.117Z,14.80
2017-11-24T12:48:16.689Z,14.69
2017-11-24T12:50:44.253Z,14.72
2017-11-24T12:53:11.830Z,14.64
2017-11-24T12:55:39.399Z,14.70
2017-11-24T12:58:07.870Z,14.63
2017-11-24T13:00:36.336Z,14.49
2017-11-24T13:03:03.909Z,14.37
2017-11-24T13:05:31.517Z,14.37
2017-11-24T13:07:59.098Z,14.35
2017-11-24T13:10:26.694Z,14.26
2017-11-24T13:12:54.257Z,14.36
2017-11-24T13:15:22.647Z,14.52
2017-11-24T13:17:50.209Z,14.47
2017-11-24T13:20:17.775Z,14.37
2017-11-24T13:22:45.347Z,14.41
2017-11-24T13:25:12.909Z,14.35
2017-11-24T13:27:40.476Z,14.37
2017-11-24T13:30:08.043Z,14.34
2017-11-24T13:32:35.626Z,14.35
2017-11-24T13:35:04.124Z,14.46
2017-11-24T13:37:32.605Z,14.46
2017-11-24T13:40:01.004Z,14.36
2017-11-24T13:42:29.262Z,14.43
2017-11-24T13:44:57.719Z,14.39
2017-11-24T13:47:25.276Z,14.50
2017-11-24T13:49:52.840Z,14.60
2017-11-24T13:52:20.406Z,14.64
2017-11-24T13:54:48.007Z,14.56
2017-11-24T13:57:15.565Z,14.43
2017-11-24T13:59:43.183Z,14.11
2017-11-24T14:02:10.750Z,13.66
2017-11-24T14:04:38.334Z,13.39
2017-11-24T14:07:05.906Z,13.30
2017-11-24T14:09:33.468Z,13.28
2017-11-24T14:12:01.026Z,13.15
2017-11-24T14:14:28.585Z,13.10
2017-11-24T14:16:56.148Z,13.02
2017-11-24T14:19:23.709Z,12.78
2017-11-24T14:21:52.188Z,12.72
2017-11-24T14:24:19.749Z,12.69
2017-11-24T14:26:47.310Z,12.68
2017-11-24T14:29:14.901Z,12.64
2017-11-24T14:31:43.357Z,12.45
2017-11-24T14:34:10.958Z,12.46
2017-11-24T14:36:39.448Z,12.32
2017-11-24T14:39:07.782Z,12.26
2017-11-24T14:41:35.403Z,12.35
2017-11-24T14:44:02.998Z,12.22
2017-11-24T14:46:30.590Z,12.22
2017-11-24T14:48:58.162Z,12.15
2017-11-24T14:51:25.762Z,12.03
2017-11-24T14:53:54.230Z,11.95
2017-11-24T14:56:21.790Z,11.88
2017-11-24T14:58:50.128Z,11.80
2017-11-24T15:01:17.695Z,11.65
2017-11-24T15:03:45.295Z,11.67
2017-11-24T15:06:12.853Z,11.66
2017-11-24T15:08:40.453Z,11.45
2017-11-24T15:11:08.915Z,11.31
2017-11-24T15:13:36.514Z,11.31
2017-11-24T15:16:04.075Z,11.15
2017-11-24T15:18:31.637Z,11.04
2017-11-24T15:20:59.199Z,10.99
2017-11-24T15:23:26.784Z,11.00
2017-11-24T15:25:54.352Z,10.92
2017-11-24T15:28:21.953Z,10.88
2017-11-24T15:30:49.511Z,10.93
2017-11-24T15:33:17.897Z,10.91
2017-11-24T15:35:46.221Z,10.87
2017-11-24T15:38:13.773Z,10.85
2017-11-24T15:40:41.326Z,10.82
2017-11-24T15:43:08.893Z,10.68
2017-11-24T15:45:36.464Z,10.56
2017-11-24T15:48:04.025Z,10.49
2017-11-24T15:50:31.619Z,10.47
2017-11-24T15:52:59.181Z,10.48
2017-11-24T15:55:26.775Z,10.32
2017-11-24T15:57:55.124Z,10.23
2017-11-24T16:00:23.515Z,10.15
2017-11-24T16:02:51.072Z,10.12
2017-11-24T16:05:18.631Z,10.19
2017-11-24T16:07:46.199Z,10.17
2017-11-24T16:10:13.776Z,10.19
2017-11-24T16:12:42.544Z,9.95
2017-11-24T16:15:10.106Z,9.88
2017-11-24T16:17:37.677Z,9.88
2017-11-24T16:20:05.245Z,9.78
2017-11-24T16:22:32.800Z,9.78
2017-11-24T16:25:01.071Z,9.75
2017-11-24T16:27:28.668Z,9.80
2017-11-24T16:29:56.279Z,9.81
2017-11-24T16:32:24.738Z,9.65
2017-11-24T16:34:52.301Z,9.67
2017-11-24T16:37:19.873Z,9.55
2017-11-24T16:39:47.422Z,9.70
2017-11-24T16:42:14.993Z,9.77
2017-11-24T16:44:42.555Z,9.62
2017-11-24T16:47:10.106Z,9.59
2017-11-24T16:49:37.710Z,9.54
2017-11-24T16:52:05.433Z,9.51
2017-11-24T16:54:33.150Z,9.52
2017-11-24T16:57:00.750Z,9.42
2017-11-24T16:59:28.314Z,9.30
2017-11-24T17:01:56.940Z,9.11
2017-11-24T17:04:24.498Z,9.11
2017-11-24T17:06:52.860Z,9.10
2017-11-24T17:09:21.201Z,8.92
2017-11-24T17:11:49.574Z,8.87
2017-11-24T17:14:18.738Z,8.98
2017-11-24T17:16:46.560Z,8.89
2017-11-24T17:19:14.120Z,9.02
2017-11-24T17:21:41.960Z,9.02
2017-11-24T17:24:09.572Z,8.86
2017-11-24T17:26:37.137Z,8.76
2017-11-24T17:29:04.698Z,8.66
2017-11-24T17:31:32.267Z,8.75
2017-11-24T17:33:59.838Z,8.70
2017-11-24T17:36:27.394Z,8.66
2017-11-24T17:38:54.957Z,8.62
2017-11-24T17:41:23.474Z,8.68
2017-11-24T17:43:51.787Z,8.63
2017-11-24T17:46:19.395Z,8.68
2017-11-24T17:48:46.965Z,8.67
2017-11-24T17:51:14.537Z,8.65
2017-11-24T17:53:42.097Z,8.64
2017-11-24T17:56:09.719Z,8.51
2017-11-24T17:58:38.290Z,8.50
2017-11-24T18:01:05.853Z,8.55
2017-11-24T18:03:33.430Z,8.46
2017-11-24T18:06:01.025Z,8.57
2017-11-24T18:08:28.590Z,8.58
2017-11-24T18:10:56.163Z,8.59
2017-11-24T18:13:23.733Z,8.58
2017-11-24T18:15:51.334Z,8.63
2017-11-24T18:18:18.894Z,8.57
2017-11-24T18:20:46.501Z,8.54
2017-11-24T18:23:14.979Z,8.47
2017-11-24T18:25:42.686Z,8.30
2017-11-24T18:28:10.291Z,8.27
2017-11-24T18:30:37.861Z,8.21
2017-11-24T18:33:05.476Z,8.18
2017-11-24T18:35:33.045Z,8.01
2017-11-24T18:38:00.607Z,7.93
2017-11-24T18:40:28.307Z,7.91
2017-11-24T18:58:09.755Z,7.53
2017-11-24T19:00:37.441Z,7.46
2017-11-24T19:03:05.005Z,7.55
2017-11-24T19:05:32.698Z,7.70
2017-11-24T19:08:00.262Z,7.64
2017-11-24T19:10:27.830Z,7.53
2017-11-24T19:12:55.462Z,7.52
2017-11-24T19:15:23.034Z,7.71
2017-11-24T19:17:50.619Z,7.65
2017-11-24T19:20:18.186Z,7.75
2017-11-24T19:22:45.758Z,7.77
2017-11-24T19:25:13.316Z,7.79
2017-11-24T19:27:40.883Z,7.57
2017-11-24T19:30:08.442Z,7.48
2017-11-24T19:32:36.025Z,7.43
2017-11-24T19:35:03.623Z,7.43
2017-11-24T19:37:31.181Z,7.50
2017-11-24T19:39:58.742Z,7.51
2017-11-24T19:42:26.304Z,7.59
2017-11-24T19:44:53.934Z,7.69
2017-11-24T19:47:21.493Z,7.60
2017-11-24T19:49:49.053Z,7.53
2017-11-24T19:52:16.612Z,7.47
2017-11-24T19:54:44.174Z,7.41
2017-11-24T19:57:12.557Z,7.64
2017-11-24T19:59:40.122Z,7.63
2017-11-24T20:02:07.694Z,7.70
2017-11-24T20:04:35.332Z,7.59
2017-11-24T20:07:02.897Z,7.56
2017-11-24T20:09:30.463Z,7.52
2017-11-24T20:11:58.918Z,7.44
2017-11-24T20:14:26.533Z,7.35
2017-11-24T20:16:54.094Z,7.44
2017-11-24T20:19:21.659Z,7.22
2017-11-24T20:21:49.222Z,7.22
2017-11-24T20:24:16.872Z,7.09
2017-11-24T20:26:44.430Z,6.95
2017-11-24T20:29:12.058Z,6.81
2017-11-24T20:31:39.765Z,6.80
2017-11-24T20:34:07.430Z,6.74
2017-11-24T20:36:35.022Z,6.59
2017-11-24T20:39:02.757Z,6.47
2017-11-24T20:41:30.366Z,6.40
2017-11-24T20:43:57.945Z,6.42
2017-11-24T20:46:25.641Z,6.40
2017-11-24T20:48:53.210Z,6.30
2017-11-24T20:51:20.827Z,6.26
2017-11-24T20:53:48.386Z,6.25
2017-11-24T20:56:16.095Z,6.18
2017-11-24T20:58:43.755Z,6.20
2017-11-24T21:01:11.317Z,6.15
2017-11-24T21:03:38.975Z,6.09
2017-11-24T21:06:06.742Z,6.03
2017-11-24T21:08:36.381Z,6.04
2017-11-24T21:11:04.034Z,6.07
2017-11-24T21:13:32.845Z,6.09
2017-11-24T21:16:02.477Z,6.11
2017-11-24T21:18:30.911Z,6.23
2017-11-24T21:20:59.501Z,6.15
2017-11-24T21:23:27.326Z,6.06
2017-11-24T21:25:54.907Z,6.07
2017-11-24T21:28:22.735Z,6.03
2017-11-24T21:30:50.400Z,6.04
2017-11-24T21:33:17.997Z,6.07
2017-11-24T21:35:45.578Z,6.08
2017-11-24T21:38:17.320Z,6.14
2017-11-24T21:40:45.054Z,6.17
2017-11-24T21:43:12.842Z,6.16
2017-11-24T21:45:41.414Z,6.16
2017-11-24T21:48:10.877Z,6.15
2017-11-24T21:50:39.251Z,6.45
2017-11-24T21:53:08.813Z,6.52
2017-11-24T21:55:37.093Z,6.39
2017-11-24T21:58:05.749Z,6.43
2017-11-24T22:00:33.446Z,6.34
2017-11-24T22:03:01.921Z,6.38
2017-11-24T22:05:29.492Z,6.31
2017-11-24T22:07:57.334Z,6.18
2017-11-24T22:10:25.016Z,6.13
2017-11-24T22:12:52.686Z,6.13
2017-11-24T22:15:20.448Z,6.06
2017-11-24T22:17:48.912Z,6.05
2017-11-24T22:20:17.762Z,5.96
2017-11-24T22:22:45.330Z,5.97
2017-11-24T22:25:14.286Z,5.94
2017-11-24T22:27:43.958Z,6.00
2017-11-24T22:30:14.134Z,5.98
2017-11-24T22:32:41.832Z,6.01
2017-11-24T22:35:09.395Z,6.04
2017-11-24T22:37:37.918Z,6.05
2017-11-24T22:40:05.486Z,6.03
2017-11-24T22:42:33.095Z,6.08
2017-11-24T22:45:00.662Z,6.15
2017-11-24T22:47:28.237Z,6.21
2017-11-24T22:49:56.629Z,6.21
2017-11-24T22:52:24.994Z,6.23
2017-11-24T22:54:53.442Z,6.26
2017-11-24T22:57:21.006Z,6.27
2017-11-24T22:59:48.573Z,6.36
2017-11-24T23:02:16.185Z,6.31
2017-11-24T23:04:43.746Z,6.30
2017-11-24T23:07:11.350Z,6.28
2017-11-24T23:09:38.913Z,6.31
2017-11-24T23:12:06.473Z,6.31
2017-11-24T23:14:34.185Z,6.25
2017-11-24T23:17:01.741Z,6.44
2017-11-24T23:19:29.308Z,6.59
2017-11-24T23:21:56.875Z,6.57
2017-11-24T23:24:25.225Z,6.64
2017-11-24T23:26:52.787Z,6.57
2017-11-24T23:29:20.349Z,6.43
2017-11-24T23:31:47.906Z,6.46
2017-11-24T23:34:15.466Z,6.46
2017-11-24T23:36:43.808Z,6.33
2017-11-24T23:39:11.402Z,6.31
2017-11-24T23:41:38.968Z,6.29
2017-11-24T23:44:06.531Z,6.26
2017-11-24T23:46:34.089Z,6.26
2017-11-24T23:49:01.646Z,6.32
2017-11-24T23:51:29.205Z,6.40
2017-11-24T23:53:57.587Z,6.37
2017-11-24T23:56:25.142Z,6.28
2017-11-24T23:58:52.703Z,6.46
