createdAt,value
2022-11-13T00:01:19.710Z,25.50
2022-11-13T00:03:47.788Z,23.10
2022-11-13T00:06:16.632Z,24.30
2022-11-13T00:08:44.621Z,25.60
2022-11-13T00:11:18.036Z,24.40
2022-11-13T00:13:47.364Z,25.30
2022-11-13T00:16:17.648Z,25.10
2022-11-13T00:18:45.831Z,25.20
2022-11-13T00:21:23.706Z,25.80
2022-11-13T00:23:51.951Z,24.90
2022-11-13T00:26:25.234Z,25.00
2022-11-13T00:28:59.212Z,25.30
2022-11-13T00:31:28.144Z,23.90
2022-11-13T00:36:45.103Z,24.90
2022-11-13T00:39:12.941Z,24.50
2022-11-13T00:41:40.792Z,26.30
2022-11-13T00:44:08.564Z,24.80
2022-11-13T00:46:36.305Z,24.80
2022-11-13T00:49:04.766Z,22.90
2022-11-13T00:51:32.642Z,25.50
2022-11-13T00:54:00.241Z,26.60
2022-11-13T00:56:28.470Z,24.10
2022-11-13T00:58:56.155Z,27.00
2022-11-13T01:01:23.820Z,27.20
2022-11-13T01:03:51.467Z,25.20
2022-11-13T01:06:27.194Z,26.10
2022-11-13T01:08:56.630Z,26.30
2022-11-13T01:11:27.886Z,25.70
2022-11-13T01:13:55.967Z,27.30
2022-11-13T01:16:26.851Z,28.40
2022-11-13T01:18:55.317Z,28.50
2022-11-13T01:21:25.797Z,26.90
2022-11-13T01:23:54.082Z,28.10
2022-11-13T01:26:30.371Z,25.60
2022-11-13T01:28:59.830Z,27.20
2022-11-13T01:31:31.742Z,25.20
2022-11-13T01:33:59.619Z,27.80
2022-11-13T01:36:28.917Z,27.10
2022-11-13T01:38:56.748Z,29.60
2022-11-13T01:41:30.470Z,27.10
2022-11-13T01:43:58.727Z,26.80
2022-11-13T01:46:29.582Z,26.70
2022-11-13T01:49:12.309Z,26.40
2022-11-13T01:51:50.648Z,26.00
2022-11-13T01:54:22.336Z,25.20
2022-11-13T01:59:22.907Z,23.30
2022-11-13T02:01:50.607Z,23.80
2022-11-13T02:04:18.409Z,23.50
2022-11-13T02:06:49.841Z,24.20
2022-11-13T02:09:21.813Z,21.90
2022-11-13T02:11:49.494Z,21.00
2022-11-13T02:14:19.208Z,21.80
2022-11-13T02:16:49.207Z,23.00
2022-11-13T02:19:25.208Z,22.90
2022-11-13T02:22:14.941Z,22.10
2022-11-13T02:24:45.824Z,23.80
2022-11-13T02:27:23.726Z,22.20
2022-11-13T02:29:51.545Z,17.50
2022-11-13T02:32:19.259Z,21.60
2022-11-13T02:34:46.804Z,18.30
2022-11-13T02:37:14.509Z,19.00
2022-11-13T02:39:42.109Z,21.10
2022-11-13T02:42:09.680Z,21.30
2022-11-13T02:44:37.392Z,22.50
2022-11-13T02:47:05.580Z,22.00
2022-11-13T02:49:33.180Z,22.30
2022-11-13T02:52:00.764Z,21.60
2022-11-13T02:54:28.474Z,22.90
2022-11-13T02:56:56.047Z,23.70
2022-11-13T02:59:23.598Z,24.00
2022-11-13T03:01:51.149Z,24.10
2022-11-13T03:04:18.747Z,22.00
2022-11-13T03:06:46.404Z,24.10
2022-11-13T03:09:14.170Z,21.40
2022-11-13T03:11:43.653Z,22.80
2022-11-13T03:14:11.226Z,22.50
2022-11-13T03:16:38.805Z,19.60
2022-11-13T03:19:07.270Z,20.40
2022-11-13T03:21:35.285Z,19.30
2022-11-13T03:24:02.967Z,20.10
2022-11-13T03:26:30.519Z,19.40
2022-11-13T03:28:58.145Z,20.60
2022-11-13T03:31:25.778Z,21.10
2022-11-13T03:33:53.807Z,19.60
2022-11-13T03:36:21.430Z,19.60
2022-11-13T03:38:49.019Z,19.50
2022-11-13T03:41:16.787Z,19.30
2022-11-13T03:43:44.354Z,19.20
2022-11-13T03:46:12.041Z,19.60
2022-11-13T03:48:39.794Z,18.60
2022-11-13T03:51:07.599Z,20.50
2022-11-13T03:53:35.210Z,20.30
2022-11-13T03:56:02.805Z,19.30
2022-11-13T03:58:30.736Z,18.90
2022-11-13T04:00:58.691Z,18.20
2022-11-13T04:03:26.712Z,18.50
2022-11-13T04:05:54.399Z,19.10
2022-11-13T04:08:21.967Z,19.20
2022-11-13T04:10:49.613Z,18.40
2022-11-13T04:13:17.248Z,18.10
2022-11-13T04:15:44.810Z,17.70
2022-11-13T04:18:12.444Z,17.70
2022-11-13T04:20:39.999Z,17.30
2022-11-13T04:23:07.582Z,17.80
2022-11-13T04:25:35.163Z,17.90
2022-11-13T04:28:02.784Z,17.40
2022-11-13T04:30:30.342Z,18.00
2022-11-13T04:32:57.891Z,17.80
2022-11-13T04:35:25.472Z,17.30
2022-11-13T04:37:53.435Z,15.20
2022-11-13T04:40:21.027Z,17.60
2022-11-13T04:42:48.596Z,16.70
2022-11-13T04:45:21.803Z,18.20
2022-11-13T04:47:51.238Z,17.00
2022-11-13T04:50:19.508Z,17.50
2022-11-13T04:52:47.161Z,15.60
2022-11-13T04:55:15.012Z,16.00
2022-11-13T04:57:42.672Z,14.50
2022-11-13T05:00:10.861Z,16.20
2022-11-13T05:02:38.868Z,17.70
2022-11-13T05:05:06.800Z,17.50
2022-11-13T05:07:34.457Z,17.40
2022-11-13T05:10:02.025Z,16.40
2022-11-13T05:12:29.634Z,16.60
2022-11-13T05:14:57.228Z,16.80
2022-11-13T05:17:24.788Z,16.20
2022-11-13T05:19:52.414Z,16.60
2022-11-13T05:22:19.990Z,17.80
2022-11-13T05:24:47.564Z,28.50
2022-11-13T05:27:17.563Z,32.50
2022-11-13T05:29:45.510Z,21.60
2022-11-13T05:32:13.395Z,18.20
2022-11-13T05:34:41.047Z,18.00
2022-11-13T05:37:08.723Z,17.30
2022-11-13T05:39:36.309Z,14.90
2022-11-13T05:42:03.983Z,18.30
2022-11-13T05:44:31.600Z,18.90
2022-11-13T05:46:59.257Z,18.60
2022-11-13T05:49:26.812Z,17.20
2022-11-13T05:51:54.908Z,16.40
2022-11-13T05:54:22.568Z,16.70
2022-11-13T05:56:50.163Z,15.90
2022-11-13T05:59:17.700Z,16.70
2022-11-13T06:01:45.364Z,16.50
2022-11-13T06:04:13.219Z,15.90
2022-11-13T06:06:40.898Z,15.70
2022-11-13T06:09:08.555Z,16.40
2022-11-13T06:11:36.079Z,15.50
2022-11-13T06:14:03.675Z,16.60
2022-11-13T06:16:36.985Z,15.70
2022-11-13T06:19:08.160Z,16.40
2022-11-13T06:21:39.007Z,14.60
2022-11-13T06:24:08.282Z,15.70
2022-11-13T06:26:36.482Z,14.60
2022-11-13T06:29:05.704Z,16.20
2022-11-13T06:31:35.865Z,17.80
2022-11-13T06:34:04.767Z,17.50
2022-11-13T06:36:35.228Z,16.90
2022-11-13T06:39:06.642Z,19.40
2022-11-13T06:41:34.921Z,17.80
2022-11-13T06:44:03.471Z,17.10
2022-11-13T06:46:31.872Z,26.60
2022-11-13T06:48:59.516Z,24.90
2022-11-13T06:51:29.379Z,24.40
2022-11-13T06:53:57.301Z,18.20
2022-11-13T06:56:26.209Z,14.90
2022-11-13T06:58:54.730Z,15.90
2022-11-13T07:01:24.719Z,15.10
2022-11-13T07:03:52.963Z,15.00
2022-11-13T07:06:24.403Z,16.60
2022-11-13T07:08:52.523Z,13.30
2022-11-13T07:11:22.321Z,13.80
2022-11-13T07:13:50.381Z,13.50
2022-11-13T07:16:18.418Z,13.20
2022-11-13T07:18:51.030Z,13.30
2022-11-13T07:21:19.704Z,14.20
2022-11-13T07:23:48.908Z,17.00
2022-11-13T07:26:16.977Z,18.00
2022-11-13T07:28:44.770Z,16.90
2022-11-13T07:31:14.194Z,17.00
2022-11-13T07:33:42.111Z,15.90
2022-11-13T07:36:10.688Z,13.00
2022-11-13T07:38:38.419Z,14.60
2022-11-13T07:41:06.274Z,15.00
2022-11-13T07:43:35.476Z,15.90
2022-11-13T07:46:03.445Z,14.30
2022-11-13T07:48:31.622Z,14.50
2022-11-13T07:51:01.575Z,13.90
2022-11-13T07:53:29.786Z,14.60
2022-11-13T07:56:01.201Z,15.00
2022-11-13T07:58:29.571Z,13.30
2022-11-13T08:01:02.602Z,14.20
2022-11-13T08:03:30.448Z,16.00
2022-11-13T08:06:02.623Z,15.30
2022-11-13T08:08:30.653Z,16.20
2022-11-13T08:10:58.482Z,15.40
2022-11-13T08:13:26.049Z,15.10
2022-11-13T08:15:53.646Z,15.10
2022-11-13T08:18:21.384Z,15.50
2022-11-13T08:20:48.984Z,15.80
2022-11-13T08:23:16.627Z,13.10
2022-11-13T08:25:44.487Z,14.90
2022-11-13T08:28:13.510Z,16.20
2022-11-13T08:30:44.365Z,17.30
2022-11-13T08:33:12.000Z,17.00
2022-11-13T08:35:39.644Z,17.30
2022-11-13T08:38:09.191Z,16.70
2022-11-13T08:40:37.007Z,17.00
2022-11-13T08:43:05.057Z,17.20
2022-11-13T08:45:32.627Z,15.70
2022-11-13T08:48:01.797Z,16.10
2022-11-13T08:50:30.573Z,16.80
2022-11-13T08:52:59.683Z,16.90
2022-11-13T08:55:27.943Z,16.20
2022-11-13T08:57:58.812Z,16.10
2022-11-13T09:00:28.214Z,16.30
2022-11-13T09:02:57.543Z,16.10
2022-11-13T09:05:25.936Z,15.60
2022-11-13T09:08:01.417Z,16.60
2022-11-13T09:10:29.088Z,16.60
2022-11-13T09:12:58.090Z,16.40
2022-11-13T09:15:25.915Z,16.90
2022-11-13T09:18:01.067Z,14.90
2022-11-13T09:20:30.451Z,16.10
2022-11-13T09:23:03.650Z,16.50
2022-11-13T09:25:37.490Z,15.80
2022-11-13T09:28:06.685Z,17.20
2022-11-13T09:30:34.788Z,16.70
2022-11-13T09:33:02.623Z,17.00
2022-11-13T09:35:31.455Z,17.50
2022-11-13T09:38:12.349Z,19.90
2022-11-13T09:40:53.373Z,28.60
2022-11-13T09:43:43.897Z,16.20
2022-11-13T09:46:37.421Z,15.50
2022-11-13T09:49:22.037Z,14.50
2022-11-13T09:52:02.668Z,13.90
2022-11-13T09:54:33.836Z,15.20
2022-11-13T09:57:26.125Z,13.40
2022-11-13T10:00:01.800Z,11.80
2022-11-13T10:02:35.148Z,15.70
2022-11-13T10:05:21.235Z,17.30
2022-11-13T10:08:15.947Z,15.10
2022-11-13T10:10:57.257Z,16.50
2022-11-13T10:13:51.304Z,15.10
2022-11-13T10:16:33.026Z,14.40
2022-11-13T10:22:26.060Z,16.30
2022-11-13T10:24:49.157Z,14.90
2022-11-13T10:27:16.788Z,16.30
2022-11-13T10:29:49.029Z,15.80
2022-11-13T10:32:24.218Z,16.90
2022-11-13T10:35:21.280Z,17.30
2022-11-13T10:38:03.358Z,17.70
2022-11-13T10:40:38.942Z,14.90
2022-11-13T10:43:19.908Z,15.80
2022-11-13T10:46:01.683Z,15.90
2022-11-13T10:48:36.106Z,17.30
2022-11-13T10:51:30.744Z,18.00
2022-11-13T10:53:59.438Z,18.90
2022-11-13T10:56:35.765Z,17.40
2022-11-13T10:59:11.337Z,19.30
2022-11-13T11:01:41.475Z,19.10
2022-11-13T11:04:24.785Z,21.30
2022-11-13T11:09:42.243Z,18.00
2022-11-13T11:12:27.208Z,19.40
2022-11-13T11:14:59.423Z,16.60
2022-11-13T11:18:02.358Z,20.10
2022-11-13T11:20:33.134Z,21.20
2022-11-13T11:23:37.634Z,21.40
2022-11-13T11:26:21.871Z,20.10
2022-11-13T11:29:02.316Z,19.90
2022-11-13T11:31:56.209Z,21.00
2022-11-13T11:34:35.787Z,20.40
2022-11-13T11:37:16.943Z,20.20
2022-11-13T11:40:06.274Z,21.90
2022-11-13T11:42:50.541Z,19.30
2022-11-13T11:45:43.213Z,19.80
2022-11-13T11:48:15.117Z,20.20
2022-11-13T11:51:07.496Z,20.30
2022-11-13T11:53:46.590Z,19.90
2022-11-13T11:56:27.105Z,20.60
2022-11-13T11:59:13.320Z,21.30
2022-11-13T12:01:59.232Z,18.30
2022-11-13T12:04:35.292Z,20.50
2022-11-13T12:07:17.891Z,20.60
2022-11-13T12:10:18.718Z,18.30
2022-11-13T12:13:23.753Z,19.80
2022-11-13T12:16:00.114Z,18.70
2022-11-13T12:18:46.410Z,20.00
2022-11-13T12:21:24.216Z,20.80
2022-11-13T12:24:22.723Z,21.00
2022-11-13T12:27:10.502Z,19.30
2022-11-13T12:30:05.854Z,20.50
2022-11-13T12:32:33.473Z,20.10
2022-11-13T12:35:08.510Z,19.50
2022-11-13T12:37:45.403Z,19.80
2022-11-13T12:40:32.579Z,19.80
2022-11-13T12:43:20.140Z,18.60
2022-11-13T12:45:56.649Z,15.90
2022-11-13T12:48:34.867Z,19.90
2022-11-13T12:51:08.746Z,19.50
2022-11-13T12:53:47.137Z,18.00
2022-11-13T12:56:23.800Z,19.20
2022-11-13T13:02:08.675Z,22.20
2022-11-13T13:04:48.662Z,20.60
2022-11-13T13:07:28.175Z,19.60
2022-11-13T13:10:31.874Z,18.40
2022-11-13T13:13:04.990Z,21.60
2022-11-13T13:15:43.316Z,20.30
2022-11-13T13:18:13.103Z,19.70
2022-11-13T13:20:46.063Z,20.60
2022-11-13T13:23:25.473Z,19.40
2022-11-13T13:26:20.849Z,20.00
2022-11-13T13:28:53.907Z,18.30
2022-11-13T13:31:42.977Z,20.40
2022-11-13T13:34:22.622Z,19.60
2022-11-13T13:37:33.889Z,18.40
2022-11-13T13:40:19.978Z,18.50
2022-11-13T13:43:16.854Z,19.40
2022-11-13T13:46:05.592Z,18.20
2022-11-13T13:48:39.228Z,18.60
2022-11-13T13:51:33.803Z,19.60
2022-11-13T13:54:06.766Z,18.00
2022-11-13T13:56:43.333Z,18.20
2022-11-13T13:59:27.139Z,18.50
2022-11-13T14:02:05.679Z,17.90
2022-11-13T14:04:42.566Z,20.70
2022-11-13T14:07:26.117Z,19.50
2022-11-13T14:10:17.306Z,18.60
2022-11-13T14:12:47.060Z,19.20
2022-11-13T14:15:35.400Z,20.00
2022-11-13T14:20:59.776Z,20.70
2022-11-13T14:23:35.368Z,22.50
2022-11-13T14:26:07.065Z,30.20
2022-11-13T14:29:03.855Z,20.40
2022-11-13T14:31:35.927Z,20.70
2022-11-13T14:34:11.562Z,22.00
2022-11-13T14:36:41.046Z,16.40
2022-11-13T14:39:25.364Z,18.80
2022-11-13T14:41:59.686Z,18.00
2022-11-13T14:44:33.384Z,20.00
2022-11-13T14:47:06.562Z,16.20
2022-11-13T14:49:36.959Z,17.00
2022-11-13T14:52:04.939Z,18.00
2022-11-13T14:55:08.041Z,17.80
2022-11-13T14:57:24.979Z,16.70
2022-11-13T14:59:52.543Z,17.50
2022-11-13T15:02:20.167Z,16.60
2022-11-13T15:04:47.789Z,18.10
2022-11-13T15:07:29.059Z,16.90
2022-11-13T15:09:57.590Z,16.20
2022-11-13T15:12:25.704Z,15.70
2022-11-13T15:14:53.919Z,17.90
2022-11-13T15:17:22.901Z,17.60
2022-11-13T15:19:54.899Z,16.50
2022-11-13T15:22:27.974Z,15.90
2022-11-13T15:24:56.358Z,15.30
2022-11-13T15:27:23.947Z,15.30
2022-11-13T15:29:51.512Z,15.90
2022-11-13T15:32:19.414Z,16.30
2022-11-13T15:34:46.993Z,16.70
2022-11-13T15:37:16.903Z,16.00
2022-11-13T15:39:44.482Z,16.80
2022-11-13T15:42:15.829Z,18.80
2022-11-13T15:44:43.772Z,18.60
2022-11-13T15:47:42.089Z,22.50
2022-11-13T15:50:16.529Z,19.10
2022-11-13T15:52:49.185Z,19.70
2022-11-13T15:55:27.659Z,33.00
2022-11-13T15:57:56.245Z,37.50
2022-11-13T16:00:28.653Z,30.30
2022-11-13T16:02:57.612Z,26.80
2022-11-13T16:05:27.318Z,23.00
2022-11-13T16:07:55.752Z,21.40
2022-11-13T16:10:23.937Z,21.50
2022-11-13T16:12:51.739Z,22.30
2022-11-13T16:15:19.933Z,22.20
2022-11-13T16:17:52.174Z,19.40
2022-11-13T16:20:19.810Z,20.20
2022-11-13T16:22:47.534Z,17.20
2022-11-13T16:25:17.844Z,20.40
2022-11-13T16:27:46.026Z,18.00
2022-11-13T16:30:23.886Z,16.20
2022-11-13T16:32:51.447Z,17.50
2022-11-13T16:35:20.254Z,17.80
2022-11-13T16:37:47.936Z,19.10
2022-11-13T16:40:23.185Z,18.10
2022-11-13T16:42:50.798Z,19.20
2022-11-13T16:45:19.966Z,19.80
2022-11-13T16:47:47.912Z,19.10
2022-11-13T16:50:24.534Z,18.50
2022-11-13T16:52:52.149Z,17.80
2022-11-13T16:55:19.784Z,18.30
2022-11-13T16:57:47.429Z,19.10
2022-11-13T17:00:17.112Z,17.00
2022-11-13T17:02:45.097Z,17.60
2022-11-13T17:05:14.799Z,17.20
2022-11-13T17:07:42.937Z,22.40
2022-11-13T17:13:00.894Z,21.80
2022-11-13T17:15:28.507Z,22.50
2022-11-13T17:17:57.393Z,21.70
2022-11-13T17:20:25.868Z,19.80
2022-11-13T17:22:53.515Z,20.80
2022-11-13T17:25:21.095Z,19.50
2022-11-13T17:27:48.827Z,22.80
2022-11-13T17:30:16.677Z,24.20
2022-11-13T17:32:44.280Z,23.30
2022-11-13T17:35:12.349Z,21.70
2022-11-13T17:37:40.166Z,21.30
2022-11-13T17:40:09.259Z,19.80
2022-11-13T17:42:36.853Z,19.60
2022-11-13T17:45:04.665Z,21.00
2022-11-13T17:47:33.867Z,19.20
2022-11-13T17:50:07.042Z,20.50
2022-11-13T17:52:35.333Z,20.40
2022-11-13T17:55:02.934Z,25.90
2022-11-13T17:57:31.118Z,23.50
2022-11-13T17:59:59.132Z,22.00
2022-11-13T18:02:26.707Z,24.20
2022-11-13T18:04:54.341Z,22.50
2022-11-13T18:07:22.664Z,25.20
2022-11-13T18:09:50.280Z,26.30
2022-11-13T18:12:17.854Z,26.50
2022-11-13T18:14:45.408Z,27.30
2022-11-13T18:17:13.213Z,22.30
2022-11-13T18:19:40.788Z,21.90
2022-11-13T18:22:08.371Z,20.90
2022-11-13T18:24:36.140Z,23.10
2022-11-13T18:27:04.381Z,21.60
2022-11-13T18:29:32.929Z,20.00
2022-11-13T18:32:00.566Z,26.20
2022-11-13T18:34:30.498Z,28.40
2022-11-13T18:36:58.131Z,23.90
2022-11-13T18:39:25.818Z,23.20
2022-11-13T18:41:53.445Z,25.40
2022-11-13T18:44:21.029Z,24.00
2022-11-13T18:46:48.658Z,25.50
2022-11-13T18:49:16.404Z,21.70
2022-11-13T18:51:44.025Z,22.40
2022-11-13T18:54:11.615Z,21.40
2022-11-13T18:56:39.403Z,20.20
2022-11-13T18:59:10.775Z,17.40
2022-11-13T19:01:39.848Z,18.50
2022-11-13T19:04:22.303Z,20.40
2022-11-13T19:06:51.486Z,16.60
2022-11-13T19:09:19.630Z,17.70
2022-11-13T19:11:47.393Z,16.80
2022-11-13T19:14:17.180Z,15.70
2022-11-13T19:16:44.884Z,15.80
2022-11-13T19:19:21.755Z,15.20
2022-11-13T19:21:49.531Z,16.10
2022-11-13T19:24:17.322Z,16.70
2022-11-13T19:26:45.420Z,15.60
2022-11-13T19:29:14.433Z,16.80
2022-11-13T19:31:42.347Z,15.00
2022-11-13T19:34:10.259Z,13.30
2022-11-13T19:36:37.961Z,13.70
2022-11-13T19:39:05.610Z,14.70
2022-11-13T19:41:33.279Z,13.20
2022-11-13T19:44:01.004Z,15.10
2022-11-13T19:46:29.322Z,13.00
2022-11-13T19:48:56.870Z,12.90
2022-11-13T19:51:25.756Z,14.90
2022-11-13T19:53:59.319Z,14.70
2022-11-13T19:56:28.462Z,14.50
2022-11-13T19:58:57.825Z,13.40
2022-11-13T20:01:27.511Z,13.60
2022-11-13T20:04:01.789Z,14.60
2022-11-13T20:06:31.356Z,13.20
2022-11-13T20:09:00.194Z,11.60
2022-11-13T20:11:28.198Z,12.70
2022-11-13T20:13:56.556Z,12.90
2022-11-13T20:16:24.631Z,14.50
2022-11-13T20:18:55.932Z,12.80
2022-11-13T20:21:29.324Z,12.60
2022-11-13T20:23:58.721Z,11.40
2022-11-13T20:26:26.660Z,15.40
2022-11-13T20:28:54.248Z,14.00
2022-11-13T20:31:24.321Z,15.20
2022-11-13T20:33:55.295Z,12.50
2022-11-13T20:36:23.988Z,14.10
2022-11-13T20:38:54.569Z,14.30
2022-11-13T20:41:25.285Z,12.80
2022-11-13T20:43:53.568Z,14.10
2022-11-13T20:46:21.647Z,12.60
2022-11-13T20:48:49.242Z,14.10
2022-11-13T20:51:19.727Z,15.70
2022-11-13T20:53:49.759Z,15.20
2022-11-13T20:56:18.975Z,15.20
2022-11-13T20:58:46.978Z,18.40
2022-11-13T21:01:17.232Z,18.50
2022-11-13T21:03:46.124Z,18.10
2022-11-13T21:08:46.103Z,16.60
2022-11-13T21:11:16.311Z,17.10
2022-11-13T21:13:46.920Z,18.60
2022-11-13T21:16:15.867Z,17.50
2022-11-13T21:18:43.426Z,16.50
2022-11-13T21:21:13.763Z,13.20
2022-11-13T21:23:41.537Z,12.40
2022-11-13T21:26:09.213Z,14.60
2022-11-13T21:28:37.506Z,14.00
2022-11-13T21:31:10.161Z,13.20
2022-11-13T21:33:40.906Z,12.80
2022-11-13T21:36:28.966Z,13.60
2022-11-13T21:38:57.129Z,13.40
2022-11-13T21:41:25.302Z,11.70
2022-11-13T21:44:06.371Z,14.10
2022-11-13T21:46:36.335Z,13.40
2022-11-13T21:49:10.034Z,12.90
2022-11-13T21:51:40.063Z,12.20
2022-11-13T21:54:08.613Z,12.70
2022-11-13T21:56:38.056Z,13.70
2022-11-13T21:59:06.276Z,14.10
2022-11-13T22:01:38.135Z,13.50
2022-11-13T22:04:06.461Z,15.30
2022-11-13T22:06:35.350Z,14.20
2022-11-13T22:09:12.576Z,14.80
2022-11-13T22:11:40.824Z,14.80
2022-11-13T22:14:08.720Z,14.30
2022-11-13T22:16:39.030Z,13.50
2022-11-13T22:19:11.027Z,14.80
2022-11-13T22:21:38.908Z,13.80
2022-11-13T22:24:06.780Z,12.80
2022-11-13T22:26:43.244Z,12.40
2022-11-13T22:29:11.069Z,13.30
2022-11-13T22:31:38.971Z,11.60
2022-11-13T22:34:06.675Z,13.50
2022-11-13T22:36:36.430Z,14.20
2022-11-13T22:39:04.812Z,14.10
2022-11-13T22:41:34.750Z,13.50
2022-11-13T22:44:06.382Z,12.60
2022-11-13T22:49:04.188Z,10.90
2022-11-13T22:51:36.876Z,13.10
2022-11-13T22:54:10.018Z,12.70
2022-11-13T22:56:39.546Z,14.30
2022-11-13T22:59:10.194Z,12.20
2022-11-13T23:01:39.304Z,11.90
2022-11-13T23:04:09.976Z,13.80
2022-11-13T23:06:37.631Z,13.20
2022-11-13T23:09:06.163Z,13.40
2022-11-13T23:11:38.791Z,9.60
2022-11-13T23:14:10.081Z,13.40
2022-11-13T23:16:37.822Z,14.50
2022-11-13T23:19:05.503Z,15.10
2022-11-13T23:21:33.478Z,14.20
2022-11-13T23:24:01.117Z,15.50
2022-11-13T23:26:29.150Z,14.00
2022-11-13T23:28:57.051Z,14.50
2022-11-13T23:31:24.934Z,15.00
2022-11-13T23:33:52.557Z,11.90
2022-11-13T23:36:20.216Z,12.60
2022-11-13T23:38:47.824Z,12.70
2022-11-13T23:41:15.496Z,12.30
2022-11-13T23:46:30.697Z,13.50
2022-11-13T23:48:58.278Z,13.40
2022-11-13T23:51:25.876Z,14.20
2022-11-13T23:53:53.463Z,14.80
2022-11-13T23:56:21.072Z,13.70
2022-11-13T23:58:48.645Z,13.10
