createdAt,value
2023-09-18T00:00:14.877Z,82.60
2023-09-18T00:02:53.785Z,82.37
2023-09-18T00:05:31.659Z,82.89
2023-09-18T00:08:10.814Z,82.27
2023-09-18T00:10:42.648Z,82.33
2023-09-18T00:13:14.843Z,82.52
2023-09-18T00:15:50.565Z,82.69
2023-09-18T00:18:23.260Z,82.56
2023-09-18T00:20:56.958Z,82.58
2023-09-18T00:23:30.186Z,82.19
2023-09-18T00:26:06.284Z,82.13
2023-09-18T00:28:36.645Z,82.62
2023-09-18T00:31:07.727Z,82.34
2023-09-18T00:33:43.114Z,82.59
2023-09-18T00:36:15.890Z,82.62
2023-09-18T00:38:55.874Z,82.46
2023-09-18T00:41:27.470Z,82.30
2023-09-18T00:44:07.167Z,82.27
2023-09-18T00:46:42.656Z,82.46
2023-09-18T00:49:15.265Z,82.41
2023-09-18T00:51:50.793Z,82.35
2023-09-18T00:54:23.453Z,82.60
2023-09-18T00:56:58.023Z,82.49
2023-09-18T00:59:34.965Z,82.42
2023-09-18T01:02:11.561Z,82.34
2023-09-18T01:04:49.892Z,82.42
2023-09-18T01:07:20.186Z,82.33
2023-09-18T01:09:53.462Z,82.61
2023-09-18T01:12:51.335Z,82.45
2023-09-18T01:15:39.006Z,82.53
2023-09-18T01:18:11.605Z,82.25
2023-09-18T01:20:42.992Z,82.24
2023-09-18T01:23:19.549Z,82.57
2023-09-18T01:25:51.603Z,82.20
2023-09-18T01:28:29.713Z,82.44
2023-09-18T01:31:02.163Z,82.24
2023-09-18T01:33:39.586Z,82.41
2023-09-18T01:36:17.962Z,82.30
2023-09-18T01:38:51.300Z,82.13
2023-09-18T01:41:25.064Z,82.06
2023-09-18T01:43:58.943Z,82.26
2023-09-18T01:49:06.253Z,82.02
2023-09-18T01:51:37.665Z,81.90
2023-09-18T01:54:11.642Z,82.04
2023-09-18T01:56:45.864Z,82.01
2023-09-18T01:59:19.963Z,81.93
2023-09-18T02:02:07.055Z,82.23
2023-09-18T02:05:05.488Z,82.03
2023-09-18T02:07:34.788Z,82.12
2023-09-18T02:10:20.432Z,82.16
2023-09-18T02:12:53.676Z,82.08
2023-09-18T02:15:25.679Z,82.15
2023-09-18T02:18:01.627Z,82.01
2023-09-18T02:20:34.085Z,82.11
2023-09-18T02:23:06.677Z,82.14
2023-09-18T02:25:41.367Z,81.99
2023-09-18T02:28:11.316Z,81.95
2023-09-18T02:30:47.401Z,82.40
2023-09-18T02:33:20.917Z,82.02
2023-09-18T02:35:50.920Z,82.12
2023-09-18T02:38:24.609Z,81.96
2023-09-18T02:40:56.907Z,82.27
2023-09-18T02:43:35.937Z,82.06
2023-09-18T02:46:34.897Z,82.02
2023-09-18T02:49:13.998Z,81.99
2023-09-18T02:52:31.937Z,82.19
2023-09-18T02:55:05.944Z,81.96
2023-09-18T02:57:40.153Z,82.05
2023-09-18T03:03:26.369Z,81.93
2023-09-18T03:06:18.632Z,81.65
2023-09-18T03:08:58.132Z,81.98
2023-09-18T03:12:03.832Z,81.87
2023-09-18T03:14:45.006Z,81.85
2023-09-18T03:17:24.261Z,81.88
2023-09-18T03:23:50.380Z,82.12
2023-09-18T03:26:35.390Z,81.95
2023-09-18T03:29:37.323Z,82.05
2023-09-18T03:32:42.473Z,81.80
2023-09-18T03:35:21.905Z,81.73
2023-09-18T03:38:11.641Z,82.10
2023-09-18T03:41:12.530Z,82.15
2023-09-18T03:44:12.530Z,81.89
2023-09-18T03:47:15.588Z,81.78
2023-09-18T03:49:54.266Z,81.93
2023-09-18T03:53:23.990Z,81.85
2023-09-18T03:56:14.503Z,82.00
2023-09-18T03:58:51.956Z,81.73
2023-09-18T04:01:33.854Z,81.87
2023-09-18T04:04:25.876Z,82.04
2023-09-18T04:08:03.415Z,81.78
2023-09-18T04:10:35.620Z,81.80
2023-09-18T04:13:10.495Z,82.16
2023-09-18T04:15:47.842Z,82.07
2023-09-18T04:18:27.177Z,81.99
2023-09-18T04:21:10.906Z,81.99
2023-09-18T04:24:08.587Z,81.97
2023-09-18T04:30:43.310Z,81.83
2023-09-18T04:34:00.648Z,82.06
2023-09-18T04:36:55.600Z,82.19
2023-09-18T04:39:44.068Z,82.28
2023-09-18T04:42:35.366Z,82.14
2023-09-18T04:45:09.380Z,82.16
2023-09-18T04:48:19.264Z,82.21
2023-09-18T04:51:40.997Z,82.14
2023-09-18T04:55:46.302Z,82.24
2023-09-18T04:59:19.792Z,82.04
2023-09-18T05:02:07.781Z,82.06
2023-09-18T05:04:54.564Z,82.13
2023-09-18T05:07:27.010Z,82.19
2023-09-18T05:09:55.942Z,82.14
2023-09-18T05:15:42.723Z,82.43
2023-09-18T05:18:18.320Z,82.26
2023-09-18T05:20:55.573Z,82.41
2023-09-18T05:26:58.421Z,82.20
2023-09-18T05:29:30.880Z,82.25
2023-09-18T05:32:04.745Z,82.25
2023-09-18T05:34:43.861Z,82.40
2023-09-18T05:37:34.189Z,82.34
2023-09-18T05:40:11.907Z,82.36
2023-09-18T05:43:08.221Z,82.46
2023-09-18T05:45:51.481Z,82.21
2023-09-18T05:48:38.171Z,82.44
2023-09-18T05:51:26.767Z,82.33
2023-09-18T05:54:01.664Z,82.30
2023-09-18T05:56:33.525Z,82.25
2023-09-18T05:59:09.645Z,82.35
2023-09-18T06:01:42.075Z,82.61
2023-09-18T06:04:35.710Z,82.36
2023-09-18T06:07:12.090Z,82.40
2023-09-18T06:09:53.770Z,82.70
2023-09-18T06:12:37.919Z,82.24
2023-09-18T06:15:20.347Z,82.48
2023-09-18T06:18:08.100Z,82.53
2023-09-18T06:20:52.497Z,82.38
2023-09-18T06:23:50.670Z,82.59
2023-09-18T06:26:35.422Z,82.48
2023-09-18T06:29:11.292Z,82.57
2023-09-18T06:31:43.536Z,82.57
2023-09-18T06:34:22.106Z,82.44
2023-09-18T06:36:54.322Z,82.62
2023-09-18T06:39:50.243Z,82.60
2023-09-18T06:42:29.085Z,82.76
2023-09-18T06:45:10.008Z,82.86
2023-09-18T06:47:50.250Z,82.43
2023-09-18T06:50:22.378Z,82.42
2023-09-18T06:53:02.496Z,82.28
2023-09-18T06:55:39.769Z,82.61
2023-09-18T06:58:35.596Z,82.58
2023-09-18T07:01:59.752Z,82.71
2023-09-18T07:04:46.350Z,82.35
2023-09-18T07:07:30.388Z,82.16
2023-09-18T07:10:24.058Z,82.20
2023-09-18T07:13:05.874Z,82.42
2023-09-18T07:15:38.627Z,82.37
2023-09-18T07:18:16.254Z,82.49
2023-09-18T07:20:54.065Z,82.21
2023-09-18T07:23:25.545Z,82.16
2023-09-18T07:25:55.605Z,82.07
2023-09-18T07:28:35.256Z,82.23
2023-09-18T07:31:15.202Z,82.10
2023-09-18T07:33:48.874Z,81.95
2023-09-18T07:36:22.697Z,82.06
2023-09-18T07:38:54.147Z,82.05
2023-09-18T07:41:26.914Z,81.88
2023-09-18T07:44:01.712Z,82.17
2023-09-18T07:46:33.515Z,82.02
2023-09-18T07:49:08.390Z,81.98
2023-09-18T07:51:43.653Z,81.96
2023-09-18T07:54:18.557Z,82.13
2023-09-18T07:56:47.993Z,81.81
2023-09-18T07:59:21.710Z,81.87
2023-09-18T08:01:58.607Z,81.94
2023-09-18T08:04:32.184Z,81.83
2023-09-18T08:07:09.630Z,81.58
2023-09-18T08:09:41.537Z,81.68
2023-09-18T08:12:14.312Z,81.79
2023-09-18T08:14:47.508Z,81.77
2023-09-18T08:17:25.330Z,81.62
2023-09-18T08:20:02.364Z,81.72
2023-09-18T08:22:39.245Z,81.72
2023-09-18T08:25:13.890Z,81.84
2023-09-18T08:27:47.486Z,81.82
2023-09-18T08:30:23.476Z,81.75
2023-09-18T08:32:58.414Z,81.71
2023-09-18T08:35:35.365Z,82.00
2023-09-18T08:38:11.486Z,81.64
2023-09-18T08:40:46.036Z,81.80
2023-09-18T08:43:20.126Z,81.80
2023-09-18T08:46:04.219Z,81.81
2023-09-18T08:48:41.068Z,81.82
2023-09-18T08:51:13.802Z,81.76
2023-09-18T08:53:43.287Z,81.76
2023-09-18T08:56:17.065Z,81.71
2023-09-18T08:58:50.101Z,81.84
2023-09-18T09:01:23.021Z,81.84
2023-09-18T09:03:59.680Z,81.56
2023-09-18T09:06:32.069Z,81.79
2023-09-18T09:09:15.680Z,81.75
2023-09-18T09:11:54.743Z,81.56
2023-09-18T09:14:30.913Z,81.52
2023-09-18T09:17:03.329Z,81.56
2023-09-18T09:19:44.340Z,81.53
2023-09-18T09:22:31.748Z,81.78
2023-09-18T09:25:11.842Z,81.38
2023-09-18T09:27:47.588Z,81.46
2023-09-18T09:30:26.694Z,81.44
2023-09-18T09:33:00.191Z,81.62
2023-09-18T09:35:38.366Z,80.79
2023-09-18T09:38:21.995Z,81.45
2023-09-18T09:40:53.904Z,81.40
2023-09-18T09:43:51.951Z,81.51
2023-09-18T09:46:30.140Z,81.34
2023-09-18T09:53:03.850Z,81.05
2023-09-18T09:55:54.949Z,81.23
2023-09-18T09:58:55.512Z,81.08
2023-09-18T10:02:46.462Z,81.06
2023-09-18T10:05:58.931Z,80.39
2023-09-18T10:08:53.894Z,81.05
2023-09-18T10:11:37.929Z,81.08
2023-09-18T10:14:51.195Z,81.33
2023-09-18T10:17:43.634Z,81.44
2023-09-18T10:20:24.328Z,81.37
2023-09-18T10:23:02.174Z,81.41
2023-09-18T10:25:35.233Z,81.36
2023-09-18T10:28:07.488Z,81.47
2023-09-18T10:30:41.899Z,81.65
2023-09-18T10:33:18.750Z,81.39
2023-09-18T10:35:51.531Z,81.32
2023-09-18T10:38:26.481Z,81.27
2023-09-18T10:41:02.387Z,81.26
2023-09-18T10:44:07.660Z,81.13
2023-09-18T10:46:42.629Z,81.20
2023-09-18T10:49:16.817Z,81.17
2023-09-18T10:51:55.481Z,81.23
2023-09-18T10:54:30.150Z,81.16
2023-09-18T10:57:03.864Z,81.11
2023-09-18T10:59:48.227Z,81.30
2023-09-18T11:02:29.848Z,81.40
2023-09-18T11:05:03.612Z,81.31
2023-09-18T11:07:38.699Z,81.24
2023-09-18T11:10:32.077Z,81.09
2023-09-18T11:13:11.180Z,81.20
2023-09-18T11:15:56.500Z,81.27
2023-09-18T11:18:38.887Z,81.13
2023-09-18T11:21:15.254Z,81.16
2023-09-18T11:23:50.578Z,81.04
2023-09-18T11:26:24.421Z,81.22
2023-09-18T11:28:59.752Z,81.12
2023-09-18T11:31:48.081Z,81.09
2023-09-18T11:34:44.914Z,80.90
2023-09-18T11:37:25.999Z,80.83
2023-09-18T11:40:03.997Z,80.92
2023-09-18T11:42:38.314Z,80.99
2023-09-18T11:45:20.244Z,81.02
2023-09-18T11:48:00.505Z,81.09
2023-09-18T11:50:55.231Z,81.12
2023-09-18T11:53:30.500Z,81.02
2023-09-18T11:56:08.592Z,81.03
2023-09-18T11:58:59.210Z,80.98
2023-09-18T12:01:42.120Z,80.85
2023-09-18T12:04:20.196Z,81.02
2023-09-18T12:06:58.511Z,80.95
2023-09-18T12:09:33.760Z,80.88
2023-09-18T12:12:11.459Z,81.07
2023-09-18T12:14:44.231Z,80.94
2023-09-18T12:17:21.094Z,80.34
2023-09-18T12:19:58.526Z,80.61
2023-09-18T12:22:40.316Z,80.84
2023-09-18T12:25:18.146Z,80.14
2023-09-18T12:27:55.420Z,80.42
2023-09-18T12:30:28.181Z,80.79
2023-09-18T12:33:06.851Z,80.98
2023-09-18T12:35:39.695Z,80.62
2023-09-18T12:38:29.744Z,80.71
2023-09-18T12:41:15.034Z,80.91
2023-09-18T12:43:49.580Z,80.88
2023-09-18T12:46:23.729Z,81.04
2023-09-18T12:48:59.409Z,81.06
2023-09-18T12:51:37.329Z,81.18
2023-09-18T12:54:10.544Z,81.03
2023-09-18T12:56:49.662Z,81.10
2023-09-18T12:59:25.693Z,81.07
2023-09-18T13:02:00.762Z,81.14
2023-09-18T13:04:42.668Z,81.27
2023-09-18T13:07:17.514Z,81.18
2023-09-18T13:10:12.220Z,81.25
2023-09-18T13:12:56.143Z,81.19
2023-09-18T13:15:34.398Z,81.16
2023-09-18T13:18:18.910Z,81.16
2023-09-18T13:20:48.647Z,80.90
2023-09-18T13:23:24.334Z,81.05
2023-09-18T13:26:07.597Z,81.22
2023-09-18T13:28:43.692Z,81.29
2023-09-18T13:31:18.858Z,81.19
2023-09-18T13:33:53.204Z,80.98
2023-09-18T13:36:25.909Z,80.63
2023-09-18T13:38:58.699Z,80.37
2023-09-18T13:41:39.836Z,80.19
2023-09-18T13:44:22.443Z,80.19
2023-09-18T13:46:55.247Z,79.85
2023-09-18T13:49:28.951Z,79.99
2023-09-18T13:52:04.959Z,80.06
2023-09-18T13:54:40.054Z,79.89
2023-09-18T13:57:20.346Z,79.36
2023-09-18T13:59:55.792Z,79.24
2023-09-18T14:02:30.556Z,79.24
2023-09-18T14:07:50.665Z,78.58
2023-09-18T14:10:26.999Z,78.30
2023-09-18T14:13:00.566Z,78.20
2023-09-18T14:15:39.856Z,78.13
2023-09-18T14:18:13.620Z,78.13
2023-09-18T14:20:49.959Z,77.95
2023-09-18T14:23:20.488Z,77.72
2023-09-18T14:25:52.167Z,77.23
2023-09-18T14:28:27.874Z,77.32
2023-09-18T14:31:00.729Z,77.01
2023-09-18T14:33:40.399Z,77.28
2023-09-18T14:36:19.606Z,77.31
2023-09-18T14:38:52.076Z,76.80
2023-09-18T14:41:43.842Z,77.02
2023-09-18T14:49:03.448Z,76.49
2023-09-18T14:52:30.969Z,76.47
2023-09-18T15:01:19.319Z,76.75
2023-09-18T15:10:01.902Z,75.37
2023-09-18T15:19:26.749Z,74.36
2023-09-18T15:33:04.881Z,73.04
2023-09-18T15:36:46.484Z,72.96
2023-09-18T15:56:47.885Z,72.37
2023-09-18T16:00:28.411Z,72.65
2023-09-18T16:04:37.411Z,72.48
2023-09-18T16:08:07.461Z,72.69
2023-09-18T16:11:22.053Z,72.72
2023-09-18T16:18:17.697Z,72.32
2023-09-18T16:21:26.957Z,71.94
2023-09-18T16:35:20.874Z,71.21
2023-09-18T16:46:20.579Z,70.72
2023-09-18T16:49:11.104Z,70.08
2023-09-18T16:52:46.351Z,69.87
2023-09-18T16:56:08.389Z,69.65
2023-09-18T16:59:31.581Z,68.50
2023-09-18T17:03:15.386Z,68.37
2023-09-18T17:14:36.888Z,67.61
2023-09-18T17:43:08.058Z,67.93
2023-09-18T17:47:23.165Z,67.10
2023-09-18T17:56:10.789Z,66.19
2023-09-18T17:59:09.064Z,66.33
2023-09-18T18:02:07.578Z,66.37
2023-09-18T18:05:48.900Z,65.29
2023-09-18T18:10:10.322Z,64.38
2023-09-18T18:12:50.353Z,64.58
2023-09-18T18:19:37.549Z,63.66
2023-09-18T18:22:21.940Z,63.91
2023-09-18T18:25:03.031Z,63.32
2023-09-18T18:27:52.912Z,62.30
2023-09-18T18:30:56.412Z,62.48
2023-09-18T18:33:54.358Z,61.18
2023-09-18T18:40:13.856Z,60.67
2023-09-18T18:43:06.729Z,60.50
2023-09-18T18:49:23.131Z,59.62
2023-09-18T18:52:06.636Z,60.58
2023-09-18T18:58:28.051Z,61.45
2023-09-18T19:01:11.674Z,60.98
2023-09-18T19:04:02.980Z,61.40
2023-09-18T19:07:04.599Z,60.58
2023-09-18T19:10:00.211Z,60.38
2023-09-18T19:13:16.207Z,59.58
2023-09-18T19:16:03.688Z,59.35
2023-09-18T19:18:46.936Z,59.72
2023-09-18T19:28:24.821Z,59.63
2023-09-18T19:31:28.002Z,59.85
2023-09-18T19:38:04.766Z,58.40
2023-09-18T19:41:03.266Z,58.04
2023-09-18T19:47:32.571Z,58.04
2023-09-18T19:50:41.088Z,57.54
2023-09-18T19:53:23.432Z,57.71
2023-09-18T19:56:09.019Z,57.56
2023-09-18T19:59:07.936Z,57.58
2023-09-18T20:02:00.923Z,57.32
2023-09-18T20:13:05.213Z,56.31
2023-09-18T20:16:12.118Z,55.28
2023-09-18T20:19:12.929Z,54.84
2023-09-18T20:22:07.015Z,55.40
2023-09-18T20:24:47.814Z,55.56
2023-09-18T20:28:34.587Z,53.74
2023-09-18T20:31:27.125Z,55.41
2023-09-18T20:34:12.856Z,55.32
2023-09-18T20:36:59.315Z,54.34
2023-09-18T20:40:35.714Z,53.05
2023-09-18T20:47:10.289Z,53.37
2023-09-18T20:53:19.467Z,53.12
2023-09-18T20:56:03.010Z,53.14
2023-09-18T20:58:52.812Z,52.14
2023-09-18T21:03:06.908Z,51.34
2023-09-18T21:05:54.780Z,52.23
2023-09-18T21:08:36.907Z,53.05
2023-09-18T21:11:52.998Z,52.10
2023-09-18T21:15:16.303Z,51.27
2023-09-18T21:22:27.387Z,50.64
2023-09-18T21:25:31.589Z,51.15
2023-09-18T21:32:23.693Z,50.40
2023-09-18T21:35:17.230Z,49.63
2023-09-18T21:38:15.121Z,49.88
2023-09-18T21:41:16.234Z,50.10
2023-09-18T21:44:14.366Z,50.57
2023-09-18T21:47:35.415Z,49.91
2023-09-18T21:50:23.427Z,50.35
2023-09-18T21:53:15.554Z,50.18
2023-09-18T21:56:08.095Z,50.15
2023-09-18T21:59:19.322Z,49.34
2023-09-18T22:02:14.903Z,50.35
2023-09-18T22:05:11.284Z,50.68
2023-09-18T22:10:48.858Z,51.06
2023-09-18T22:13:42.200Z,50.63
2023-09-18T22:16:38.576Z,50.34
2023-09-18T22:19:42.721Z,50.51
2023-09-18T22:22:26.718Z,50.24
2023-09-18T22:25:24.903Z,49.83
2023-09-18T22:28:23.046Z,49.64
2023-09-18T22:31:07.980Z,49.60
2023-09-18T22:33:56.207Z,49.25
2023-09-18T22:36:51.791Z,48.61
2023-09-18T22:40:13.789Z,48.29
2023-09-18T22:43:40.348Z,48.47
2023-09-18T22:46:55.906Z,47.94
2023-09-18T22:50:23.636Z,48.13
2023-09-18T22:53:26.833Z,48.56
2023-09-18T22:56:24.155Z,49.05
2023-09-18T22:59:15.972Z,49.50
2023-09-18T23:01:56.658Z,49.52
2023-09-18T23:04:45.536Z,49.75
2023-09-18T23:07:32.000Z,50.41
2023-09-18T23:10:28.219Z,50.77
2023-09-18T23:13:18.966Z,51.33
2023-09-18T23:16:12.118Z,51.36
2023-09-18T23:19:42.348Z,51.04
2023-09-18T23:22:40.502Z,50.83
2023-09-18T23:26:12.107Z,51.38
2023-09-18T23:29:13.645Z,51.37
2023-09-18T23:32:11.640Z,52.09
2023-09-18T23:34:47.692Z,52.82
2023-09-18T23:37:27.467Z,53.23
2023-09-18T23:40:44.263Z,53.07
2023-09-18T23:43:31.799Z,53.61
2023-09-18T23:46:15.584Z,53.53
2023-09-18T23:48:56.887Z,54.13
2023-09-18T23:51:44.713Z,54.63
2023-09-18T23:54:19.001Z,54.76
2023-09-18T23:56:58.550Z,54.79
2023-09-18T23:59:40.515Z,54.90
